createdAt,value
2023-04-19T00:01:34.716Z,4.93
2023-04-19T00:04:03.003Z,4.93
2023-04-19T00:06:31.920Z,5.05
2023-04-19T00:08:59.602Z,4.93
2023-04-19T00:11:28.705Z,5.38
2023-04-19T00:13:56.701Z,4.82
2023-04-19T00:16:24.447Z,4.70
2023-04-19T00:18:52.160Z,4.65
2023-04-19T00:21:19.905Z,4.95
2023-04-19T00:23:47.918Z,5.47
2023-04-19T00:26:16.468Z,4.55
2023-04-19T00:28:51.500Z,5.18
2023-04-19T00:31:19.177Z,4.55
2023-04-19T00:33:46.851Z,4.40
2023-04-19T00:36:14.488Z,4.03
2023-04-19T00:38:42.115Z,4.50
2023-04-19T00:41:11.291Z,4.32
2023-04-19T00:43:39.073Z,4.63
2023-04-19T00:46:09.271Z,4.60
2023-04-19T00:48:37.247Z,3.92
2023-04-19T00:51:05.515Z,4.93
2023-04-19T00:53:33.338Z,4.70
2023-04-19T00:56:04.328Z,4.43
2023-04-19T00:58:33.489Z,4.18
2023-04-19T01:01:01.178Z,3.88
2023-04-19T01:03:30.995Z,4.55
2023-04-19T01:05:58.951Z,4.43
2023-04-19T01:08:26.715Z,4.60
2023-04-19T01:10:55.155Z,4.35
2023-04-19T01:13:22.951Z,4.43
2023-04-19T01:15:51.797Z,5.20
2023-04-19T01:18:22.721Z,4.15
2023-04-19T01:20:51.798Z,4.50
2023-04-19T01:23:21.273Z,4.18
2023-04-19T01:25:50.232Z,4.32
2023-04-19T01:28:18.023Z,4.70
2023-04-19T01:30:46.357Z,4.50
2023-04-19T01:33:13.988Z,4.55
2023-04-19T01:35:41.658Z,4.40
2023-04-19T01:38:09.485Z,4.10
2023-04-19T01:40:38.730Z,4.28
2023-04-19T01:43:07.596Z,4.30
2023-04-19T01:45:36.253Z,4.20
2023-04-19T01:48:04.551Z,4.57
2023-04-19T01:50:32.789Z,4.10
2023-04-19T01:53:01.122Z,4.43
2023-04-19T01:55:29.023Z,4.63
2023-04-19T01:57:58.331Z,4.47
2023-04-19T02:00:25.987Z,4.50
2023-04-19T02:02:53.767Z,4.55
2023-04-19T02:05:22.950Z,4.03
2023-04-19T02:07:50.634Z,4.32
2023-04-19T02:10:18.562Z,4.43
2023-04-19T02:12:46.308Z,3.78
2023-04-19T02:15:15.329Z,4.18
2023-04-19T02:17:43.318Z,4.28
2023-04-19T02:20:11.258Z,3.97
2023-04-19T02:22:38.971Z,4.10
2023-04-19T02:25:07.551Z,4.40
2023-04-19T02:27:35.240Z,3.67
2023-04-19T02:30:03.536Z,4.35
2023-04-19T02:32:33.971Z,4.00
2023-04-19T02:35:01.723Z,4.00
2023-04-19T02:37:30.464Z,4.00
2023-04-19T02:39:58.210Z,3.63
2023-04-19T02:42:25.930Z,3.83
2023-04-19T02:44:54.479Z,3.92
2023-04-19T02:47:25.611Z,4.10
2023-04-19T02:49:55.461Z,3.95
2023-04-19T02:52:23.263Z,3.70
2023-04-19T02:54:50.938Z,3.78
2023-04-19T02:57:18.787Z,4.03
2023-04-19T02:59:46.529Z,3.58
2023-04-19T03:02:15.571Z,3.20
2023-04-19T03:04:44.129Z,3.38
2023-04-19T03:07:14.034Z,3.45
2023-04-19T03:09:41.848Z,3.57
2023-04-19T03:12:09.470Z,3.72
2023-04-19T03:14:37.268Z,3.55
2023-04-19T03:17:05.437Z,3.70
2023-04-19T03:19:34.445Z,3.42
2023-04-19T03:22:02.117Z,3.72
2023-04-19T03:24:35.003Z,3.73
2023-04-19T03:27:16.800Z,3.28
2023-04-19T03:29:48.997Z,3.45
2023-04-19T03:32:16.925Z,3.90
2023-04-19T03:34:44.640Z,3.70
2023-04-19T03:37:13.037Z,3.65
2023-04-19T03:39:42.419Z,3.65
2023-04-19T03:42:15.048Z,4.00
2023-04-19T03:45:07.197Z,3.75
2023-04-19T03:47:40.371Z,3.70
2023-04-19T03:50:09.465Z,3.60
2023-04-19T03:52:39.820Z,3.40
2023-04-19T03:55:12.182Z,3.50
2023-04-19T03:57:41.692Z,3.90
2023-04-19T04:00:20.001Z,3.60
2023-04-19T04:02:54.539Z,3.20
2023-04-19T04:05:23.424Z,3.38
2023-04-19T04:07:51.208Z,3.47
2023-04-19T04:10:21.143Z,3.30
2023-04-19T04:12:48.830Z,3.20
2023-04-19T04:15:23.765Z,3.20
2023-04-19T04:17:54.198Z,3.27
2023-04-19T04:20:22.331Z,2.83
2023-04-19T04:22:53.557Z,2.80
2023-04-19T04:25:24.601Z,2.77
2023-04-19T04:27:52.990Z,2.90
2023-04-19T04:30:22.776Z,3.30
2023-04-19T04:32:51.901Z,3.33
2023-04-19T04:35:20.695Z,3.10
2023-04-19T04:37:57.357Z,3.10
2023-04-19T04:40:26.860Z,3.27
2023-04-19T04:42:54.681Z,3.27
2023-04-19T04:45:22.593Z,3.43
2023-04-19T04:47:51.989Z,2.93
2023-04-19T04:50:20.585Z,3.17
2023-04-19T04:52:50.456Z,3.33
2023-04-19T04:55:23.203Z,3.63
2023-04-19T04:57:52.226Z,3.03
2023-04-19T05:00:26.351Z,3.53
2023-04-19T05:03:00.795Z,3.63
2023-04-19T05:05:30.055Z,3.40
2023-04-19T05:07:57.846Z,3.20
2023-04-19T05:10:26.167Z,3.67
2023-04-19T05:12:55.604Z,3.28
2023-04-19T05:15:23.444Z,3.17
2023-04-19T05:17:54.829Z,3.10
2023-04-19T05:20:23.441Z,3.40
2023-04-19T05:22:59.517Z,3.00
2023-04-19T05:25:27.523Z,3.17
2023-04-19T05:27:57.816Z,3.08
2023-04-19T05:30:26.695Z,2.70
2023-04-19T05:32:55.171Z,2.53
2023-04-19T05:35:23.794Z,3.10
2023-04-19T05:37:51.701Z,2.65
2023-04-19T05:40:19.480Z,3.50
2023-04-19T05:42:47.099Z,3.10
2023-04-19T05:45:16.605Z,3.08
2023-04-19T05:47:44.625Z,3.10
2023-04-19T05:50:20.494Z,2.90
2023-04-19T05:53:26.700Z,2.83
2023-04-19T05:55:55.345Z,3.08
2023-04-19T05:58:23.218Z,2.40
2023-04-19T06:00:53.449Z,3.10
2023-04-19T06:03:23.511Z,2.65
2023-04-19T06:05:51.868Z,3.03
2023-04-19T06:08:19.700Z,2.30
2023-04-19T06:10:55.811Z,2.83
2023-04-19T06:13:26.057Z,2.22
2023-04-19T06:15:55.217Z,2.50
2023-04-19T06:18:23.004Z,2.55
2023-04-19T06:20:50.752Z,2.50
2023-04-19T06:23:18.849Z,2.22
2023-04-19T06:25:48.524Z,2.28
2023-04-19T06:28:16.545Z,1.83
2023-04-19T06:30:44.184Z,1.90
2023-04-19T06:33:13.226Z,2.03
2023-04-19T06:35:40.983Z,2.00
2023-04-19T06:38:08.757Z,2.25
2023-04-19T06:40:36.958Z,1.75
2023-04-19T06:43:05.938Z,2.45
2023-04-19T06:45:34.044Z,1.80
2023-04-19T06:48:01.917Z,2.00
2023-04-19T06:50:31.086Z,1.73
2023-04-19T06:52:58.869Z,1.90
2023-04-19T06:55:26.799Z,1.90
2023-04-19T06:57:54.945Z,1.52
2023-04-19T07:00:23.248Z,1.90
2023-04-19T07:02:52.154Z,1.50
2023-04-19T07:05:20.926Z,1.92
2023-04-19T07:07:49.887Z,1.70
2023-04-19T07:10:17.877Z,1.80
2023-04-19T07:12:45.555Z,1.92
2023-04-19T07:15:13.328Z,1.88
2023-04-19T07:17:41.370Z,1.85
2023-04-19T07:20:10.083Z,2.13
2023-04-19T07:22:37.748Z,2.15
2023-04-19T07:25:07.662Z,1.95
2023-04-19T07:27:35.878Z,1.90
2023-04-19T07:30:03.535Z,2.92
2023-04-19T07:32:32.352Z,2.20
2023-04-19T07:35:00.134Z,2.10
2023-04-19T07:37:27.900Z,2.47
2023-04-19T07:39:55.822Z,2.30
2023-04-19T07:42:25.941Z,2.28
2023-04-19T07:44:53.615Z,2.40
2023-04-19T07:47:21.470Z,2.60
2023-04-19T07:49:53.270Z,2.30
2023-04-19T07:52:21.450Z,2.60
2023-04-19T07:54:49.123Z,2.60
2023-04-19T07:57:17.080Z,2.72
2023-04-19T07:59:46.198Z,2.67
2023-04-19T08:02:14.090Z,2.63
2023-04-19T08:04:42.319Z,2.30
2023-04-19T08:07:10.617Z,2.70
2023-04-19T08:09:38.805Z,2.63
2023-04-19T08:12:07.651Z,2.90
2023-04-19T08:14:43.417Z,2.70
2023-04-19T08:17:26.708Z,2.80
2023-04-19T08:19:57.126Z,3.15
2023-04-19T08:22:25.390Z,2.65
2023-04-19T08:24:53.113Z,2.95
2023-04-19T08:27:21.493Z,2.70
2023-04-19T08:29:49.205Z,2.70
2023-04-19T08:32:18.580Z,2.70
2023-04-19T08:34:46.289Z,2.70
2023-04-19T08:37:13.959Z,2.67
2023-04-19T08:39:42.307Z,2.90
2023-04-19T08:42:24.827Z,2.70
2023-04-19T08:45:26.041Z,2.30
2023-04-19T08:48:00.749Z,3.05
2023-04-19T08:53:11.980Z,3.13
2023-04-19T08:58:32.804Z,2.92
2023-04-19T09:01:05.357Z,2.95
2023-04-19T09:03:44.247Z,3.50
2023-04-19T09:06:22.904Z,3.22
2023-04-19T09:08:52.280Z,2.90
2023-04-19T09:11:20.432Z,3.33
2023-04-19T09:13:48.190Z,3.45
2023-04-19T09:16:34.328Z,3.10
2023-04-19T09:21:37.899Z,3.38
2023-04-19T09:24:06.216Z,3.33
2023-04-19T09:26:34.341Z,3.97
2023-04-19T09:29:03.666Z,3.70
2023-04-19T09:31:50.217Z,3.47
2023-04-19T09:34:20.893Z,3.92
2023-04-19T09:36:54.532Z,3.72
2023-04-19T09:39:32.215Z,3.55
2023-04-19T09:42:01.817Z,3.92
2023-04-19T09:47:00.531Z,4.10
2023-04-19T09:49:41.548Z,3.85
2023-04-19T09:52:15.233Z,3.90
2023-04-19T09:54:43.029Z,4.07
2023-04-19T09:57:10.661Z,3.63
2023-04-19T09:59:38.361Z,4.30
2023-04-19T10:02:06.755Z,3.95
2023-04-19T10:04:54.738Z,4.00
2023-04-19T10:07:30.748Z,3.88
2023-04-19T10:10:11.571Z,4.60
2023-04-19T10:13:11.027Z,4.20
2023-04-19T10:15:49.458Z,4.28
2023-04-19T10:18:19.118Z,4.32
2023-04-19T10:20:52.926Z,4.53
2023-04-19T10:23:21.516Z,4.50
2023-04-19T10:25:49.721Z,4.22
2023-04-19T10:28:17.704Z,4.38
2023-04-19T10:30:55.618Z,4.45
2023-04-19T10:33:27.237Z,3.75
2023-04-19T10:35:59.019Z,4.13
2023-04-19T10:38:37.981Z,3.80
2023-04-19T10:41:13.601Z,3.88
2023-04-19T10:43:46.703Z,3.95
2023-04-19T10:46:16.239Z,4.05
2023-04-19T10:48:54.491Z,4.22
2023-04-19T10:51:25.296Z,3.80
2023-04-19T10:53:55.807Z,3.72
2023-04-19T10:57:00.301Z,4.20
2023-04-19T10:59:28.321Z,4.05
2023-04-19T11:01:57.817Z,4.05
2023-04-19T11:04:59.185Z,4.05
2023-04-19T11:07:28.414Z,3.97
2023-04-19T11:09:56.173Z,4.20
2023-04-19T11:12:23.897Z,4.40
2023-04-19T11:14:53.518Z,4.47
2023-04-19T11:17:25.513Z,4.60
2023-04-19T11:19:58.563Z,4.35
2023-04-19T11:22:37.500Z,4.32
2023-04-19T11:25:13.203Z,4.10
2023-04-19T11:27:42.685Z,4.47
2023-04-19T11:30:12.328Z,4.78
2023-04-19T11:32:45.765Z,4.45
2023-04-19T11:35:13.537Z,4.47
2023-04-19T11:37:42.596Z,4.80
2023-04-19T11:40:11.084Z,4.75
2023-04-19T11:42:38.973Z,4.78
2023-04-19T11:45:15.836Z,5.30
2023-04-19T11:47:50.543Z,5.25
2023-04-19T11:50:34.994Z,4.50
2023-04-19T11:53:16.210Z,4.50
2023-04-19T11:55:45.513Z,4.82
2023-04-19T11:58:25.230Z,4.75
2023-04-19T12:00:53.210Z,4.30
2023-04-19T12:03:26.540Z,4.47
2023-04-19T12:05:56.199Z,4.50
2023-04-19T12:08:36.191Z,4.75
2023-04-19T12:11:05.209Z,4.60
2023-04-19T12:13:33.579Z,4.57
2023-04-19T12:16:01.737Z,4.70
2023-04-19T12:18:29.876Z,4.13
2023-04-19T12:20:59.506Z,4.28
2023-04-19T12:23:28.954Z,4.47
2023-04-19T12:25:59.076Z,4.10
2023-04-19T12:28:28.008Z,4.25
2023-04-19T12:30:56.085Z,4.47
2023-04-19T12:33:24.031Z,4.30
2023-04-19T12:35:51.831Z,4.10
2023-04-19T12:38:19.529Z,4.10
2023-04-19T12:40:47.231Z,4.00
2023-04-19T12:43:16.279Z,4.40
2023-04-19T12:45:44.062Z,4.20
2023-04-19T12:48:11.688Z,4.15
2023-04-19T12:50:39.314Z,4.53
2023-04-19T12:53:07.061Z,4.78
2023-04-19T12:55:35.264Z,4.30
2023-04-19T12:58:02.965Z,4.57
2023-04-19T13:00:31.980Z,4.43
2023-04-19T13:02:59.838Z,4.22
2023-04-19T13:05:27.583Z,4.30
2023-04-19T13:07:55.364Z,4.25
2023-04-19T13:10:22.989Z,4.00
2023-04-19T13:12:50.882Z,4.30
2023-04-19T13:15:18.692Z,4.30
2023-04-19T13:17:47.724Z,4.10
2023-04-19T13:20:15.514Z,3.85
2023-04-19T13:22:43.106Z,4.10
2023-04-19T13:25:11.265Z,4.65
2023-04-19T13:27:39.035Z,4.10
2023-04-19T13:30:08.186Z,4.57
2023-04-19T13:32:35.968Z,3.95
2023-04-19T13:35:05.259Z,3.90
2023-04-19T13:37:32.921Z,4.13
2023-04-19T13:40:14.718Z,4.10
2023-04-19T13:42:46.197Z,3.75
2023-04-19T13:45:14.384Z,4.30
2023-04-19T13:47:42.110Z,4.03
2023-04-19T13:50:13.166Z,4.13
2023-04-19T13:52:41.418Z,3.95
2023-04-19T13:55:10.302Z,3.88
2023-04-19T13:57:37.934Z,4.30
2023-04-19T14:00:07.024Z,4.20
2023-04-19T14:02:34.848Z,3.78
2023-04-19T14:05:02.576Z,3.90
2023-04-19T14:07:32.497Z,3.88
2023-04-19T14:10:00.200Z,4.03
2023-04-19T14:12:27.997Z,3.70
2023-04-19T14:14:55.783Z,4.03
2023-04-19T14:17:23.923Z,4.00
2023-04-19T14:19:51.907Z,4.00
2023-04-19T14:22:20.694Z,4.10
2023-04-19T14:24:49.898Z,3.55
2023-04-19T14:27:17.722Z,3.90
2023-04-19T14:29:45.611Z,3.83
2023-04-19T14:32:24.992Z,3.58
2023-04-19T14:34:55.177Z,4.03
2023-04-19T14:37:24.150Z,3.53
2023-04-19T14:39:53.521Z,3.15
2023-04-19T14:42:22.797Z,3.10
2023-04-19T14:44:52.922Z,3.53
2023-04-19T14:47:21.636Z,3.45
2023-04-19T14:49:50.376Z,3.65
2023-04-19T14:52:18.210Z,3.22
2023-04-19T14:54:46.444Z,3.40
2023-04-19T14:57:15.710Z,3.50
2023-04-19T14:59:43.775Z,3.50
2023-04-19T15:02:13.324Z,3.83
2023-04-19T15:04:42.563Z,3.47
2023-04-19T15:07:10.934Z,3.10
2023-04-19T15:09:38.755Z,3.70
2023-04-19T15:12:07.114Z,3.70
2023-04-19T15:14:36.641Z,3.55
2023-04-19T15:17:04.899Z,4.13
2023-04-19T15:19:32.768Z,3.33
2023-04-19T15:22:00.524Z,3.28
2023-04-19T15:24:29.133Z,3.28
2023-04-19T15:26:58.673Z,3.53
2023-04-19T15:29:26.544Z,3.47
2023-04-19T15:31:55.694Z,3.83
2023-04-19T15:34:25.297Z,3.55
2023-04-19T15:36:53.060Z,3.80
2023-04-19T15:39:20.977Z,3.22
2023-04-19T15:41:48.848Z,3.72
2023-04-19T15:44:16.695Z,3.90
2023-04-19T15:46:44.481Z,3.75
2023-04-19T15:49:13.637Z,3.60
2023-04-19T15:51:41.566Z,3.30
2023-04-19T15:54:11.014Z,3.40
2023-04-19T15:56:39.071Z,3.65
2023-04-19T15:59:06.904Z,3.35
2023-04-19T16:01:35.042Z,3.63
2023-04-19T16:04:03.795Z,3.42
2023-04-19T16:06:33.286Z,3.33
2023-04-19T16:09:01.551Z,3.00
2023-04-19T16:11:29.582Z,3.30
2023-04-19T16:13:57.453Z,3.50
2023-04-19T16:16:26.888Z,3.17
2023-04-19T16:18:54.669Z,2.88
2023-04-19T16:21:22.330Z,3.05
2023-04-19T16:23:51.358Z,3.30
2023-04-19T16:26:19.413Z,3.17
2023-04-19T16:28:48.353Z,3.63
2023-04-19T16:31:16.085Z,3.47
2023-04-19T16:33:44.001Z,3.13
2023-04-19T16:36:11.807Z,3.67
2023-04-19T16:38:39.514Z,3.10
2023-04-19T16:41:09.001Z,3.35
2023-04-19T16:43:37.539Z,3.08
2023-04-19T16:46:06.979Z,3.40
2023-04-19T16:48:34.742Z,3.05
2023-04-19T16:51:02.716Z,3.20
2023-04-19T16:53:31.811Z,3.13
2023-04-19T16:56:03.202Z,3.13
2023-04-19T16:58:32.484Z,3.00
2023-04-19T17:01:02.220Z,3.53
2023-04-19T17:03:30.394Z,3.85
2023-04-19T17:05:58.295Z,3.75
2023-04-19T17:08:26.388Z,3.03
2023-04-19T17:10:54.013Z,3.10
2023-04-19T17:13:21.684Z,3.50
2023-04-19T17:15:50.837Z,3.53
2023-04-19T17:18:18.601Z,3.05
2023-04-19T17:20:46.622Z,3.58
2023-04-19T17:23:14.440Z,3.10
2023-04-19T17:25:42.597Z,4.30
2023-04-19T17:28:10.459Z,3.92
2023-04-19T17:30:38.383Z,3.70
2023-04-19T17:33:07.785Z,3.72
2023-04-19T17:35:35.933Z,3.50
2023-04-19T17:38:03.828Z,3.42
2023-04-19T17:40:31.589Z,4.03
2023-04-19T17:42:59.357Z,4.00
2023-04-19T17:45:27.411Z,3.67
2023-04-19T17:47:56.337Z,3.42
2023-04-19T17:50:26.550Z,3.72
2023-04-19T17:52:55.281Z,3.45
2023-04-19T17:55:22.960Z,3.30
2023-04-19T17:57:50.916Z,2.90
2023-04-19T18:00:18.973Z,3.20
2023-04-19T18:02:51.180Z,3.03
2023-04-19T18:05:19.054Z,3.33
2023-04-19T18:07:48.062Z,3.20
2023-04-19T18:10:15.807Z,3.30
2023-04-19T18:12:43.742Z,3.25
2023-04-19T18:15:12.243Z,3.10
2023-04-19T18:17:41.074Z,3.00
2023-04-19T18:20:10.424Z,3.25
2023-04-19T18:22:39.750Z,3.50
2023-04-19T18:25:10.038Z,3.55
2023-04-19T18:27:37.910Z,3.10
2023-04-19T18:30:07.328Z,3.53
2023-04-19T18:32:35.584Z,3.70
2023-04-19T18:35:04.327Z,3.60
2023-04-19T18:37:32.350Z,3.30
2023-04-19T18:40:00.013Z,3.03
2023-04-19T18:42:28.976Z,2.78
2023-04-19T18:44:57.008Z,2.85
2023-04-19T18:47:28.255Z,3.25
2023-04-19T18:50:03.566Z,2.80
2023-04-19T18:52:33.153Z,3.03
2023-04-19T18:55:01.296Z,2.92
2023-04-19T18:57:34.260Z,3.00
2023-04-19T19:00:05.362Z,3.00
2023-04-19T19:02:35.952Z,2.95
2023-04-19T19:07:36.778Z,3.05
2023-04-19T19:10:18.335Z,3.00
2023-04-19T19:12:50.811Z,2.90
2023-04-19T19:15:18.801Z,2.92
2023-04-19T19:17:49.836Z,2.80
2023-04-19T19:20:19.178Z,3.17
2023-04-19T19:22:46.923Z,3.03
2023-04-19T19:25:14.642Z,2.95
2023-04-19T19:28:02.288Z,2.60
2023-04-19T19:30:34.489Z,3.22
2023-04-19T19:33:04.530Z,2.97
2023-04-19T19:35:32.306Z,3.00
2023-04-19T19:38:00.369Z,2.88
2023-04-19T19:40:31.098Z,3.03
2023-04-19T19:43:00.580Z,3.13
2023-04-19T19:45:28.601Z,3.20
2023-04-19T19:47:59.045Z,2.80
2023-04-19T19:52:59.774Z,2.78
2023-04-19T19:55:27.669Z,2.92
2023-04-19T20:02:59.280Z,3.00
2023-04-19T20:05:27.753Z,2.85
2023-04-19T20:08:06.073Z,3.00
2023-04-19T20:10:33.893Z,2.80
2023-04-19T20:13:01.816Z,2.80
2023-04-19T20:15:30.981Z,2.97
2023-04-19T20:18:01.271Z,3.20
2023-04-19T20:20:28.986Z,2.78
2023-04-19T20:22:56.877Z,3.00
2023-04-19T20:25:25.381Z,2.85
2023-04-19T20:27:54.140Z,3.10
2023-04-19T20:30:21.975Z,3.50
2023-04-19T20:32:50.319Z,3.10
2023-04-19T20:35:19.712Z,3.35
2023-04-19T20:37:47.770Z,3.55
2023-04-19T20:40:16.538Z,2.90
2023-04-19T20:42:44.925Z,3.17
2023-04-19T20:45:12.893Z,2.90
2023-04-19T20:47:42.635Z,3.00
2023-04-19T20:50:11.123Z,3.00
2023-04-19T20:52:40.413Z,3.03
2023-04-19T20:55:08.934Z,4.03
2023-04-19T20:57:36.581Z,3.47
2023-04-19T21:00:07.963Z,3.47
2023-04-19T21:02:35.744Z,3.20
2023-04-19T21:05:03.492Z,3.40
2023-04-19T21:07:31.435Z,3.47
2023-04-19T21:10:01.129Z,3.45
2023-04-19T21:12:28.874Z,2.95
2023-04-19T21:14:56.632Z,3.10
2023-04-19T21:17:24.335Z,3.25
2023-04-19T21:19:52.016Z,3.20
2023-04-19T21:22:19.895Z,3.20
2023-04-19T21:24:47.697Z,3.08
2023-04-19T21:27:16.768Z,2.90
2023-04-19T21:29:44.874Z,3.20
2023-04-19T21:32:12.658Z,3.17
2023-04-19T21:34:40.401Z,3.17
2023-04-19T21:37:08.129Z,3.35
2023-04-19T21:39:36.357Z,2.97
2023-04-19T21:42:04.007Z,3.00
2023-04-19T21:44:34.175Z,2.97
2023-04-19T21:47:02.168Z,3.33
2023-04-19T21:49:29.908Z,3.22
2023-04-19T21:51:58.371Z,3.15
2023-04-19T21:54:34.110Z,3.15
2023-04-19T21:57:02.442Z,2.80
2023-04-19T21:59:30.301Z,3.03
2023-04-19T22:01:59.543Z,2.90
2023-04-19T22:04:31.074Z,2.70
2023-04-19T22:07:02.768Z,2.40
2023-04-19T22:09:31.285Z,2.58
2023-04-19T22:11:59.987Z,2.58
2023-04-19T22:14:28.326Z,2.60
2023-04-19T22:16:56.633Z,2.53
2023-04-19T22:19:25.770Z,2.88
2023-04-19T22:21:54.927Z,2.70
2023-04-19T22:24:22.913Z,2.60
2023-04-19T22:26:53.019Z,2.47
2023-04-19T22:29:21.265Z,2.92
2023-04-19T22:31:48.988Z,2.78
2023-04-19T22:34:17.036Z,2.50
2023-04-19T22:36:46.708Z,2.70
2023-04-19T22:39:15.852Z,2.70
2023-04-19T22:41:43.859Z,2.55
2023-04-19T22:44:11.737Z,2.58
2023-04-19T22:46:40.052Z,2.75
2023-04-19T22:49:08.488Z,2.70
2023-04-19T22:51:36.755Z,2.90
2023-04-19T22:54:06.062Z,3.00
2023-04-19T22:56:33.737Z,2.67
2023-04-19T22:59:01.890Z,2.85
2023-04-19T23:01:29.640Z,2.70
2023-04-19T23:03:57.368Z,3.00
2023-04-19T23:06:25.329Z,2.60
2023-04-19T23:08:53.405Z,2.80
2023-04-19T23:11:24.745Z,3.60
2023-04-19T23:13:53.984Z,2.95
2023-04-19T23:16:22.433Z,3.10
2023-04-19T23:18:50.361Z,2.80
2023-04-19T23:21:18.118Z,2.95
2023-04-19T23:23:46.007Z,2.58
2023-04-19T23:26:14.337Z,2.90
2023-04-19T23:28:43.471Z,2.85
2023-04-19T23:31:11.595Z,2.90
2023-04-19T23:33:39.309Z,2.88
2023-04-19T23:36:07.435Z,2.80
2023-04-19T23:38:35.132Z,2.80
2023-04-19T23:41:02.814Z,2.80
2023-04-19T23:43:30.490Z,2.97
2023-04-19T23:45:59.507Z,2.80
2023-04-19T23:48:27.677Z,2.60
2023-04-19T23:50:55.570Z,2.58
2023-04-19T23:53:23.231Z,3.20
2023-04-19T23:55:51.195Z,3.00
2023-04-19T23:58:18.885Z,3.13
