createdAt,value
2023-05-09T00:02:58.994Z,10
2023-05-09T00:31:15.232Z,10
2023-05-09T00:59:31.433Z,11
2023-05-09T01:27:47.020Z,11
2023-05-09T01:56:01.692Z,13
2023-05-09T02:24:21.800Z,13
2023-05-09T02:52:37.910Z,10
2023-05-09T03:21:03.306Z,10
2023-05-09T03:49:31.560Z,11
2023-05-09T04:17:54.206Z,10
2023-05-09T04:46:08.868Z,10
2023-05-09T05:14:26.698Z,11
2023-05-09T05:42:42.715Z,11
2023-05-09T06:11:04.683Z,18
2023-05-09T06:39:28.920Z,14
2023-05-09T07:08:16.906Z,11
2023-05-09T07:36:39.726Z,10
2023-05-09T08:05:21.082Z,10
2023-05-09T08:34:02.963Z,10
2023-05-09T09:02:29.900Z,10
2023-05-09T09:30:37.839Z,11
2023-05-09T09:58:56.328Z,10
2023-05-09T10:27:24.221Z,10
2023-05-09T10:56:21.042Z,11
2023-05-09T11:25:01.962Z,8
2023-05-09T11:53:35.054Z,8
2023-05-09T12:22:20.557Z,7
2023-05-09T12:51:27.202Z,7
2023-05-09T13:20:06.414Z,7
2023-05-09T13:48:54.746Z,8
2023-05-09T14:17:38.648Z,7
2023-05-09T14:46:16.365Z,7
2023-05-09T15:15:00.624Z,8
2023-05-09T15:43:48.601Z,10
2023-05-09T16:12:30.318Z,5
2023-05-09T16:41:17.340Z,7
2023-05-09T17:10:10.742Z,7
2023-05-09T17:39:07.317Z,11
2023-05-09T18:07:50.735Z,4
2023-05-09T18:36:46.024Z,4
2023-05-09T19:05:35.380Z,5
2023-05-09T19:34:25.860Z,7
2023-05-09T20:03:14.993Z,4
2023-05-09T20:32:03.319Z,6
2023-05-09T21:01:02.802Z,7
2023-05-09T21:29:56.998Z,7
2023-05-09T21:58:55.584Z,7
2023-05-09T22:28:01.843Z,3
2023-05-09T22:57:14.346Z,4
2023-05-09T23:26:15.942Z,2
2023-05-09T23:55:14.867Z,3
