createdAt,value
2022-08-02T00:03:20.478Z,100938.63
2022-08-02T00:06:44.925Z,100927.03
2022-08-02T00:10:07.771Z,100935.53
2022-08-02T00:13:28.722Z,100932.00
2022-08-02T00:16:52.206Z,100932.13
2022-08-02T00:20:13.633Z,100934.41
2022-08-02T00:23:34.566Z,100936.19
2022-08-02T00:27:15.970Z,100930.16
2022-08-02T00:30:37.170Z,100927.41
2022-08-02T00:34:27.462Z,100918.63
2022-08-02T00:37:41.273Z,100924.91
2022-08-02T00:41:02.323Z,100921.81
2022-08-02T00:44:23.527Z,100921.59
2022-08-02T00:47:44.810Z,100914.50
2022-08-02T00:51:07.513Z,100914.72
2022-08-02T00:54:28.537Z,100917.31
2022-08-02T00:57:50.132Z,100924.38
2022-08-02T01:01:11.682Z,100927.94
2022-08-02T01:04:34.017Z,100921.00
2022-08-02T01:07:56.631Z,100917.81
2022-08-02T01:11:18.037Z,100909.75
2022-08-02T01:14:39.811Z,100914.94
2022-08-02T01:18:07.062Z,100919.69
2022-08-02T01:21:41.960Z,100917.84
2022-08-02T01:25:16.723Z,100916.78
2022-08-02T01:28:44.682Z,100913.41
2022-08-02T01:32:11.326Z,100917.09
2022-08-02T01:35:49.297Z,100925.03
2022-08-02T01:39:26.648Z,100923.06
2022-08-02T01:42:55.986Z,100912.59
2022-08-02T01:46:21.320Z,100906.88
2022-08-02T01:49:46.041Z,100917.09
2022-08-02T01:53:09.692Z,100914.19
2022-08-02T01:56:30.931Z,100908.16
2022-08-02T01:59:55.910Z,100903.38
2022-08-02T02:03:21.427Z,100895.38
2022-08-02T02:06:44.421Z,100888.28
2022-08-02T02:10:08.677Z,100885.41
2022-08-02T02:13:33.443Z,100876.22
2022-08-02T02:16:58.618Z,100875.69
2022-08-02T02:20:22.365Z,100880.06
2022-08-02T02:23:43.628Z,100890.38
2022-08-02T02:27:08.774Z,100884.25
2022-08-02T02:30:33.599Z,100888.19
2022-08-02T02:34:02.927Z,100895.34
2022-08-02T02:37:28.121Z,100897.19
2022-08-02T02:40:50.801Z,100888.13
2022-08-02T02:44:14.989Z,100885.00
2022-08-02T02:47:40.725Z,100897.34
2022-08-02T02:51:05.607Z,100892.25
2022-08-02T02:54:34.324Z,100897.47
2022-08-02T02:57:57.300Z,100897.88
2022-08-02T03:01:55.235Z,100891.22
2022-08-02T03:05:14.059Z,100888.16
2022-08-02T03:08:35.704Z,100892.41
2022-08-02T03:11:59.800Z,100887.31
2022-08-02T03:15:22.955Z,100901.69
2022-08-02T03:18:45.196Z,100886.47
2022-08-02T03:22:06.622Z,100886.97
2022-08-02T03:25:27.791Z,100879.00
2022-08-02T03:28:50.152Z,100872.72
2022-08-02T03:32:11.484Z,100883.31
2022-08-02T03:35:32.696Z,100882.47
2022-08-02T03:38:56.155Z,100884.47
2022-08-02T03:42:18.067Z,100888.00
2022-08-02T03:45:44.799Z,100890.16
2022-08-02T03:49:10.153Z,100898.13
2022-08-02T03:52:33.658Z,100894.16
2022-08-02T03:55:56.019Z,100891.22
2022-08-02T03:59:18.237Z,100900.44
2022-08-02T04:02:40.580Z,100899.41
2022-08-02T04:06:04.494Z,100904.94
2022-08-02T04:09:27.021Z,100910.50
2022-08-02T04:12:48.795Z,100908.94
2022-08-02T04:16:15.806Z,100906.75
2022-08-02T04:19:44.682Z,100907.78
2022-08-02T04:23:08.686Z,100905.94
2022-08-02T04:26:31.511Z,100913.81
2022-08-02T04:29:54.292Z,100907.84
2022-08-02T04:33:16.330Z,100924.78
2022-08-02T04:36:40.031Z,100927.88
2022-08-02T04:40:01.366Z,100928.00
2022-08-02T04:43:24.703Z,100926.69
2022-08-02T04:46:47.494Z,100933.69
2022-08-02T04:50:10.834Z,100935.94
2022-08-02T04:53:33.566Z,100938.00
2022-08-02T04:56:55.203Z,100933.22
2022-08-02T05:00:17.712Z,100938.19
2022-08-02T05:03:39.617Z,100926.44
2022-08-02T05:07:00.979Z,100933.28
2022-08-02T05:10:23.469Z,100924.53
2022-08-02T05:13:57.715Z,100917.81
2022-08-02T05:17:20.989Z,100917.69
2022-08-02T05:20:42.070Z,100919.00
2022-08-02T05:24:03.966Z,100907.72
2022-08-02T05:27:27.005Z,100915.41
2022-08-02T05:30:47.974Z,100916.81
2022-08-02T05:34:12.115Z,100915.91
2022-08-02T05:37:35.299Z,100917.88
2022-08-02T05:40:56.680Z,100923.13
2022-08-02T05:44:19.125Z,100926.69
2022-08-02T05:47:40.988Z,100929.66
2022-08-02T05:51:04.890Z,100943.03
2022-08-02T05:54:39.417Z,100936.16
2022-08-02T05:58:04.799Z,100940.16
2022-08-02T06:01:36.659Z,100949.53
2022-08-02T06:05:04.065Z,100953.34
2022-08-02T06:08:30.587Z,100968.13
2022-08-02T06:12:02.451Z,100957.59
2022-08-02T06:15:24.455Z,100968.06
2022-08-02T06:18:47.930Z,100964.44
2022-08-02T06:22:33.796Z,100973.28
2022-08-02T06:25:58.717Z,100976.84
2022-08-02T06:29:23.513Z,100975.50
2022-08-02T06:32:46.881Z,100981.94
2022-08-02T06:36:16.843Z,100978.91
2022-08-02T06:39:45.352Z,100967.50
2022-08-02T06:43:12.839Z,100985.81
2022-08-02T06:47:09.620Z,100990.56
2022-08-02T06:50:16.575Z,100996.06
2022-08-02T06:53:39.214Z,100994.69
2022-08-02T06:57:00.839Z,100992.31
2022-08-02T07:00:21.839Z,100998.22
2022-08-02T07:03:43.535Z,100992.94
2022-08-02T07:07:04.801Z,100997.03
2022-08-02T07:10:27.693Z,100997.44
2022-08-02T07:13:48.874Z,100993.69
2022-08-02T07:17:10.050Z,100989.34
2022-08-02T07:20:31.120Z,100989.44
2022-08-02T07:23:52.318Z,100995.94
2022-08-02T07:27:14.790Z,100981.91
2022-08-02T07:30:36.979Z,100985.28
2022-08-02T07:33:58.111Z,100980.72
2022-08-02T07:37:52.751Z,100986.63
2022-08-02T07:41:00.295Z,100968.50
2022-08-02T07:44:23.644Z,100953.66
2022-08-02T07:47:47.614Z,100949.47
2022-08-02T07:51:11.198Z,100945.28
2022-08-02T07:54:35.461Z,100941.53
2022-08-02T07:57:56.926Z,100937.97
2022-08-02T08:01:19.848Z,100931.97
2022-08-02T08:04:41.155Z,100934.13
2022-08-02T08:08:02.649Z,100929.72
2022-08-02T08:11:24.210Z,100947.41
2022-08-02T08:14:45.491Z,100939.66
2022-08-02T08:18:08.035Z,100944.66
2022-08-02T08:21:29.563Z,100946.03
2022-08-02T08:24:51.104Z,100943.88
2022-08-02T08:28:12.081Z,100962.16
2022-08-02T08:31:33.597Z,100954.94
2022-08-02T08:34:56.382Z,100951.41
2022-08-02T08:38:17.698Z,100944.97
2022-08-02T08:41:39.041Z,100952.00
2022-08-02T08:45:01.177Z,100955.41
2022-08-02T08:48:30.398Z,100946.94
2022-08-02T08:51:56.452Z,100943.25
2022-08-02T08:55:18.101Z,100938.81
2022-08-02T08:58:39.972Z,100930.22
2022-08-02T09:02:08.427Z,100929.06
2022-08-02T09:05:39.727Z,100924.69
2022-08-02T09:09:02.569Z,100925.31
2022-08-02T09:12:25.062Z,100915.94
2022-08-02T09:15:55.044Z,100913.38
2022-08-02T09:19:20.739Z,100919.94
2022-08-02T09:22:42.008Z,100915.00
2022-08-02T09:26:07.806Z,100912.41
2022-08-02T09:29:29.478Z,100908.84
2022-08-02T09:32:50.840Z,100901.66
2022-08-02T09:36:13.670Z,100907.41
2022-08-02T09:39:47.591Z,100902.28
2022-08-02T09:43:11.412Z,100895.97
2022-08-02T09:46:33.593Z,100889.44
2022-08-02T09:49:56.144Z,100897.94
2022-08-02T09:53:20.914Z,100906.72
2022-08-02T09:56:45.065Z,100883.03
2022-08-02T10:00:15.036Z,100886.28
2022-08-02T10:03:55.142Z,100895.63
2022-08-02T10:07:17.623Z,100881.69
2022-08-02T10:10:39.737Z,100870.16
2022-08-02T10:14:03.244Z,100884.69
2022-08-02T10:17:29.904Z,100879.59
2022-08-02T10:20:59.005Z,100880.19
2022-08-02T10:24:23.430Z,100891.47
2022-08-02T10:28:04.823Z,100886.28
2022-08-02T10:31:31.771Z,100878.75
2022-08-02T10:35:18.178Z,100876.94
2022-08-02T10:38:41.844Z,100885.38
2022-08-02T10:42:03.165Z,100866.75
2022-08-02T10:45:28.130Z,100881.91
2022-08-02T10:49:36.319Z,100876.00
2022-08-02T10:53:23.937Z,100886.84
2022-08-02T10:56:49.991Z,100891.81
2022-08-02T11:00:19.402Z,100875.25
2022-08-02T11:03:45.457Z,100878.56
2022-08-02T11:07:14.055Z,100864.84
2022-08-02T11:10:38.541Z,100869.06
2022-08-02T11:14:04.775Z,100857.97
2022-08-02T11:17:28.816Z,100856.41
2022-08-02T11:21:23.894Z,100851.00
2022-08-02T11:24:44.958Z,100849.94
2022-08-02T11:28:13.011Z,100853.16
2022-08-02T11:31:40.868Z,100848.44
2022-08-02T11:35:03.395Z,100847.44
2022-08-02T11:38:24.725Z,100849.66
2022-08-02T11:41:50.870Z,100848.34
2022-08-02T11:45:21.297Z,100843.41
2022-08-02T11:48:45.079Z,100836.00
2022-08-02T11:52:10.112Z,100850.31
2022-08-02T11:55:33.062Z,100853.91
2022-08-02T11:59:05.805Z,100848.00
2022-08-02T12:02:29.701Z,100848.44
2022-08-02T12:06:04.376Z,100855.59
2022-08-02T12:09:29.936Z,100841.53
2022-08-02T12:12:52.048Z,100831.16
2022-08-02T12:16:33.583Z,100833.94
2022-08-02T12:19:56.522Z,100830.25
2022-08-02T12:23:17.693Z,100833.94
2022-08-02T12:26:48.597Z,100826.53
2022-08-02T12:30:12.086Z,100824.09
2022-08-02T12:33:47.264Z,100812.50
2022-08-02T12:37:12.034Z,100831.59
2022-08-02T12:40:34.415Z,100816.41
2022-08-02T12:43:57.009Z,100817.38
2022-08-02T12:47:21.564Z,100814.00
2022-08-02T12:50:43.610Z,100816.50
2022-08-02T12:54:17.844Z,100803.06
2022-08-02T12:57:52.263Z,100799.00
2022-08-02T13:01:22.341Z,100798.63
2022-08-02T13:04:50.151Z,100793.41
2022-08-02T13:08:12.319Z,100784.91
2022-08-02T13:11:34.610Z,100780.09
2022-08-02T13:14:55.781Z,100774.88
2022-08-02T13:18:18.287Z,100786.56
2022-08-02T13:21:41.623Z,100783.34
2022-08-02T13:25:22.866Z,100777.84
2022-08-02T13:28:45.585Z,100770.06
2022-08-02T13:32:07.178Z,100769.88
2022-08-02T13:35:29.102Z,100771.16
2022-08-02T13:38:50.322Z,100762.66
2022-08-02T13:42:16.034Z,100751.75
2022-08-02T13:45:40.852Z,100752.06
2022-08-02T13:49:02.127Z,100749.78
2022-08-02T13:52:23.475Z,100741.69
2022-08-02T13:55:44.569Z,100747.59
2022-08-02T13:59:54.329Z,100726.16
2022-08-02T14:02:49.804Z,100723.31
2022-08-02T14:06:11.000Z,100731.41
2022-08-02T14:09:32.569Z,100731.06
2022-08-02T14:12:56.709Z,100734.38
2022-08-02T14:16:18.543Z,100738.97
2022-08-02T14:19:40.939Z,100738.00
2022-08-02T14:23:02.264Z,100739.94
2022-08-02T14:26:27.312Z,100739.06
2022-08-02T14:29:51.274Z,100739.25
2022-08-02T14:33:12.399Z,100725.88
2022-08-02T14:36:35.155Z,100729.88
2022-08-02T14:40:00.327Z,100724.41
2022-08-02T14:43:36.246Z,100724.56
2022-08-02T14:46:58.317Z,100721.09
2022-08-02T14:50:20.568Z,100723.88
2022-08-02T14:53:49.455Z,100718.38
2022-08-02T14:57:24.178Z,100713.66
2022-08-02T15:00:45.507Z,100716.78
2022-08-02T15:04:07.117Z,100705.91
2022-08-02T15:07:28.073Z,100709.66
2022-08-02T15:10:50.814Z,100697.28
2022-08-02T15:14:12.077Z,100705.25
2022-08-02T15:17:33.389Z,100699.69
2022-08-02T15:20:57.330Z,100696.38
2022-08-02T15:24:18.989Z,100701.66
2022-08-02T15:27:41.532Z,100697.75
2022-08-02T15:31:02.670Z,100693.13
2022-08-02T15:34:23.816Z,100682.50
2022-08-02T15:37:44.951Z,100688.19
2022-08-02T15:41:06.357Z,100695.91
2022-08-02T15:44:29.008Z,100688.72
2022-08-02T15:47:50.766Z,100684.28
2022-08-02T15:51:13.577Z,100689.69
2022-08-02T15:54:35.106Z,100685.78
2022-08-02T15:57:56.938Z,100688.84
2022-08-02T16:01:20.065Z,100684.00
2022-08-02T16:04:41.431Z,100685.78
2022-08-02T16:08:03.073Z,100681.19
2022-08-02T16:11:24.195Z,100680.34
2022-08-02T16:14:45.751Z,100676.88
2022-08-02T16:18:08.670Z,100670.06
2022-08-02T16:21:33.257Z,100670.41
2022-08-02T16:24:55.125Z,100664.19
2022-08-02T16:28:16.942Z,100667.13
2022-08-02T16:31:42.462Z,100669.88
2022-08-02T16:35:08.165Z,100668.44
2022-08-02T16:38:30.423Z,100658.50
2022-08-02T16:41:52.918Z,100655.53
2022-08-02T16:45:14.632Z,100661.56
2022-08-02T16:48:36.474Z,100655.81
2022-08-02T16:51:59.748Z,100654.19
2022-08-02T16:55:21.665Z,100652.28
2022-08-02T16:58:45.038Z,100656.03
2022-08-02T17:05:57.138Z,100654.13
2022-08-02T17:10:04.389Z,100643.56
2022-08-02T17:13:18.971Z,100642.44
2022-08-02T17:16:41.211Z,100645.84
2022-08-02T17:20:08.209Z,100645.03
2022-08-02T17:24:06.117Z,100641.91
2022-08-02T17:27:13.491Z,100638.66
2022-08-02T17:30:39.768Z,100640.75
2022-08-02T17:34:01.644Z,100644.38
2022-08-02T17:37:23.517Z,100643.38
2022-08-02T17:40:45.290Z,100643.06
2022-08-02T17:44:09.426Z,100646.75
2022-08-02T17:47:33.147Z,100636.94
2022-08-02T17:51:04.536Z,100632.09
2022-08-02T17:54:27.093Z,100643.41
2022-08-02T17:57:57.070Z,100625.34
2022-08-02T18:01:23.929Z,100630.00
2022-08-02T18:04:46.238Z,100637.31
2022-08-02T18:08:07.936Z,100637.03
2022-08-02T18:11:52.071Z,100641.03
2022-08-02T18:15:14.691Z,100635.84
2022-08-02T18:18:38.153Z,100641.09
2022-08-02T18:22:08.638Z,100641.50
2022-08-02T18:25:37.893Z,100647.41
2022-08-02T18:29:10.691Z,100654.38
2022-08-02T18:32:37.809Z,100643.41
2022-08-02T18:36:24.570Z,100650.31
2022-08-02T18:39:51.370Z,100649.28
2022-08-02T18:43:14.226Z,100645.34
2022-08-02T18:46:36.046Z,100654.13
2022-08-02T18:49:57.184Z,100652.81
2022-08-02T18:53:28.280Z,100656.78
2022-08-02T18:57:01.406Z,100654.94
2022-08-02T19:00:33.504Z,100658.63
2022-08-02T19:03:54.940Z,100659.25
2022-08-02T19:07:18.337Z,100650.94
2022-08-02T19:10:49.094Z,100657.59
2022-08-02T19:14:11.117Z,100650.94
2022-08-02T19:17:54.976Z,100655.53
2022-08-02T19:21:15.841Z,100654.72
2022-08-02T19:24:38.133Z,100649.41
2022-08-02T19:28:06.057Z,100654.50
2022-08-02T19:31:34.721Z,100655.69
2022-08-02T19:35:19.168Z,100655.59
2022-08-02T19:38:53.285Z,100656.97
2022-08-02T19:42:15.355Z,100662.72
2022-08-02T19:45:48.977Z,100662.53
2022-08-02T19:49:20.133Z,100664.72
2022-08-02T19:52:54.160Z,100672.50
2022-08-02T19:56:20.881Z,100666.81
2022-08-02T19:59:43.019Z,100671.34
2022-08-02T20:03:05.512Z,100673.56
2022-08-02T20:06:29.910Z,100666.53
2022-08-02T20:09:51.888Z,100671.84
2022-08-02T20:13:13.800Z,100665.28
2022-08-02T20:16:37.662Z,100673.22
2022-08-02T20:20:00.839Z,100671.03
2022-08-02T20:23:32.743Z,100671.94
2022-08-02T20:26:59.508Z,100662.81
2022-08-02T20:30:21.827Z,100673.88
2022-08-02T20:33:56.259Z,100668.56
2022-08-02T20:37:59.422Z,100674.53
2022-08-02T20:41:02.575Z,100680.66
2022-08-02T20:44:30.639Z,100689.75
2022-08-02T20:47:54.402Z,100691.19
2022-08-02T20:51:18.452Z,100683.41
2022-08-02T20:54:55.945Z,100687.84
2022-08-02T20:58:18.558Z,100695.13
2022-08-02T21:01:57.513Z,100690.88
2022-08-02T21:05:19.024Z,100694.50
2022-08-02T21:08:48.848Z,100688.84
2022-08-02T21:12:12.548Z,100686.72
2022-08-02T21:15:36.085Z,100691.31
2022-08-02T21:19:00.272Z,100698.59
2022-08-02T21:22:27.664Z,100689.19
2022-08-02T21:25:57.561Z,100692.63
2022-08-02T21:29:20.643Z,100696.69
2022-08-02T21:32:42.107Z,100686.69
2022-08-02T21:36:05.972Z,100684.09
2022-08-02T21:39:27.128Z,100684.22
2022-08-02T21:42:48.654Z,100680.34
2022-08-02T21:46:14.551Z,100683.50
2022-08-02T21:50:09.299Z,100684.09
2022-08-02T21:53:18.912Z,100686.75
2022-08-02T21:56:59.733Z,100676.59
2022-08-02T22:00:28.513Z,100681.25
2022-08-02T22:03:55.742Z,100681.75
2022-08-02T22:07:23.587Z,100686.44
2022-08-02T22:11:03.686Z,100691.06
2022-08-02T22:14:25.123Z,100681.41
2022-08-02T22:17:53.550Z,100682.50
2022-08-02T22:21:27.649Z,100684.31
2022-08-02T22:24:54.714Z,100691.63
2022-08-02T22:28:38.756Z,100697.97
2022-08-02T22:32:00.715Z,100694.66
2022-08-02T22:35:21.654Z,100696.13
2022-08-02T22:38:44.450Z,100691.25
2022-08-02T22:42:07.299Z,100699.22
2022-08-02T22:45:28.916Z,100703.72
2022-08-02T22:48:53.475Z,100696.31
2022-08-02T22:52:15.462Z,100701.91
2022-08-02T22:55:42.594Z,100696.44
2022-08-02T22:58:49.679Z,100655.66
2022-08-02T23:02:40.812Z,100698.31
2022-08-02T23:06:06.054Z,100692.19
2022-08-02T23:09:27.138Z,100693.69
2022-08-02T23:12:50.541Z,100696.09
2022-08-02T23:16:29.247Z,100694.75
2022-08-02T23:19:53.605Z,100698.50
2022-08-02T23:23:14.702Z,100698.75
2022-08-02T23:26:35.576Z,100701.31
2022-08-02T23:29:58.219Z,100693.19
2022-08-02T23:33:19.339Z,100690.81
2022-08-02T23:36:40.774Z,100683.75
2022-08-02T23:40:02.203Z,100683.53
2022-08-02T23:43:23.617Z,100680.84
2022-08-02T23:46:47.907Z,100678.72
2022-08-02T23:50:09.741Z,100677.91
2022-08-02T23:53:31.171Z,100683.16
2022-08-02T23:56:52.284Z,100684.53
