createdAt,value
2023-03-26T00:00:58.255Z,68.69
2023-03-26T00:03:28.884Z,68.70
2023-03-26T00:06:11.921Z,68.68
2023-03-26T00:08:44.225Z,69.05
2023-03-26T00:11:17.121Z,68.96
2023-03-26T00:13:49.121Z,69.22
2023-03-26T00:16:22.358Z,69.34
2023-03-26T00:18:53.990Z,69.38
2023-03-26T00:21:31.840Z,69.66
2023-03-26T00:24:06.844Z,69.28
2023-03-26T00:26:55.686Z,69.40
2023-03-26T00:29:27.032Z,69.19
2023-03-26T00:32:15.972Z,69.76
2023-03-26T00:34:48.561Z,69.73
2023-03-26T00:37:18.793Z,69.76
2023-03-26T00:42:38.061Z,69.54
2023-03-26T00:45:09.980Z,69.69
2023-03-26T00:47:43.530Z,69.66
2023-03-26T00:50:17.793Z,70.01
2023-03-26T00:52:49.835Z,69.93
2023-03-26T00:55:20.193Z,69.63
2023-03-26T00:57:50.362Z,69.57
2023-03-26T01:00:42.349Z,69.98
2023-03-26T01:03:27.564Z,70.08
2023-03-26T01:06:13.575Z,69.88
2023-03-26T01:08:49.538Z,69.92
2023-03-26T01:11:26.264Z,69.93
2023-03-26T01:14:02.634Z,69.56
2023-03-26T01:16:52.401Z,69.66
2023-03-26T01:19:50.416Z,69.69
2023-03-26T01:22:24.546Z,69.67
2023-03-26T01:24:55.820Z,69.33
2023-03-26T01:27:57.118Z,69.52
2023-03-26T01:30:39.556Z,69.85
2023-03-26T01:33:32.362Z,69.38
2023-03-26T01:36:34.772Z,69.06
2023-03-26T01:39:33.262Z,68.82
2023-03-26T01:42:18.592Z,68.94
2023-03-26T01:45:00.866Z,68.60
2023-03-26T01:47:32.299Z,68.06
2023-03-26T01:50:02.633Z,68.02
2023-03-26T01:52:33.988Z,68.06
2023-03-26T01:55:05.462Z,68.67
2023-03-26T01:58:01.493Z,68.36
2023-03-26T02:00:33.258Z,68.24
2023-03-26T02:03:22.051Z,68.08
2023-03-26T02:05:58.718Z,67.84
2023-03-26T02:08:43.708Z,67.78
2023-03-26T02:11:19.978Z,67.52
2023-03-26T02:13:50.586Z,67.65
2023-03-26T02:16:23.064Z,67.76
2023-03-26T02:18:58.202Z,67.69
2023-03-26T02:21:29.537Z,67.03
2023-03-26T02:24:17.828Z,66.47
2023-03-26T02:26:49.597Z,66.23
2023-03-26T02:29:22.757Z,65.43
2023-03-26T02:31:53.426Z,65.45
2023-03-26T02:34:45.553Z,65.37
2023-03-26T02:37:15.932Z,65.43
2023-03-26T02:39:48.710Z,65.74
2023-03-26T02:42:28.705Z,65.52
2023-03-26T02:44:59.328Z,65.90
2023-03-26T02:47:48.776Z,65.79
2023-03-26T02:50:57.804Z,65.87
2023-03-26T02:53:53.526Z,65.29
2023-03-26T02:56:30.630Z,64.84
2023-03-26T02:59:26.764Z,64.87
2023-03-26T03:02:21.369Z,64.51
2023-03-26T03:04:51.917Z,64.35
2023-03-26T03:07:22.751Z,64.79
2023-03-26T03:09:52.969Z,64.64
2023-03-26T03:12:43.985Z,64.79
2023-03-26T03:15:14.623Z,64.48
2023-03-26T03:18:03.195Z,64.54
2023-03-26T03:20:37.531Z,64.81
2023-03-26T03:23:07.814Z,64.48
2023-03-26T03:25:38.228Z,63.80
2023-03-26T03:30:59.938Z,62.58
2023-03-26T03:33:50.437Z,62.75
2023-03-26T03:36:24.999Z,62.68
2023-03-26T03:41:56.032Z,62.78
2023-03-26T03:44:26.445Z,62.67
2023-03-26T03:46:59.365Z,63.05
2023-03-26T03:49:29.776Z,63.29
2023-03-26T03:52:01.057Z,63.92
2023-03-26T03:54:39.031Z,63.83
2023-03-26T03:57:24.458Z,63.49
2023-03-26T04:03:08.802Z,63.40
2023-03-26T04:05:39.223Z,63.18
2023-03-26T04:08:10.242Z,62.96
2023-03-26T04:10:58.509Z,62.05
2023-03-26T04:14:02.808Z,61.71
2023-03-26T04:16:54.040Z,61.76
2023-03-26T04:19:25.501Z,62.14
2023-03-26T04:21:56.861Z,62.13
2023-03-26T04:24:26.927Z,62.09
2023-03-26T04:27:30.638Z,62.17
2023-03-26T04:30:30.841Z,61.26
2023-03-26T04:33:08.943Z,61.39
2023-03-26T04:35:44.003Z,61.11
2023-03-26T04:38:19.103Z,61.48
2023-03-26T04:40:54.475Z,60.88
2023-03-26T04:43:49.448Z,59.55
2023-03-26T04:46:28.743Z,60.32
2023-03-26T04:49:10.768Z,61.05
2023-03-26T04:51:44.169Z,60.87
2023-03-26T04:54:32.730Z,60.70
2023-03-26T05:00:21.048Z,59.36
2023-03-26T05:02:58.197Z,59.38
2023-03-26T05:05:30.686Z,60.65
2023-03-26T05:08:19.141Z,60.26
2023-03-26T05:11:13.632Z,60.19
2023-03-26T05:13:45.251Z,59.32
2023-03-26T05:16:16.773Z,59.07
2023-03-26T05:18:57.284Z,59.33
2023-03-26T05:21:33.925Z,59.20
2023-03-26T05:24:22.594Z,59.17
2023-03-26T05:27:11.623Z,59.63
2023-03-26T05:29:42.303Z,59.51
2023-03-26T05:32:13.669Z,59.39
2023-03-26T05:34:43.826Z,58.79
2023-03-26T05:37:14.137Z,57.83
2023-03-26T05:40:02.664Z,58.77
2023-03-26T05:42:45.833Z,59.26
2023-03-26T05:45:45.428Z,59.10
2023-03-26T05:48:27.870Z,57.81
2023-03-26T05:51:00.010Z,57.75
2023-03-26T05:53:33.759Z,58.03
2023-03-26T05:58:18.889Z,57.67
2023-03-26T06:01:10.972Z,58.58
2023-03-26T06:04:04.545Z,58.14
2023-03-26T06:06:41.805Z,57.82
2023-03-26T06:09:14.383Z,57.83
2023-03-26T06:11:45.840Z,58.47
2023-03-26T06:14:16.295Z,58.68
2023-03-26T06:17:07.171Z,58.50
2023-03-26T06:19:57.202Z,58.34
2023-03-26T06:22:36.885Z,57.91
2023-03-26T06:25:25.255Z,57.64
2023-03-26T06:28:18.335Z,58.05
2023-03-26T06:36:57.775Z,58.51
2023-03-26T06:39:29.378Z,58.29
2023-03-26T06:42:19.362Z,57.66
2023-03-26T06:45:01.799Z,58.71
2023-03-26T06:47:37.807Z,58.13
2023-03-26T06:50:25.975Z,57.92
2023-03-26T06:53:15.694Z,57.65
2023-03-26T06:56:10.078Z,57.57
2023-03-26T06:58:52.481Z,57.34
2023-03-26T07:01:41.185Z,57.24
2023-03-26T07:04:30.726Z,57.11
2023-03-26T07:07:20.613Z,56.65
2023-03-26T07:10:14.335Z,56.54
2023-03-26T07:13:11.057Z,56.84
2023-03-26T07:16:01.426Z,56.71
2023-03-26T07:18:51.656Z,56.82
2023-03-26T07:21:25.791Z,56.87
2023-03-26T07:23:56.753Z,56.20
2023-03-26T07:30:01.076Z,56.45
2023-03-26T07:32:51.903Z,56.02
2023-03-26T07:35:46.665Z,56.38
2023-03-26T07:38:53.204Z,55.99
2023-03-26T07:41:55.143Z,56.15
2023-03-26T07:44:43.953Z,56.03
2023-03-26T07:47:38.065Z,56.47
2023-03-26T07:50:22.460Z,56.26
2023-03-26T07:53:01.761Z,55.77
2023-03-26T07:56:14.711Z,56.26
2023-03-26T07:59:13.561Z,55.96
2023-03-26T08:02:43.576Z,55.82
2023-03-26T08:06:02.209Z,55.99
2023-03-26T08:12:57.888Z,55.07
2023-03-26T08:16:09.047Z,55.54
2023-03-26T08:18:58.836Z,55.26
2023-03-26T08:21:34.224Z,55.67
2023-03-26T08:24:25.357Z,55.96
2023-03-26T08:30:00.616Z,55.74
2023-03-26T08:32:32.268Z,56.52
2023-03-26T08:35:03.576Z,56.46
2023-03-26T08:37:34.233Z,56.09
2023-03-26T08:40:04.755Z,56.28
2023-03-26T08:43:30.267Z,55.96
2023-03-26T08:46:21.944Z,55.57
2023-03-26T08:49:23.308Z,55.26
2023-03-26T08:52:32.779Z,55.09
2023-03-26T08:55:38.785Z,55.43
2023-03-26T08:58:30.112Z,55.46
2023-03-26T09:01:24.651Z,55.91
2023-03-26T09:04:23.717Z,56.25
2023-03-26T09:07:30.678Z,56.21
2023-03-26T09:10:22.631Z,56.59
2023-03-26T09:13:13.906Z,56.50
2023-03-26T09:15:54.184Z,56.60
2023-03-26T09:18:36.406Z,56.28
2023-03-26T09:21:38.586Z,56.13
2023-03-26T09:24:45.037Z,55.74
2023-03-26T09:28:18.607Z,56.04
2023-03-26T09:31:22.941Z,56.14
2023-03-26T09:33:59.139Z,56.34
2023-03-26T09:37:00.153Z,55.66
2023-03-26T09:39:56.136Z,55.75
2023-03-26T09:42:49.106Z,55.90
2023-03-26T09:45:47.897Z,55.77
2023-03-26T09:48:50.801Z,55.83
2023-03-26T09:51:25.120Z,55.97
2023-03-26T09:54:04.856Z,56.31
2023-03-26T09:57:00.086Z,56.14
2023-03-26T09:59:55.782Z,56.07
2023-03-26T10:02:54.628Z,55.94
2023-03-26T10:09:36.433Z,56.22
2023-03-26T10:12:21.256Z,56.12
2023-03-26T10:15:00.835Z,56.53
2023-03-26T10:18:27.368Z,56.18
2023-03-26T10:20:59.938Z,56.50
2023-03-26T10:23:50.659Z,56.62
2023-03-26T10:26:39.352Z,56.73
2023-03-26T10:29:46.584Z,57.02
2023-03-26T10:32:36.082Z,57.34
2023-03-26T10:35:22.804Z,56.99
2023-03-26T10:38:21.265Z,56.88
2023-03-26T10:41:16.071Z,57.31
2023-03-26T10:44:09.163Z,57.51
2023-03-26T10:47:08.793Z,57.92
2023-03-26T10:49:56.522Z,58.03
2023-03-26T10:52:32.082Z,57.94
2023-03-26T10:55:19.330Z,57.92
2023-03-26T10:58:48.849Z,58.24
2023-03-26T11:01:32.529Z,58.39
2023-03-26T11:04:28.685Z,58.29
2023-03-26T11:07:22.795Z,58.19
2023-03-26T11:10:05.828Z,58.09
2023-03-26T11:12:43.250Z,58.12
2023-03-26T11:15:54.823Z,58.38
2023-03-26T11:18:27.870Z,58.52
2023-03-26T11:21:24.231Z,58.94
2023-03-26T11:27:19.065Z,59.31
2023-03-26T11:30:43.010Z,59.16
2023-03-26T11:33:21.364Z,59.29
2023-03-26T11:35:54.859Z,59.18
2023-03-26T11:38:28.768Z,59.02
2023-03-26T11:41:29.504Z,59.13
2023-03-26T11:44:45.955Z,59.14
2023-03-26T11:47:21.609Z,59.29
2023-03-26T11:49:53.845Z,59.21
2023-03-26T11:52:24.613Z,59.33
2023-03-26T11:54:55.391Z,60.28
2023-03-26T11:57:31.770Z,60.32
2023-03-26T12:00:23.533Z,60.36
2023-03-26T12:02:59.827Z,59.97
2023-03-26T12:05:38.978Z,60.06
2023-03-26T12:08:23.993Z,60.02
2023-03-26T12:14:04.725Z,60.09
2023-03-26T12:16:35.065Z,59.72
2023-03-26T12:19:22.118Z,59.32
2023-03-26T12:21:56.281Z,59.17
2023-03-26T12:24:30.581Z,59.39
2023-03-26T12:27:33.248Z,60.25
2023-03-26T12:30:36.264Z,60.59
2023-03-26T12:33:17.364Z,60.14
2023-03-26T12:35:48.000Z,60.20
2023-03-26T12:38:38.618Z,59.77
2023-03-26T12:44:52.934Z,59.01
2023-03-26T12:47:58.314Z,59.07
2023-03-26T12:50:34.564Z,58.67
2023-03-26T12:53:23.402Z,58.77
2023-03-26T12:56:03.976Z,58.95
2023-03-26T12:59:20.772Z,58.90
2023-03-26T13:03:44.095Z,58.84
2023-03-26T13:06:24.063Z,59.05
2023-03-26T13:09:15.450Z,59.14
2023-03-26T13:12:09.631Z,59.30
2023-03-26T13:14:45.617Z,59.30
2023-03-26T13:17:25.134Z,59.75
2023-03-26T13:20:01.206Z,60.06
2023-03-26T13:23:29.048Z,59.65
2023-03-26T13:26:40.892Z,59.98
2023-03-26T13:29:37.214Z,60.97
2023-03-26T13:32:42.821Z,61.89
2023-03-26T13:35:34.548Z,62.14
2023-03-26T13:38:42.262Z,62.58
2023-03-26T13:42:02.381Z,63.17
2023-03-26T13:44:51.368Z,63.42
2023-03-26T13:50:36.816Z,63.82
2023-03-26T13:53:21.840Z,64.10
2023-03-26T13:55:57.077Z,63.97
2023-03-26T13:58:44.516Z,63.96
2023-03-26T14:01:22.775Z,64.12
2023-03-26T14:04:52.172Z,63.91
2023-03-26T14:07:55.810Z,64.20
2023-03-26T14:10:37.799Z,64.08
2023-03-26T14:13:32.100Z,64.27
2023-03-26T14:16:17.353Z,64.46
2023-03-26T14:18:47.664Z,64.53
2023-03-26T14:21:28.147Z,64.77
2023-03-26T14:24:22.379Z,65.13
2023-03-26T14:27:24.264Z,65.00
2023-03-26T14:30:03.754Z,65.05
2023-03-26T14:32:55.772Z,65.21
2023-03-26T14:36:00.018Z,65.17
2023-03-26T14:38:35.933Z,65.25
2023-03-26T14:41:32.312Z,65.72
2023-03-26T14:44:47.631Z,65.50
2023-03-26T14:47:25.021Z,65.16
2023-03-26T14:50:18.129Z,65.06
2023-03-26T14:53:00.854Z,65.06
2023-03-26T14:55:50.944Z,65.00
2023-03-26T14:58:26.849Z,64.74
2023-03-26T15:01:27.606Z,64.69
2023-03-26T15:04:27.829Z,64.97
2023-03-26T15:07:07.728Z,65.05
2023-03-26T15:10:02.622Z,64.98
2023-03-26T15:12:57.266Z,65.01
2023-03-26T15:19:40.586Z,65.75
2023-03-26T15:22:47.975Z,65.94
2023-03-26T15:25:54.566Z,65.98
2023-03-26T15:29:06.578Z,66.13
2023-03-26T15:32:02.738Z,66.12
2023-03-26T15:35:18.034Z,66.05
2023-03-26T15:38:03.210Z,66.22
2023-03-26T15:41:23.420Z,66.31
2023-03-26T15:44:23.304Z,66.19
2023-03-26T15:47:19.867Z,66.20
2023-03-26T15:50:21.848Z,66.27
2023-03-26T15:52:59.571Z,66.35
2023-03-26T15:56:22.725Z,66.44
2023-03-26T15:59:29.529Z,66.37
2023-03-26T16:02:24.265Z,66.35
2023-03-26T16:04:59.784Z,66.44
2023-03-26T16:07:51.090Z,66.41
2023-03-26T16:10:54.986Z,66.39
2023-03-26T16:13:30.193Z,66.21
2023-03-26T16:16:09.392Z,66.14
2023-03-26T16:18:43.289Z,66.17
2023-03-26T16:21:36.808Z,66.15
2023-03-26T16:24:10.736Z,66.42
2023-03-26T16:26:47.073Z,66.54
2023-03-26T16:29:20.560Z,66.45
2023-03-26T16:32:30.918Z,66.69
2023-03-26T16:35:19.518Z,66.70
2023-03-26T16:38:13.980Z,66.66
2023-03-26T16:41:20.672Z,66.85
2023-03-26T16:44:17.857Z,66.81
2023-03-26T16:47:23.398Z,66.95
2023-03-26T16:50:22.997Z,67.06
2023-03-26T16:53:44.949Z,66.99
2023-03-26T16:56:15.595Z,66.64
2023-03-26T16:58:59.475Z,66.87
2023-03-26T17:01:49.405Z,66.74
2023-03-26T17:04:28.374Z,66.67
2023-03-26T17:07:22.761Z,66.76
2023-03-26T17:10:04.201Z,66.93
2023-03-26T17:13:13.272Z,66.93
2023-03-26T17:15:55.770Z,67.26
2023-03-26T17:18:38.950Z,67.10
2023-03-26T17:21:12.024Z,67.00
2023-03-26T17:23:54.399Z,67.05
2023-03-26T17:26:46.985Z,67.02
2023-03-26T17:37:53.376Z,66.90
2023-03-26T17:40:47.669Z,66.95
2023-03-26T17:43:38.751Z,67.09
2023-03-26T17:46:27.671Z,67.02
2023-03-26T17:49:20.775Z,66.72
2023-03-26T17:52:24.107Z,66.89
2023-03-26T17:54:58.948Z,66.93
2023-03-26T17:57:54.839Z,66.92
2023-03-26T18:00:31.717Z,66.81
2023-03-26T18:03:07.319Z,66.94
2023-03-26T18:05:42.826Z,66.95
2023-03-26T18:08:33.838Z,67.21
2023-03-26T18:11:22.390Z,66.95
2023-03-26T18:14:13.569Z,66.76
2023-03-26T18:16:48.582Z,66.94
2023-03-26T18:19:21.612Z,67.00
2023-03-26T18:21:59.165Z,67.10
2023-03-26T18:24:34.211Z,66.83
2023-03-26T18:27:13.045Z,67.08
2023-03-26T18:30:02.690Z,67.04
2023-03-26T18:32:35.816Z,66.65
2023-03-26T18:35:24.707Z,66.67
2023-03-26T18:38:04.065Z,66.81
2023-03-26T18:40:44.017Z,66.84
2023-03-26T18:43:28.624Z,66.93
2023-03-26T18:46:04.892Z,66.62
2023-03-26T18:48:35.725Z,66.75
2023-03-26T18:51:08.333Z,66.83
2023-03-26T18:53:43.821Z,66.59
2023-03-26T18:56:36.128Z,66.91
2023-03-26T18:59:35.057Z,66.81
2023-03-26T19:02:13.328Z,66.82
2023-03-26T19:04:47.029Z,66.79
2023-03-26T19:07:29.019Z,66.58
2023-03-26T19:09:59.534Z,66.77
2023-03-26T19:12:36.060Z,66.69
2023-03-26T19:15:13.976Z,66.40
2023-03-26T19:17:58.223Z,66.43
2023-03-26T19:20:35.950Z,66.39
2023-03-26T19:23:07.932Z,66.69
2023-03-26T19:25:46.543Z,66.48
2023-03-26T19:28:20.364Z,66.56
2023-03-26T19:30:56.195Z,66.69
2023-03-26T19:33:35.085Z,66.38
2023-03-26T19:36:20.616Z,66.41
2023-03-26T19:39:24.191Z,66.33
2023-03-26T19:42:43.111Z,66.41
2023-03-26T19:45:29.027Z,66.10
2023-03-26T19:48:12.120Z,66.22
2023-03-26T19:50:55.857Z,66.42
2023-03-26T19:53:38.240Z,66.25
2023-03-26T19:56:28.584Z,66.27
2023-03-26T19:59:17.664Z,66.09
2023-03-26T20:01:48.127Z,66.33
2023-03-26T20:04:19.052Z,66.13
2023-03-26T20:06:51.497Z,66.10
2023-03-26T20:09:21.810Z,66.03
2023-03-26T20:11:54.881Z,66.11
2023-03-26T20:14:28.279Z,66.27
2023-03-26T20:16:59.281Z,66.25
2023-03-26T20:19:30.818Z,66.14
2023-03-26T20:22:01.378Z,66.17
2023-03-26T20:24:32.824Z,66.16
2023-03-26T20:27:21.765Z,66.28
2023-03-26T20:29:52.094Z,66.25
2023-03-26T20:32:27.405Z,66.00
2023-03-26T20:34:57.939Z,66.40
2023-03-26T20:37:28.757Z,66.11
2023-03-26T20:39:59.030Z,66.34
2023-03-26T20:42:29.679Z,66.39
2023-03-26T20:45:00.282Z,65.90
2023-03-26T20:47:30.545Z,66.11
2023-03-26T20:50:20.718Z,66.24
2023-03-26T20:52:51.609Z,66.42
2023-03-26T20:55:28.365Z,66.19
2023-03-26T20:57:58.624Z,66.17
2023-03-26T21:00:28.947Z,66.25
2023-03-26T21:03:01.010Z,66.16
2023-03-26T21:05:32.491Z,66.32
2023-03-26T21:08:22.571Z,66.62
2023-03-26T21:10:53.826Z,66.45
2023-03-26T21:13:34.942Z,66.40
2023-03-26T21:16:05.839Z,66.66
2023-03-26T21:18:36.925Z,66.68
2023-03-26T21:21:52.045Z,66.79
2023-03-26T21:24:38.954Z,66.81
2023-03-26T21:27:19.303Z,66.77
2023-03-26T21:29:50.086Z,66.74
2023-03-26T21:32:20.509Z,66.75
2023-03-26T21:34:58.820Z,66.92
2023-03-26T21:37:30.582Z,66.52
2023-03-26T21:40:03.082Z,67.01
2023-03-26T21:42:33.761Z,66.96
2023-03-26T21:45:04.286Z,67.17
2023-03-26T21:47:35.963Z,66.78
2023-03-26T21:50:25.966Z,67.13
2023-03-26T21:52:56.610Z,67.18
2023-03-26T21:55:28.259Z,67.31
2023-03-26T21:58:34.937Z,67.25
2023-03-26T22:01:30.151Z,67.30
2023-03-26T22:04:07.269Z,67.56
2023-03-26T22:06:57.392Z,67.29
2023-03-26T22:12:04.571Z,67.41
2023-03-26T22:14:36.120Z,67.28
2023-03-26T22:17:07.838Z,67.30
2023-03-26T22:19:38.376Z,67.60
2023-03-26T22:22:08.673Z,67.49
2023-03-26T22:24:40.007Z,67.81
2023-03-26T22:29:57.721Z,68.13
2023-03-26T22:35:14.924Z,68.03
2023-03-26T22:37:45.582Z,67.78
2023-03-26T22:40:17.144Z,68.03
2023-03-26T22:45:32.963Z,68.39
2023-03-26T22:48:22.188Z,68.23
2023-03-26T22:51:03.941Z,68.58
2023-03-26T22:53:57.068Z,68.18
2023-03-26T22:56:27.787Z,68.18
2023-03-26T22:58:58.203Z,68.18
2023-03-26T23:01:28.673Z,68.29
2023-03-26T23:03:59.036Z,68.49
2023-03-26T23:06:29.290Z,68.31
2023-03-26T23:09:00.343Z,68.34
2023-03-26T23:14:18.023Z,68.90
2023-03-26T23:17:07.626Z,69.00
2023-03-26T23:19:39.465Z,68.79
2023-03-26T23:22:11.105Z,68.94
2023-03-26T23:24:41.869Z,68.83
2023-03-26T23:27:13.161Z,68.63
2023-03-26T23:29:44.626Z,68.98
2023-03-26T23:32:23.783Z,69.07
2023-03-26T23:34:55.328Z,69.00
2023-03-26T23:37:25.891Z,69.03
2023-03-26T23:39:56.197Z,69.05
2023-03-26T23:42:28.292Z,68.77
2023-03-26T23:45:00.341Z,69.13
2023-03-26T23:47:36.591Z,68.89
2023-03-26T23:50:09.573Z,69.23
2023-03-26T23:55:25.612Z,69.04
2023-03-26T23:58:13.923Z,69.02
