createdAt,value
2022-10-17T00:00:49.034Z,20.60
2022-10-17T00:03:16.745Z,20.60
2022-10-17T00:05:47.466Z,20.60
2022-10-17T00:08:16.831Z,20.60
2022-10-17T00:10:44.382Z,20.60
2022-10-17T00:13:12.666Z,20.60
2022-10-17T00:15:45.020Z,20.60
2022-10-17T00:18:12.506Z,20.60
2022-10-17T00:20:39.890Z,20.60
2022-10-17T00:23:07.271Z,20.50
2022-10-17T00:25:34.693Z,20.60
2022-10-17T00:28:02.051Z,20.50
2022-10-17T00:30:29.664Z,20.50
2022-10-17T00:32:57.174Z,20.50
2022-10-17T00:35:24.592Z,20.50
2022-10-17T00:37:51.969Z,20.50
2022-10-17T00:40:19.468Z,20.50
2022-10-17T00:42:47.976Z,20.50
2022-10-17T00:45:30.649Z,20.50
2022-10-17T00:48:05.562Z,20.50
2022-10-17T00:50:33.775Z,20.50
2022-10-17T00:53:04.514Z,20.50
2022-10-17T00:55:37.047Z,20.50
2022-10-17T00:58:06.786Z,20.50
2022-10-17T01:00:37.101Z,20.50
2022-10-17T01:03:05.439Z,20.40
2022-10-17T01:05:33.332Z,20.40
2022-10-17T01:08:01.244Z,20.40
2022-10-17T01:10:35.156Z,20.40
2022-10-17T01:13:28.608Z,20.40
2022-10-17T01:16:21.792Z,20.40
2022-10-17T01:18:54.821Z,20.40
2022-10-17T01:21:30.101Z,20.30
2022-10-17T01:24:06.620Z,20.40
2022-10-17T01:26:45.538Z,20.40
2022-10-17T01:29:16.054Z,20.40
2022-10-17T01:31:59.986Z,20.40
2022-10-17T01:34:30.354Z,20.40
2022-10-17T01:37:21.824Z,20.30
2022-10-17T01:39:53.800Z,20.40
2022-10-17T01:42:38.903Z,20.30
2022-10-17T01:45:31.820Z,20.30
2022-10-17T01:48:07.716Z,20.30
2022-10-17T01:50:41.854Z,20.30
2022-10-17T01:53:33.383Z,20.30
2022-10-17T01:56:03.326Z,20.30
2022-10-17T01:58:44.069Z,20.30
2022-10-17T02:01:12.753Z,20.20
2022-10-17T02:03:43.079Z,20.20
2022-10-17T02:06:10.654Z,20.20
2022-10-17T02:08:50.123Z,20.20
2022-10-17T02:11:21.563Z,20.20
2022-10-17T02:14:13.917Z,20.20
2022-10-17T02:17:03.179Z,20.20
2022-10-17T02:20:01.285Z,20.20
2022-10-17T02:22:43.765Z,20.20
2022-10-17T02:25:14.901Z,20.20
2022-10-17T02:27:49.005Z,20.20
2022-10-17T02:30:24.111Z,20.10
2022-10-17T02:33:07.681Z,20.10
2022-10-17T02:35:40.129Z,20.10
2022-10-17T02:38:10.908Z,20.10
2022-10-17T02:40:41.049Z,20.10
2022-10-17T02:43:09.685Z,20.10
2022-10-17T02:45:40.194Z,20.10
2022-10-17T02:48:52.967Z,20.10
2022-10-17T02:51:35.392Z,20.10
2022-10-17T02:54:23.643Z,20.10
2022-10-17T02:56:55.937Z,20.10
2022-10-17T02:59:25.408Z,20.10
2022-10-17T03:01:53.220Z,20.10
2022-10-17T03:04:21.030Z,20.10
2022-10-17T03:06:49.715Z,20.10
2022-10-17T03:09:18.792Z,20.10
2022-10-17T03:11:46.159Z,20.10
2022-10-17T03:14:13.674Z,20.10
2022-10-17T03:16:41.847Z,20.10
2022-10-17T03:19:09.268Z,20.10
2022-10-17T03:21:38.176Z,20.10
2022-10-17T03:24:07.522Z,20.10
2022-10-17T03:26:35.060Z,20.10
2022-10-17T03:29:03.774Z,20.00
2022-10-17T03:31:32.766Z,20.00
2022-10-17T03:34:02.383Z,20.00
2022-10-17T03:36:30.252Z,20.00
2022-10-17T03:38:57.715Z,20.00
2022-10-17T03:41:25.145Z,20.00
2022-10-17T03:43:54.637Z,20.00
2022-10-17T03:46:23.275Z,20.00
2022-10-17T03:48:50.711Z,20.00
2022-10-17T03:51:18.375Z,20.00
2022-10-17T03:53:51.097Z,20.00
2022-10-17T03:56:20.867Z,20.00
2022-10-17T03:58:56.732Z,20.00
2022-10-17T04:01:24.560Z,20.00
2022-10-17T04:03:53.896Z,20.00
2022-10-17T04:06:22.445Z,20.00
2022-10-17T04:08:50.598Z,20.00
2022-10-17T04:11:23.332Z,20.00
2022-10-17T04:13:57.897Z,20.00
2022-10-17T04:16:27.343Z,20.00
2022-10-17T04:19:00.853Z,20.00
2022-10-17T04:21:32.160Z,20.00
2022-10-17T04:24:05.277Z,20.00
2022-10-17T04:26:58.891Z,20.00
2022-10-17T04:29:29.370Z,20.00
2022-10-17T04:32:05.612Z,20.00
2022-10-17T04:34:43.177Z,19.90
2022-10-17T04:37:10.750Z,19.90
2022-10-17T04:39:38.636Z,19.90
2022-10-17T04:42:06.005Z,19.90
2022-10-17T04:44:34.239Z,19.90
2022-10-17T04:47:02.378Z,19.90
2022-10-17T04:49:29.796Z,19.90
2022-10-17T04:52:06.053Z,19.90
2022-10-17T04:54:39.681Z,19.90
2022-10-17T04:57:10.139Z,19.90
2022-10-17T04:59:39.323Z,19.90
2022-10-17T05:02:24.267Z,19.90
2022-10-17T05:04:52.555Z,19.90
2022-10-17T05:07:21.159Z,19.90
2022-10-17T05:10:09.091Z,19.90
2022-10-17T05:12:36.645Z,19.90
2022-10-17T05:15:06.529Z,19.90
2022-10-17T05:17:34.532Z,19.90
2022-10-17T05:20:01.912Z,19.90
2022-10-17T05:22:31.865Z,19.90
2022-10-17T05:25:00.090Z,19.90
2022-10-17T05:27:27.462Z,19.90
2022-10-17T05:29:55.291Z,19.90
2022-10-17T05:32:29.421Z,19.90
2022-10-17T05:34:56.995Z,19.90
2022-10-17T05:37:25.839Z,19.90
2022-10-17T05:39:55.966Z,19.90
2022-10-17T05:42:24.864Z,19.90
2022-10-17T05:44:52.378Z,19.90
2022-10-17T05:47:20.662Z,19.90
2022-10-17T05:49:51.405Z,19.90
2022-10-17T05:52:22.671Z,19.90
2022-10-17T05:55:13.387Z,19.90
2022-10-17T05:57:41.038Z,19.90
2022-10-17T06:00:14.309Z,19.90
2022-10-17T06:02:42.260Z,19.90
2022-10-17T06:05:11.683Z,19.90
2022-10-17T06:07:39.826Z,19.90
2022-10-17T06:10:08.650Z,19.90
2022-10-17T06:12:36.537Z,19.90
2022-10-17T06:15:04.844Z,19.90
2022-10-17T06:17:32.366Z,19.90
2022-10-17T06:20:00.104Z,19.90
2022-10-17T06:22:27.777Z,19.90
2022-10-17T06:24:56.824Z,19.90
2022-10-17T06:27:24.749Z,19.90
2022-10-17T06:29:52.283Z,19.90
2022-10-17T06:32:19.707Z,19.90
2022-10-17T06:34:47.754Z,19.90
2022-10-17T06:37:15.972Z,19.90
2022-10-17T06:39:44.334Z,19.90
2022-10-17T06:42:13.902Z,19.90
2022-10-17T06:44:48.007Z,19.90
2022-10-17T06:47:32.243Z,19.90
2022-10-17T06:50:04.584Z,19.90
2022-10-17T06:52:38.748Z,19.90
2022-10-17T06:55:24.867Z,19.90
2022-10-17T06:58:15.458Z,19.90
2022-10-17T07:01:12.033Z,19.80
2022-10-17T07:03:41.463Z,19.90
2022-10-17T07:06:11.113Z,19.80
2022-10-17T07:08:44.956Z,19.80
2022-10-17T07:11:19.992Z,19.80
2022-10-17T07:13:50.205Z,19.80
2022-10-17T07:16:17.950Z,19.80
2022-10-17T07:18:52.528Z,19.80
2022-10-17T07:21:20.670Z,19.80
2022-10-17T07:23:48.050Z,19.80
2022-10-17T07:26:18.177Z,19.80
2022-10-17T07:28:47.600Z,19.80
2022-10-17T07:31:28.777Z,19.80
2022-10-17T07:33:56.414Z,19.80
2022-10-17T07:36:23.935Z,19.80
2022-10-17T07:38:51.431Z,19.90
2022-10-17T07:41:21.800Z,19.90
2022-10-17T07:43:50.671Z,19.90
2022-10-17T07:46:22.362Z,19.90
2022-10-17T07:48:50.412Z,19.90
2022-10-17T07:51:22.108Z,19.90
2022-10-17T07:53:49.661Z,19.90
2022-10-17T07:56:17.611Z,19.90
2022-10-17T07:58:45.106Z,19.90
2022-10-17T08:01:16.222Z,19.90
2022-10-17T08:03:48.944Z,19.90
2022-10-17T08:06:16.742Z,19.90
2022-10-17T08:08:44.731Z,20.00
2022-10-17T08:11:13.893Z,20.10
2022-10-17T08:13:42.035Z,20.20
2022-10-17T08:16:12.332Z,20.30
2022-10-17T08:18:41.160Z,20.40
2022-10-17T08:21:08.802Z,20.40
2022-10-17T08:23:36.965Z,20.50
2022-10-17T08:26:10.691Z,20.60
2022-10-17T08:28:40.277Z,20.70
2022-10-17T08:31:11.173Z,20.70
2022-10-17T08:33:39.266Z,20.80
2022-10-17T08:36:07.766Z,20.90
2022-10-17T08:38:36.937Z,21.00
2022-10-17T08:41:12.267Z,21.10
2022-10-17T08:43:48.810Z,21.20
2022-10-17T08:46:16.749Z,21.30
2022-10-17T08:48:46.877Z,21.40
2022-10-17T08:51:33.341Z,21.40
2022-10-17T08:54:24.402Z,21.50
2022-10-17T08:56:55.554Z,21.60
2022-10-17T08:59:30.648Z,21.70
2022-10-17T09:02:20.440Z,21.80
2022-10-17T09:05:01.888Z,21.80
2022-10-17T09:07:39.630Z,22.00
2022-10-17T09:10:15.760Z,22.00
2022-10-17T09:12:55.284Z,22.10
2022-10-17T09:15:37.897Z,22.20
2022-10-17T09:18:19.835Z,22.20
2022-10-17T09:21:17.459Z,22.20
2022-10-17T09:23:59.557Z,22.30
2022-10-17T09:26:39.295Z,22.50
2022-10-17T09:29:25.363Z,22.50
2022-10-17T09:32:03.739Z,22.70
2022-10-17T09:34:33.292Z,22.80
2022-10-17T09:37:02.263Z,22.90
2022-10-17T09:39:33.248Z,22.90
2022-10-17T09:42:01.750Z,22.90
2022-10-17T09:44:33.991Z,22.90
2022-10-17T09:47:27.490Z,22.90
2022-10-17T09:49:54.982Z,22.90
2022-10-17T09:52:34.562Z,22.90
2022-10-17T09:55:07.767Z,22.80
2022-10-17T09:57:57.141Z,22.80
2022-10-17T10:00:31.661Z,22.80
2022-10-17T10:03:19.740Z,22.70
2022-10-17T10:06:07.111Z,22.70
2022-10-17T10:08:38.082Z,22.70
2022-10-17T10:11:13.386Z,22.60
2022-10-17T10:13:43.112Z,22.50
2022-10-17T10:16:21.906Z,22.60
2022-10-17T10:18:51.175Z,22.50
2022-10-17T10:21:24.494Z,22.50
2022-10-17T10:24:10.169Z,22.40
2022-10-17T10:26:46.028Z,22.40
2022-10-17T10:29:37.607Z,22.40
2022-10-17T10:32:37.171Z,22.40
2022-10-17T10:35:08.641Z,22.30
2022-10-17T10:37:38.946Z,22.20
2022-10-17T10:40:16.311Z,22.20
2022-10-17T10:42:48.200Z,22.20
2022-10-17T10:45:48.389Z,22.20
2022-10-17T10:48:21.845Z,22.20
2022-10-17T10:50:50.952Z,22.10
2022-10-17T10:53:35.406Z,22.10
2022-10-17T10:56:23.183Z,22.10
2022-10-17T10:59:13.120Z,22.10
2022-10-17T11:01:54.375Z,22.10
2022-10-17T11:04:42.431Z,22.10
2022-10-17T11:07:16.715Z,22.00
2022-10-17T11:09:54.292Z,22.00
2022-10-17T11:12:28.420Z,22.00
2022-10-17T11:15:25.522Z,22.00
2022-10-17T11:18:06.864Z,22.00
2022-10-17T11:20:42.271Z,21.90
2022-10-17T11:23:21.757Z,21.90
2022-10-17T11:25:51.926Z,21.90
2022-10-17T11:28:21.705Z,21.90
2022-10-17T11:31:03.401Z,21.90
2022-10-17T11:33:54.645Z,21.90
2022-10-17T11:36:30.414Z,21.80
2022-10-17T11:39:26.941Z,21.80
2022-10-17T11:42:04.331Z,21.80
2022-10-17T11:44:39.010Z,21.80
2022-10-17T11:47:27.529Z,21.80
2022-10-17T11:53:08.742Z,21.80
2022-10-17T11:55:38.524Z,21.80
2022-10-17T11:58:23.980Z,21.80
2022-10-17T12:01:02.820Z,21.80
2022-10-17T12:03:32.985Z,21.80
2022-10-17T12:06:18.423Z,21.80
2022-10-17T12:08:58.055Z,21.80
2022-10-17T12:11:55.900Z,21.80
2022-10-17T12:14:46.842Z,21.80
2022-10-17T12:17:58.696Z,21.70
2022-10-17T12:20:31.669Z,21.80
2022-10-17T12:23:11.228Z,21.80
2022-10-17T12:25:52.990Z,21.80
2022-10-17T12:28:43.591Z,21.70
2022-10-17T12:31:32.536Z,21.80
2022-10-17T12:34:03.317Z,21.70
2022-10-17T12:36:30.673Z,21.70
2022-10-17T12:39:04.441Z,21.70
2022-10-17T12:41:41.050Z,21.70
2022-10-17T12:44:14.798Z,21.70
2022-10-17T12:47:08.761Z,21.70
2022-10-17T12:49:45.788Z,21.70
2022-10-17T12:52:23.816Z,21.70
2022-10-17T12:55:12.667Z,21.70
2022-10-17T12:57:50.058Z,21.70
2022-10-17T13:01:05.215Z,21.60
2022-10-17T13:03:46.920Z,21.60
2022-10-17T13:06:27.695Z,21.60
2022-10-17T13:09:04.135Z,21.60
2022-10-17T13:11:35.961Z,21.60
2022-10-17T13:14:13.345Z,21.60
2022-10-17T13:16:53.355Z,21.60
2022-10-17T13:19:34.387Z,21.60
2022-10-17T13:22:16.730Z,21.60
2022-10-17T13:24:48.738Z,21.60
2022-10-17T13:27:30.383Z,21.60
2022-10-17T13:30:23.369Z,21.60
2022-10-17T13:33:01.215Z,21.60
2022-10-17T13:35:59.508Z,21.60
2022-10-17T13:38:34.840Z,21.60
2022-10-17T13:41:35.729Z,21.60
2022-10-17T13:44:18.519Z,21.50
2022-10-17T13:46:51.097Z,21.50
2022-10-17T13:49:36.364Z,21.60
2022-10-17T13:52:09.830Z,21.60
2022-10-17T13:54:43.596Z,21.60
2022-10-17T13:57:26.987Z,21.60
2022-10-17T14:00:02.361Z,21.60
2022-10-17T14:09:00.182Z,21.50
2022-10-17T14:11:48.026Z,21.50
2022-10-17T14:14:26.739Z,21.50
2022-10-17T14:16:58.781Z,21.50
2022-10-17T14:19:42.487Z,21.50
2022-10-17T14:22:21.405Z,21.50
2022-10-17T14:24:54.345Z,21.50
2022-10-17T14:27:34.431Z,21.50
2022-10-17T14:33:23.475Z,21.50
2022-10-17T14:35:57.597Z,21.50
2022-10-17T14:38:25.835Z,21.50
2022-10-17T14:41:29.691Z,21.50
2022-10-17T14:44:07.190Z,21.50
2022-10-17T14:46:39.071Z,21.50
2022-10-17T14:49:14.450Z,21.50
2022-10-17T14:52:07.543Z,21.50
2022-10-17T14:54:36.152Z,21.50
2022-10-17T14:57:14.893Z,21.50
2022-10-17T14:59:53.674Z,21.50
2022-10-17T15:02:21.646Z,21.50
2022-10-17T15:04:49.400Z,21.50
2022-10-17T15:07:18.509Z,21.50
2022-10-17T15:09:50.009Z,21.50
2022-10-17T15:12:22.514Z,21.50
2022-10-17T15:14:55.949Z,21.50
2022-10-17T15:17:35.190Z,21.40
2022-10-17T15:20:05.649Z,21.40
2022-10-17T15:22:44.263Z,21.40
2022-10-17T15:25:15.902Z,21.40
2022-10-17T15:27:46.451Z,21.40
2022-10-17T15:30:37.597Z,21.30
2022-10-17T15:33:06.262Z,21.40
2022-10-17T15:35:45.799Z,21.30
2022-10-17T15:38:19.929Z,21.30
2022-10-17T15:40:52.315Z,21.30
2022-10-17T15:43:22.245Z,21.30
2022-10-17T15:45:52.529Z,21.30
2022-10-17T15:48:28.156Z,21.30
2022-10-17T15:50:58.335Z,21.30
2022-10-17T15:53:28.213Z,21.30
2022-10-17T15:55:56.861Z,21.20
2022-10-17T15:58:28.538Z,21.20
2022-10-17T16:00:56.010Z,21.20
2022-10-17T16:03:23.436Z,21.20
2022-10-17T16:05:54.264Z,21.20
2022-10-17T16:08:22.787Z,21.20
2022-10-17T16:10:56.538Z,21.20
2022-10-17T16:13:27.527Z,21.20
2022-10-17T16:15:58.519Z,21.20
2022-10-17T16:18:26.100Z,21.20
2022-10-17T16:20:56.777Z,21.20
2022-10-17T16:23:26.053Z,21.20
2022-10-17T16:26:05.406Z,21.20
2022-10-17T16:28:35.429Z,21.20
2022-10-17T16:31:07.004Z,21.20
2022-10-17T16:33:37.639Z,21.20
2022-10-17T16:36:10.597Z,21.20
2022-10-17T16:38:48.806Z,21.20
2022-10-17T16:41:32.895Z,21.20
2022-10-17T16:44:09.320Z,21.20
2022-10-17T16:46:44.591Z,21.20
2022-10-17T16:49:18.591Z,21.20
2022-10-17T16:51:50.340Z,21.20
2022-10-17T16:54:21.097Z,21.20
2022-10-17T16:56:58.509Z,21.20
2022-10-17T16:59:27.607Z,21.20
2022-10-17T17:01:55.868Z,21.30
2022-10-17T17:04:28.336Z,21.30
2022-10-17T17:06:58.634Z,21.30
2022-10-17T17:09:30.720Z,21.30
2022-10-17T17:11:59.859Z,21.20
2022-10-17T17:14:33.327Z,21.30
2022-10-17T17:17:05.759Z,21.30
2022-10-17T17:19:33.675Z,21.30
2022-10-17T17:22:02.102Z,21.30
2022-10-17T17:24:41.725Z,21.30
2022-10-17T17:27:13.681Z,21.30
2022-10-17T17:29:42.390Z,21.30
2022-10-17T17:32:14.703Z,21.30
2022-10-17T17:34:42.973Z,21.30
2022-10-17T17:37:12.076Z,21.30
2022-10-17T17:39:40.295Z,21.20
2022-10-17T17:42:07.707Z,21.20
2022-10-17T17:44:37.953Z,21.20
2022-10-17T17:47:05.515Z,21.20
2022-10-17T17:49:32.982Z,21.20
2022-10-17T17:54:37.240Z,21.20
2022-10-17T17:57:07.725Z,21.20
2022-10-17T17:59:35.353Z,21.20
2022-10-17T18:02:03.005Z,21.20
2022-10-17T18:04:30.607Z,21.20
2022-10-17T18:06:57.994Z,21.20
2022-10-17T18:09:25.395Z,21.30
2022-10-17T18:11:53.023Z,21.20
2022-10-17T18:14:24.543Z,21.20
2022-10-17T18:16:52.353Z,21.20
2022-10-17T18:19:20.561Z,21.20
2022-10-17T18:21:48.935Z,21.30
2022-10-17T18:24:16.529Z,21.20
2022-10-17T18:26:43.960Z,21.20
2022-10-17T18:29:12.921Z,21.20
2022-10-17T18:31:40.676Z,21.20
2022-10-17T18:34:08.033Z,21.20
2022-10-17T18:36:35.952Z,21.20
2022-10-17T18:39:04.043Z,21.20
2022-10-17T18:41:32.282Z,21.20
2022-10-17T18:44:00.087Z,21.10
2022-10-17T18:46:30.952Z,21.20
2022-10-17T18:48:58.515Z,21.10
2022-10-17T18:51:27.041Z,21.10
2022-10-17T18:53:56.279Z,21.10
2022-10-17T18:56:24.752Z,21.10
2022-10-17T18:58:52.241Z,21.10
2022-10-17T19:01:25.559Z,21.10
2022-10-17T19:03:55.161Z,21.10
2022-10-17T19:06:32.106Z,21.10
2022-10-17T19:09:01.530Z,21.10
2022-10-17T19:11:30.807Z,21.10
2022-10-17T19:14:13.093Z,21.10
2022-10-17T19:16:52.940Z,21.10
2022-10-17T19:19:28.225Z,21.10
2022-10-17T19:22:03.761Z,21.10
2022-10-17T19:24:36.039Z,21.10
2022-10-17T19:27:08.575Z,21.10
2022-10-17T19:29:49.503Z,21.10
2022-10-17T19:32:20.614Z,21.10
2022-10-17T19:34:57.571Z,21.10
2022-10-17T19:37:26.996Z,21.10
2022-10-17T19:39:55.925Z,21.10
2022-10-17T19:42:32.848Z,21.10
2022-10-17T19:47:47.261Z,21.10
2022-10-17T19:50:21.208Z,21.10
2022-10-17T19:52:54.313Z,21.10
2022-10-17T19:55:25.120Z,21.10
2022-10-17T19:57:57.515Z,21.10
2022-10-17T20:00:28.701Z,21.10
2022-10-17T20:03:02.694Z,21.10
2022-10-17T20:05:32.108Z,21.10
2022-10-17T20:08:06.296Z,21.10
2022-10-17T20:10:34.844Z,21.10
2022-10-17T20:13:02.653Z,21.10
2022-10-17T20:15:30.042Z,21.10
2022-10-17T20:17:57.551Z,21.10
2022-10-17T20:20:25.103Z,21.00
2022-10-17T20:22:52.462Z,21.00
2022-10-17T20:25:19.938Z,21.10
2022-10-17T20:27:47.768Z,21.00
2022-10-17T20:30:15.554Z,21.00
2022-10-17T20:32:42.913Z,21.00
2022-10-17T20:35:10.425Z,21.00
2022-10-17T20:37:42.371Z,21.00
2022-10-17T20:40:33.724Z,21.00
2022-10-17T20:42:58.131Z,21.00
2022-10-17T20:45:37.577Z,20.90
2022-10-17T20:48:16.429Z,20.90
2022-10-17T20:50:44.583Z,20.90
2022-10-17T20:56:10.430Z,20.90
2022-10-17T20:58:37.775Z,20.90
2022-10-17T21:01:09.863Z,20.90
2022-10-17T21:03:41.112Z,20.90
2022-10-17T21:06:11.831Z,20.80
2022-10-17T21:08:39.248Z,20.80
2022-10-17T21:11:11.712Z,20.80
2022-10-17T21:13:39.189Z,20.80
2022-10-17T21:16:12.664Z,20.80
2022-10-17T21:18:40.456Z,20.80
2022-10-17T21:21:14.007Z,20.80
2022-10-17T21:23:43.279Z,20.80
2022-10-17T21:26:12.808Z,20.80
2022-10-17T21:28:41.535Z,20.70
2022-10-17T21:31:09.068Z,20.80
2022-10-17T21:33:36.440Z,20.70
2022-10-17T21:36:04.235Z,20.70
2022-10-17T21:38:31.642Z,20.70
2022-10-17T21:40:59.045Z,20.70
2022-10-17T21:43:26.387Z,20.70
2022-10-17T21:45:53.780Z,20.70
2022-10-17T21:48:21.161Z,20.70
2022-10-17T21:50:48.523Z,20.70
2022-10-17T21:53:15.888Z,20.60
2022-10-17T21:55:43.327Z,20.70
2022-10-17T21:58:10.770Z,20.60
2022-10-17T22:00:38.261Z,20.60
2022-10-17T22:03:07.357Z,20.60
2022-10-17T22:05:34.794Z,20.60
2022-10-17T22:08:02.140Z,20.60
2022-10-17T22:10:29.602Z,20.60
2022-10-17T22:12:56.952Z,20.60
2022-10-17T22:15:24.346Z,20.60
2022-10-17T22:17:51.714Z,20.60
2022-10-17T22:20:19.076Z,20.60
2022-10-17T22:22:46.438Z,20.60
2022-10-17T22:25:14.124Z,20.60
2022-10-17T22:27:41.480Z,20.60
2022-10-17T22:30:09.433Z,20.50
2022-10-17T22:32:36.774Z,20.50
2022-10-17T22:35:04.539Z,20.50
2022-10-17T22:37:33.119Z,20.50
2022-10-17T22:40:00.691Z,20.50
2022-10-17T22:42:31.717Z,20.50
2022-10-17T22:44:59.089Z,20.50
2022-10-17T22:47:26.435Z,20.50
2022-10-17T22:49:53.798Z,20.50
2022-10-17T22:52:21.345Z,20.50
2022-10-17T22:54:49.337Z,20.50
2022-10-17T22:57:16.686Z,20.50
2022-10-17T22:59:44.101Z,20.50
2022-10-17T23:02:11.567Z,20.50
2022-10-17T23:04:38.996Z,20.50
2022-10-17T23:07:11.372Z,20.50
2022-10-17T23:09:39.079Z,20.50
2022-10-17T23:12:06.428Z,20.50
2022-10-17T23:14:37.517Z,20.50
2022-10-17T23:17:05.724Z,20.40
2022-10-17T23:19:34.366Z,20.40
2022-10-17T23:22:02.851Z,20.40
2022-10-17T23:24:30.604Z,20.40
2022-10-17T23:26:58.131Z,20.40
2022-10-17T23:29:26.293Z,20.40
2022-10-17T23:31:56.775Z,20.40
2022-10-17T23:34:24.438Z,20.40
2022-10-17T23:36:55.336Z,20.40
2022-10-17T23:39:22.788Z,20.40
2022-10-17T23:41:50.339Z,20.40
2022-10-17T23:44:17.770Z,20.40
2022-10-17T23:46:45.298Z,20.40
2022-10-17T23:49:12.764Z,20.40
2022-10-17T23:51:40.399Z,20.30
2022-10-17T23:54:07.959Z,20.40
2022-10-17T23:56:35.454Z,20.30
2022-10-17T23:59:03.025Z,20.40
