createdAt,value
2018-05-12T07:39:48.052Z,490
2018-05-12T07:40:49.945Z,470
2018-05-12T07:41:51.849Z,450
2018-05-12T07:42:53.745Z,445
2018-05-12T07:43:55.554Z,455
2018-05-12T07:44:57.366Z,475
2018-05-12T07:45:59.279Z,500
2018-05-12T07:47:01.167Z,520
2018-05-12T07:48:03.078Z,535
2018-05-12T07:49:17.193Z,530
2018-05-12T07:50:19.079Z,500
2018-05-12T07:51:20.973Z,460
2018-05-12T07:52:22.850Z,420
2018-05-12T07:53:24.689Z,400
2018-05-12T07:54:26.571Z,400
2018-05-12T07:55:28.541Z,425
2018-05-12T07:56:30.492Z,465
2018-05-12T07:57:32.361Z,485
2018-05-12T07:58:46.740Z,490
2018-05-12T07:59:48.693Z,495
2018-05-12T08:00:50.577Z,510
2018-05-12T08:01:52.510Z,510
2018-05-12T08:02:54.370Z,490
2018-05-12T08:03:56.181Z,475
2018-05-12T08:04:58.060Z,480
2018-05-12T08:05:59.937Z,485
2018-05-12T08:07:01.837Z,495
2018-05-12T08:08:15.987Z,510
2018-05-12T08:09:17.868Z,500
2018-05-12T08:10:19.797Z,490
2018-05-12T08:11:21.696Z,495
2018-05-12T08:12:23.517Z,510
2018-05-12T08:13:25.401Z,510
2018-05-12T08:14:27.245Z,510
2018-05-12T08:15:29.157Z,500
2018-05-12T08:16:31.033Z,480
2018-05-12T08:17:45.188Z,450
2018-05-12T08:18:47.070Z,445
2018-05-12T08:19:49.250Z,445
2018-05-12T08:20:51.214Z,440
2018-05-12T08:21:53.049Z,455
2018-05-12T08:22:54.868Z,485
2018-05-12T08:23:56.798Z,510
2018-05-12T08:24:58.668Z,515
2018-05-12T08:26:00.629Z,535
2018-05-12T08:27:14.820Z,530
2018-05-12T08:28:16.715Z,520
2018-05-12T08:29:18.608Z,520
2018-05-12T08:30:20.497Z,510
2018-05-12T08:31:22.339Z,505
2018-05-12T08:32:24.154Z,490
2018-05-12T08:33:26.039Z,485
2018-05-12T08:34:27.919Z,485
2018-05-12T08:35:29.821Z,495
2018-05-12T08:36:44.009Z,505
2018-05-12T08:37:45.891Z,505
2018-05-12T08:38:47.795Z,500
2018-05-12T08:39:49.703Z,500
2018-05-12T08:40:51.516Z,500
2018-05-12T08:41:53.332Z,520
2018-05-12T08:42:55.220Z,535
2018-05-12T08:43:57.080Z,505
2018-05-12T08:44:58.985Z,465
2018-05-12T08:46:13.164Z,435
2018-05-12T08:47:15.083Z,440
2018-05-12T08:48:16.981Z,455
2018-05-12T08:49:18.848Z,475
2018-05-12T08:50:20.689Z,470
2018-05-12T08:51:22.525Z,455
2018-05-12T08:52:24.460Z,465
2018-05-12T08:53:26.342Z,475
2018-05-12T08:54:28.254Z,485
2018-05-12T08:55:42.433Z,475
2018-05-12T08:56:44.335Z,470
2018-05-12T08:57:46.221Z,495
2018-05-12T08:58:48.128Z,550
2018-05-12T08:59:49.970Z,565
2018-05-12T09:00:51.811Z,545
2018-05-12T09:01:53.687Z,525
2018-05-12T09:02:55.572Z,530
2018-05-12T09:03:57.474Z,530
2018-05-12T09:05:11.651Z,535
2018-05-12T09:06:13.551Z,525
2018-05-12T09:07:15.544Z,495
2018-05-12T09:08:17.315Z,480
2018-05-12T09:09:19.129Z,475
2018-05-12T09:10:21.011Z,490
2018-05-12T09:11:22.897Z,510
2018-05-12T09:12:24.803Z,520
2018-05-12T09:13:26.746Z,535
2018-05-12T09:14:40.886Z,570
2018-05-12T09:15:42.710Z,605
2018-05-12T09:16:44.545Z,620
2018-05-12T09:17:46.434Z,620
2018-05-12T09:18:48.354Z,630
2018-05-12T09:19:50.750Z,635
2018-05-12T09:20:52.529Z,625
2018-05-12T09:21:54.376Z,625
2018-05-12T09:22:56.325Z,585
2018-05-12T09:24:10.552Z,540
2018-05-12T09:25:12.487Z,545
2018-05-12T09:26:14.353Z,550
2018-05-12T09:27:16.259Z,540
2018-05-12T09:28:18.095Z,520
2018-05-12T09:29:19.907Z,495
2018-05-12T09:30:21.790Z,490
2018-05-12T09:31:23.669Z,495
2018-05-12T09:32:25.559Z,510
2018-05-12T09:33:39.735Z,530
2018-05-12T09:34:41.612Z,540
2018-05-12T09:35:43.487Z,550
2018-05-12T09:36:45.368Z,565
2018-05-12T09:37:47.188Z,565
2018-05-12T09:38:49.018Z,580
2018-05-12T09:39:50.912Z,605
2018-05-12T09:40:52.821Z,630
2018-05-12T09:41:54.696Z,625
2018-05-12T09:43:08.851Z,590
2018-05-12T09:44:10.731Z,565
2018-05-12T09:45:12.612Z,560
2018-05-12T09:46:14.497Z,565
2018-05-12T09:47:16.339Z,560
2018-05-12T09:48:18.180Z,550
2018-05-12T09:49:20.067Z,540
2018-05-12T09:50:21.943Z,545
2018-05-12T09:51:23.828Z,550
2018-05-12T09:52:38.006Z,560
2018-05-12T09:53:39.907Z,555
2018-05-12T09:54:41.812Z,555
2018-05-12T09:55:43.718Z,550
2018-05-12T09:56:45.528Z,545
2018-05-12T09:57:47.346Z,545
2018-05-12T09:58:49.237Z,570
2018-05-12T09:59:51.134Z,585
2018-05-12T10:00:53.044Z,595
2018-05-12T10:02:07.195Z,625
2018-05-12T10:03:09.086Z,655
2018-05-12T10:04:10.965Z,680
2018-05-12T10:05:12.859Z,700
2018-05-12T10:06:14.712Z,695
2018-05-12T10:07:16.559Z,690
2018-05-12T10:08:18.463Z,700
2018-05-12T10:09:20.372Z,700
2018-05-12T10:10:22.278Z,695
2018-05-12T10:11:36.446Z,700
2018-05-12T10:12:38.350Z,700
2018-05-12T10:13:40.231Z,705
2018-05-12T10:14:42.138Z,720
2018-05-12T10:15:43.972Z,720
2018-05-12T10:16:45.814Z,710
2018-05-12T10:17:47.718Z,705
2018-05-12T10:18:49.608Z,685
2018-05-12T10:19:51.517Z,675
2018-05-12T10:21:05.687Z,670
2018-05-12T10:22:07.568Z,665
2018-05-12T10:23:09.477Z,675
2018-05-12T10:24:11.374Z,685
2018-05-12T10:25:13.225Z,660
2018-05-12T10:26:15.155Z,595
2018-05-12T10:27:16.961Z,560
2018-05-12T10:28:18.848Z,545
2018-05-12T10:29:20.755Z,460
2018-05-12T10:30:34.906Z,425
2018-05-12T10:31:36.793Z,460
2018-05-12T10:32:38.700Z,450
2018-05-12T10:33:40.605Z,425
2018-05-12T10:34:42.442Z,425
2018-05-12T10:35:44.279Z,400
2018-05-12T10:36:46.278Z,410
2018-05-12T10:37:48.291Z,450
2018-05-12T10:38:50.252Z,490
2018-05-12T10:40:04.591Z,475
2018-05-12T10:41:06.570Z,510
2018-05-12T10:42:08.566Z,515
2018-05-12T10:43:10.575Z,480
2018-05-12T10:44:12.529Z,430
2018-05-12T10:45:14.482Z,390
2018-05-12T10:46:16.488Z,355
2018-05-12T10:47:18.459Z,360
2018-05-12T10:48:20.474Z,360
2018-05-12T10:49:34.772Z,345
2018-05-12T10:50:36.730Z,355
2018-05-12T10:51:38.736Z,400
2018-05-12T10:52:40.739Z,455
2018-05-12T10:53:42.664Z,515
2018-05-12T10:54:45.266Z,575
2018-05-12T10:55:47.224Z,625
2018-05-12T10:56:49.227Z,640
2018-05-12T10:57:51.279Z,605
2018-05-12T10:59:05.558Z,555
2018-05-12T11:00:07.581Z,520
2018-05-12T11:01:09.536Z,460
2018-05-12T11:02:11.503Z,405
2018-05-12T11:03:13.487Z,365
2018-05-12T11:04:15.410Z,330
2018-05-12T11:05:17.403Z,320
2018-05-12T11:06:19.457Z,325
2018-05-12T11:07:21.441Z,335
2018-05-12T11:08:35.808Z,360
2018-05-12T11:09:37.883Z,370
2018-05-12T11:10:39.818Z,380
2018-05-12T11:11:41.769Z,400
2018-05-12T11:12:43.668Z,440
2018-05-12T11:13:45.570Z,500
2018-05-12T11:14:47.571Z,520
2018-05-12T11:15:49.647Z,555
2018-05-12T11:16:51.630Z,635
2018-05-12T11:18:05.887Z,635
2018-05-12T11:19:07.941Z,570
2018-05-12T11:20:09.989Z,510
2018-05-12T11:21:11.881Z,435
2018-05-12T11:22:13.815Z,400
2018-05-12T11:23:15.767Z,355
2018-05-12T11:24:17.791Z,325
2018-05-12T11:25:19.752Z,315
2018-05-12T11:26:21.713Z,325
2018-05-12T11:27:35.946Z,385
2018-05-12T11:28:37.964Z,430
2018-05-12T11:29:39.975Z,455
2018-05-12T11:30:41.979Z,450
2018-05-12T11:31:43.890Z,435
2018-05-12T11:32:45.834Z,405
2018-05-12T11:33:47.804Z,380
2018-05-12T11:34:49.870Z,410
2018-05-12T11:35:51.867Z,425
2018-05-12T11:37:06.153Z,400
2018-05-12T11:38:08.180Z,360
2018-05-12T11:39:10.171Z,350
2018-05-12T11:40:12.161Z,340
2018-05-12T11:41:14.098Z,335
2018-05-12T11:42:16.009Z,350
2018-05-12T11:43:17.961Z,375
2018-05-12T11:44:20.063Z,380
2018-05-12T11:45:21.995Z,340
2018-05-12T11:46:36.216Z,365
2018-05-12T11:47:38.218Z,370
2018-05-12T11:48:40.251Z,375
2018-05-12T11:49:42.221Z,400
2018-05-12T11:50:44.148Z,445
2018-05-12T11:51:46.094Z,445
2018-05-12T11:52:48.099Z,410
2018-05-12T11:53:50.110Z,390
2018-05-12T11:54:52.124Z,405
2018-05-12T11:56:06.458Z,430
2018-05-12T11:57:08.468Z,445
2018-05-12T11:58:10.517Z,455
2018-05-12T11:59:12.474Z,445
2018-05-12T12:00:14.344Z,420
2018-05-12T12:01:16.263Z,360
2018-05-12T12:02:18.390Z,345
2018-05-12T12:03:20.407Z,350
2018-05-12T12:04:22.412Z,360
2018-05-12T12:05:36.681Z,350
2018-05-12T12:06:38.759Z,340
2018-05-12T12:07:40.705Z,350
2018-05-12T12:08:42.686Z,350
2018-05-12T12:09:44.619Z,335
2018-05-12T12:10:46.579Z,350
2018-05-12T12:11:48.578Z,370
2018-05-12T12:12:50.543Z,415
2018-05-12T12:13:52.515Z,450
2018-05-12T12:15:06.788Z,505
2018-05-12T12:16:08.801Z,545
2018-05-12T12:17:10.875Z,555
2018-05-12T12:18:13.104Z,500
2018-05-12T12:19:15.023Z,445
2018-05-12T12:20:16.960Z,410
2018-05-12T12:21:19.150Z,380
2018-05-12T12:22:21.187Z,370
2018-05-12T12:23:23.161Z,360
2018-05-12T12:24:37.486Z,370
2018-05-12T12:25:39.447Z,390
2018-05-12T12:26:41.500Z,425
2018-05-12T12:27:43.495Z,475
2018-05-12T12:28:45.447Z,540
2018-05-12T12:29:47.363Z,555
2018-05-12T12:30:49.362Z,550
2018-05-12T12:31:51.409Z,505
2018-05-12T12:32:53.399Z,470
2018-05-12T12:34:07.684Z,445
2018-05-12T12:35:09.649Z,415
2018-05-12T12:36:11.606Z,370
2018-05-12T12:37:13.601Z,335
2018-05-12T12:38:15.517Z,350
2018-05-12T12:39:17.479Z,375
2018-05-12T12:40:19.471Z,395
2018-05-12T12:41:21.496Z,415
2018-05-12T12:42:23.517Z,430
2018-05-12T12:43:37.834Z,445
2018-05-12T12:44:39.784Z,455
2018-05-12T12:45:41.747Z,455
2018-05-12T12:46:43.745Z,450
2018-05-12T12:47:45.662Z,450
2018-05-12T12:48:47.619Z,450
2018-05-12T12:49:49.618Z,455
2018-05-12T12:50:51.644Z,445
2018-05-12T12:51:53.627Z,445
2018-05-12T12:53:07.952Z,445
2018-05-12T12:54:09.965Z,455
2018-05-12T12:55:11.966Z,485
2018-05-12T12:56:14.229Z,510
2018-05-12T12:57:16.199Z,485
2018-05-12T12:58:18.122Z,460
2018-05-12T12:59:20.079Z,420
2018-05-12T13:00:22.069Z,375
2018-05-12T13:01:24.010Z,360
2018-05-12T13:02:38.393Z,365
2018-05-12T13:03:40.401Z,375
2018-05-12T13:04:42.407Z,390
2018-05-12T13:05:44.364Z,410
2018-05-12T13:06:46.297Z,435
2018-05-12T13:07:48.263Z,450
2018-05-12T13:08:50.242Z,480
2018-05-12T13:09:52.393Z,470
2018-05-12T13:10:54.393Z,460
2018-05-12T13:12:08.659Z,435
2018-05-12T13:13:10.694Z,400
2018-05-12T13:14:12.613Z,360
2018-05-12T13:15:14.617Z,360
2018-05-12T13:16:16.507Z,380
2018-05-12T13:17:18.412Z,415
2018-05-12T13:18:20.397Z,440
2018-05-12T13:19:22.370Z,460
2018-05-12T13:20:24.413Z,465
2018-05-12T13:21:38.733Z,435
2018-05-12T13:22:40.736Z,410
2018-05-12T13:23:42.746Z,375
2018-05-12T13:24:44.721Z,350
2018-05-12T13:25:46.704Z,345
2018-05-12T13:26:48.612Z,345
2018-05-12T13:27:50.688Z,345
2018-05-12T13:28:52.544Z,345
2018-05-12T13:29:54.457Z,360
2018-05-12T13:31:08.600Z,390
2018-05-12T13:32:10.483Z,395
2018-05-12T13:33:12.384Z,410
2018-05-12T13:34:14.267Z,425
2018-05-12T13:35:16.109Z,440
2018-05-12T13:36:17.945Z,450
2018-05-12T13:37:19.850Z,460
2018-05-12T13:38:21.737Z,470
2018-05-12T13:39:23.617Z,470
2018-05-12T13:40:37.804Z,470
2018-05-12T13:41:39.713Z,460
2018-05-12T13:42:41.671Z,435
2018-05-12T13:43:43.532Z,420
2018-05-12T13:44:45.375Z,435
2018-05-12T13:45:47.209Z,440
2018-05-12T13:46:49.118Z,435
2018-05-12T13:47:51.019Z,445
2018-05-12T13:48:52.896Z,470
2018-05-12T13:50:07.055Z,505
2018-05-12T13:51:08.936Z,540
2018-05-12T13:52:10.817Z,535
2018-05-12T13:53:12.702Z,495
2018-05-12T13:54:14.577Z,455
2018-05-12T13:55:16.395Z,425
2018-05-12T13:56:18.282Z,410
2018-05-12T13:57:20.200Z,405
2018-05-12T13:58:22.109Z,430
2018-05-12T13:59:36.260Z,445
2018-05-12T14:00:38.148Z,445
2018-05-12T14:01:40.029Z,420
2018-05-12T14:02:41.943Z,390
2018-05-12T14:03:43.769Z,390
2018-05-12T14:04:45.582Z,400
2018-05-12T14:05:47.468Z,430
2018-05-12T14:06:49.356Z,455
2018-05-12T14:07:51.259Z,470
2018-05-12T14:09:05.440Z,455
2018-05-12T14:10:07.320Z,445
2018-05-12T14:11:09.195Z,440
2018-05-12T14:12:11.088Z,460
2018-05-12T14:13:12.928Z,485
2018-05-12T14:14:14.760Z,495
2018-05-12T14:15:16.648Z,515
2018-05-12T14:16:18.534Z,545
2018-05-12T14:17:20.418Z,560
2018-05-12T14:18:34.574Z,555
2018-05-12T14:19:36.456Z,540
2018-05-12T14:20:38.341Z,530
2018-05-12T14:21:40.246Z,515
2018-05-12T14:22:42.064Z,495
2018-05-12T14:23:43.884Z,470
2018-05-12T14:24:45.792Z,460
2018-05-12T14:25:47.675Z,480
2018-05-12T14:26:49.575Z,485
2018-05-12T14:28:03.744Z,465
2018-05-12T14:29:05.698Z,460
2018-05-12T14:30:07.559Z,470
2018-05-12T14:31:09.469Z,485
2018-05-12T14:32:11.308Z,475
2018-05-12T14:33:13.120Z,470
2018-05-12T14:34:15.010Z,455
2018-05-12T14:35:16.932Z,450
2018-05-12T14:36:18.793Z,445
2018-05-12T14:37:32.973Z,435
2018-05-12T14:38:34.886Z,435
2018-05-12T14:39:36.800Z,435
2018-05-12T14:40:38.679Z,435
2018-05-12T14:41:40.500Z,435
2018-05-12T14:42:42.377Z,435
2018-05-12T14:43:44.223Z,440
2018-05-12T14:44:46.126Z,445
2018-05-12T14:45:48.012Z,445
2018-05-12T14:47:02.172Z,450
2018-05-12T14:48:04.080Z,455
2018-05-12T14:49:05.957Z,450
2018-05-12T14:50:07.841Z,450
2018-05-12T14:51:09.661Z,460
2018-05-12T14:52:11.496Z,465
2018-05-12T14:53:13.377Z,480
2018-05-12T14:54:15.264Z,485
2018-05-12T14:55:17.163Z,485
2018-05-12T14:56:31.293Z,490
2018-05-12T14:57:33.175Z,495
2018-05-12T14:58:35.078Z,500
2018-05-12T14:59:36.964Z,500
2018-05-12T15:00:38.799Z,505
2018-05-12T15:01:40.620Z,505
2018-05-12T15:02:42.523Z,500
2018-05-12T15:03:44.433Z,505
2018-05-12T15:04:46.346Z,510
2018-05-12T15:06:00.524Z,510
2018-05-12T15:07:02.406Z,505
2018-05-12T15:08:04.283Z,505
2018-05-12T15:09:06.171Z,500
2018-05-12T15:10:08.008Z,495
2018-05-12T15:11:09.824Z,495
2018-05-12T15:12:11.725Z,495
2018-05-12T15:13:13.612Z,490
2018-05-12T15:14:15.496Z,490
2018-05-12T15:15:29.675Z,485
2018-05-12T15:16:31.556Z,485
2018-05-12T15:17:33.432Z,480
2018-05-12T15:18:35.321Z,470
2018-05-12T15:19:37.160Z,470
2018-05-12T15:20:38.981Z,470
2018-05-12T15:21:40.869Z,465
2018-05-12T15:22:42.731Z,460
2018-05-12T15:23:44.550Z,460
2018-05-12T15:24:58.768Z,445
2018-05-12T15:26:00.646Z,435
2018-05-12T15:27:02.534Z,430
2018-05-12T15:28:04.412Z,415
2018-05-12T15:29:06.250Z,405
2018-05-12T15:30:08.065Z,400
2018-05-12T15:31:09.947Z,390
2018-05-12T15:32:11.830Z,380
2018-05-12T15:33:13.712Z,380
2018-05-12T15:34:27.888Z,375
2018-05-12T15:35:29.792Z,370
2018-05-12T15:36:31.669Z,365
2018-05-12T15:37:33.556Z,360
2018-05-12T15:38:35.371Z,360
2018-05-12T15:39:37.189Z,350
2018-05-12T15:40:39.091Z,345
2018-05-12T15:41:40.974Z,345
2018-05-12T15:42:42.879Z,340
2018-05-12T15:43:57.096Z,340
2018-05-12T15:44:58.933Z,340
2018-05-12T15:46:00.814Z,330
2018-05-12T15:47:02.710Z,325
2018-05-12T15:48:04.532Z,320
2018-05-12T15:49:06.364Z,320
2018-05-12T15:50:08.246Z,315
2018-05-12T15:51:10.153Z,315
2018-05-12T15:52:12.048Z,315
2018-05-12T15:53:26.187Z,315
2018-05-12T15:54:28.089Z,315
2018-05-12T15:55:29.970Z,315
2018-05-12T15:56:31.869Z,315
2018-05-12T15:57:33.689Z,315
2018-05-12T15:58:35.504Z,310
2018-05-12T15:59:37.382Z,310
2018-05-12T16:00:39.263Z,310
2018-05-12T16:01:41.164Z,315
2018-05-12T16:02:55.340Z,315
2018-05-12T16:03:57.248Z,315
2018-05-12T16:04:59.150Z,315
2018-05-12T16:06:01.051Z,315
2018-05-12T16:07:02.882Z,310
2018-05-12T16:08:04.710Z,310
2018-05-12T16:09:06.591Z,310
2018-05-12T16:10:08.493Z,310
2018-05-12T16:11:10.418Z,305
2018-05-12T16:12:24.646Z,305
2018-05-12T16:13:26.482Z,305
2018-05-12T16:14:28.361Z,305
2018-05-12T16:15:30.245Z,300
2018-05-12T16:16:32.062Z,300
2018-05-12T16:17:33.896Z,295
2018-05-12T16:18:35.784Z,295
2018-05-12T16:19:37.692Z,295
2018-05-12T16:20:39.555Z,295
2018-05-12T16:21:53.714Z,295
2018-05-12T16:22:55.583Z,300
2018-05-12T16:23:57.458Z,295
2018-05-12T16:24:59.337Z,295
2018-05-12T16:26:01.175Z,295
2018-05-12T16:27:03.000Z,295
2018-05-12T16:28:04.908Z,295
2018-05-12T16:29:06.815Z,295
2018-05-12T16:30:08.716Z,295
2018-05-12T16:31:22.948Z,290
2018-05-12T16:32:24.784Z,290
2018-05-12T16:33:26.661Z,290
2018-05-12T16:34:28.553Z,300
2018-05-12T16:35:30.375Z,295
2018-05-12T16:36:32.187Z,295
2018-05-12T16:37:34.082Z,295
2018-05-12T16:38:35.956Z,295
2018-05-12T16:39:37.862Z,290
2018-05-12T16:40:52.010Z,290
2018-05-12T16:41:53.913Z,290
2018-05-12T16:42:55.794Z,295
2018-05-12T16:43:57.800Z,295
2018-05-12T16:44:59.619Z,290
2018-05-12T16:46:01.451Z,290
2018-05-12T16:47:03.344Z,285
2018-05-12T16:48:05.244Z,280
2018-05-12T16:49:07.129Z,280
2018-05-12T16:50:21.284Z,285
2018-05-12T16:51:23.157Z,275
2018-05-12T16:52:25.040Z,275
2018-05-12T16:53:26.923Z,270
2018-05-12T16:54:28.763Z,270
2018-05-12T16:55:30.599Z,270
2018-05-12T16:56:32.502Z,265
2018-05-12T16:57:34.398Z,265
2018-05-12T16:58:36.277Z,265
2018-05-12T16:59:50.425Z,260
2018-05-12T17:00:52.310Z,255
2018-05-12T17:01:54.185Z,255
2018-05-12T17:02:56.090Z,255
2018-05-12T17:03:57.927Z,255
2018-05-12T17:04:59.741Z,255
2018-05-12T17:06:01.642Z,255
2018-05-12T17:07:03.524Z,255
2018-05-12T17:08:50.753Z,240
2018-05-12T17:09:52.675Z,240
2018-05-12T17:10:54.576Z,235
2018-05-12T17:11:56.450Z,235
2018-05-12T17:12:58.265Z,235
2018-05-12T17:14:00.083Z,235
2018-05-12T17:15:01.979Z,230
2018-05-12T17:16:03.880Z,230
2018-05-12T17:17:05.780Z,225
2018-05-12T17:18:19.940Z,220
2018-05-12T17:19:21.844Z,220
2018-05-12T17:20:23.731Z,215
2018-05-12T17:21:25.636Z,215
2018-05-12T17:22:27.451Z,210
2018-05-12T17:23:29.272Z,210
2018-05-12T17:24:31.172Z,210
2018-05-12T17:25:33.058Z,205
2018-05-12T17:26:34.969Z,200
2018-05-12T17:27:49.142Z,190
2018-05-12T17:28:51.026Z,185
2018-05-12T17:29:52.954Z,180
2018-05-12T17:30:54.825Z,175
2018-05-12T17:31:56.658Z,175
2018-05-12T17:32:58.515Z,165
2018-05-12T17:34:00.392Z,160
2018-05-12T17:35:02.311Z,160
2018-05-12T17:36:04.210Z,155
2018-05-12T17:37:18.362Z,160
2018-05-12T17:38:20.245Z,160
2018-05-12T17:39:22.150Z,155
2018-05-12T17:40:24.062Z,145
2018-05-12T17:41:25.904Z,140
2018-05-12T17:42:27.753Z,135
2018-05-12T17:43:29.652Z,130
2018-05-12T17:44:31.558Z,130
2018-05-12T17:45:33.471Z,130
2018-05-12T17:46:47.645Z,130
2018-05-12T17:47:49.524Z,125
2018-05-12T17:48:51.405Z,120
2018-05-12T17:49:53.291Z,120
2018-05-12T17:50:55.130Z,115
2018-05-12T17:51:56.966Z,110
2018-05-12T17:52:58.852Z,105
2018-05-12T17:54:00.768Z,100
2018-05-12T17:55:02.672Z,100
2018-05-12T17:56:16.850Z,100
2018-05-12T17:57:18.734Z,95
2018-05-12T17:58:20.636Z,95
2018-05-12T17:59:22.515Z,90
2018-05-12T18:00:24.362Z,85
2018-05-12T18:01:26.219Z,85
2018-05-12T18:02:28.134Z,80
2018-05-12T18:03:30.032Z,80
2018-05-12T18:04:31.938Z,75
2018-05-12T18:05:46.091Z,75
2018-05-12T18:06:47.984Z,70
2018-05-12T18:07:49.890Z,70
2018-05-12T18:08:51.793Z,70
2018-05-12T18:09:53.635Z,65
2018-05-12T18:10:55.458Z,60
2018-05-12T18:11:57.355Z,60
2018-05-12T18:12:59.261Z,55
2018-05-12T18:14:01.164Z,50
2018-05-12T18:15:15.325Z,50
2018-05-12T18:16:17.221Z,45
2018-05-12T18:17:19.189Z,45
2018-05-12T18:18:20.984Z,45
2018-05-12T18:19:22.790Z,40
2018-05-12T18:20:24.610Z,40
2018-05-12T18:21:26.515Z,35
2018-05-12T18:22:28.474Z,35
2018-05-12T18:23:30.347Z,30
2018-05-12T18:24:44.531Z,30
2018-05-12T18:25:46.432Z,30
2018-05-12T18:26:48.340Z,30
2018-05-12T18:27:50.246Z,25
2018-05-12T18:28:52.080Z,25
2018-05-12T18:29:53.922Z,25
2018-05-12T18:31:41.187Z,20
2018-05-12T18:32:43.085Z,20
2018-05-12T18:33:44.980Z,20
2018-05-12T18:34:46.873Z,15
2018-05-12T18:35:48.737Z,15
2018-05-12T18:36:50.547Z,15
2018-05-12T18:37:52.460Z,15
2018-05-12T18:38:54.365Z,10
2018-05-12T18:39:56.267Z,10
2018-05-12T18:41:10.447Z,10
2018-05-12T18:42:32.484Z,10
2018-05-12T18:45:31.534Z,5
2018-05-12T18:46:33.432Z,5
2018-05-12T18:47:35.314Z,5
2018-05-12T18:48:37.131Z,5
2018-05-12T18:49:38.957Z,0
2018-05-12T18:50:40.879Z,0
2018-05-12T18:51:42.768Z,0
2018-05-12T18:52:44.662Z,0
2018-05-12T18:53:58.820Z,0
2018-05-12T18:55:00.716Z,0
2018-05-12T18:56:02.610Z,0
2018-05-12T18:57:04.489Z,0
2018-05-12T18:58:06.305Z,0
2018-05-12T18:59:08.139Z,0
2018-05-12T19:00:10.039Z,0
2018-05-12T19:01:12.181Z,0
2018-05-12T19:02:14.125Z,0
2018-05-12T19:03:28.345Z,0
2018-05-12T19:04:30.293Z,0
2018-05-12T19:05:32.222Z,0
2018-05-12T19:06:34.095Z,0
2018-05-12T19:07:35.937Z,0
2018-05-12T19:08:37.764Z,0
2018-05-12T19:09:39.647Z,0
2018-05-12T19:10:41.523Z,0
2018-05-12T19:11:43.414Z,0
2018-05-12T19:12:57.603Z,0
2018-05-12T19:13:59.497Z,0
2018-05-12T19:15:01.371Z,0
2018-05-12T19:16:03.256Z,0
2018-05-12T19:17:05.120Z,0
2018-05-12T19:18:06.901Z,0
2018-05-12T19:19:08.826Z,0
2018-05-12T19:20:10.729Z,0
2018-05-12T19:21:12.623Z,0
2018-05-12T19:22:26.858Z,0
2018-05-12T19:23:28.740Z,0
2018-05-12T19:24:30.609Z,0
2018-05-12T19:25:32.485Z,0
2018-05-12T19:26:34.477Z,0
2018-05-12T19:27:36.245Z,0
2018-05-12T19:28:38.121Z,0
2018-05-12T19:29:40.022Z,0
2018-05-12T19:30:41.914Z,0
2018-05-12T19:31:56.059Z,0
2018-05-12T19:32:57.956Z,0
2018-05-12T19:33:59.941Z,0
2018-05-12T19:35:01.836Z,0
2018-05-12T19:36:03.643Z,0
2018-05-12T19:37:05.453Z,0
2018-05-12T19:38:07.330Z,0
2018-05-12T19:39:09.207Z,0
2018-05-12T19:40:11.163Z,0
2018-05-12T19:41:25.321Z,0
2018-05-12T19:42:27.194Z,0
2018-05-12T19:43:29.090Z,0
2018-05-12T19:44:30.959Z,0
2018-05-12T19:45:32.777Z,0
2018-05-12T19:46:34.619Z,0
2018-05-12T19:47:36.521Z,0
2018-05-12T19:48:38.477Z,0
2018-05-12T19:49:40.419Z,0
2018-05-12T19:50:54.516Z,0
2018-05-12T19:51:56.447Z,0
2018-05-12T19:52:58.347Z,0
2018-05-12T19:54:00.212Z,0
2018-05-12T19:55:02.038Z,0
2018-05-12T19:56:03.835Z,0
2018-05-12T19:57:05.734Z,0
2018-05-12T19:58:07.631Z,0
2018-05-12T19:59:09.520Z,0
2018-05-12T20:01:28.219Z,0
2018-05-12T20:02:30.112Z,0
2018-05-12T20:03:32.014Z,0
2018-05-12T20:04:34.174Z,0
2018-05-12T20:05:36.007Z,0
