createdAt,value
2019-01-19T00:00:58.639Z,0
2019-01-19T00:02:01.392Z,0
2019-01-19T00:03:05.128Z,0
2019-01-19T00:06:09.365Z,0
2019-01-19T00:07:12.218Z,0
2019-01-19T00:08:15.196Z,0
2019-01-19T00:09:17.247Z,0
2019-01-19T00:10:22.691Z,0
2019-01-19T00:11:25.269Z,0
2019-01-19T00:12:27.323Z,0
2019-01-19T00:13:29.184Z,0
2019-01-19T00:14:30.557Z,0
2019-01-19T00:15:31.926Z,0
2019-01-19T00:16:33.290Z,0
2019-01-19T00:17:34.671Z,0
2019-01-19T00:18:36.041Z,0
2019-01-19T00:19:37.412Z,0
2019-01-19T00:20:41.031Z,0
2019-01-19T00:21:44.079Z,0
2019-01-19T00:22:45.450Z,0
2019-01-19T00:23:47.788Z,0
2019-01-19T00:24:49.788Z,0
2019-01-19T00:25:51.812Z,0
2019-01-19T00:26:53.183Z,0
2019-01-19T00:27:54.547Z,0
2019-01-19T00:28:56.979Z,0
2019-01-19T00:29:58.349Z,0
2019-01-19T00:31:00.835Z,0
2019-01-19T00:32:04.211Z,0
2019-01-19T00:33:05.581Z,0
2019-01-19T00:34:08.658Z,0
2019-01-19T00:35:09.183Z,0
2019-01-19T00:36:11.472Z,0
2019-01-19T00:37:13.369Z,0
2019-01-19T00:38:14.739Z,0
2019-01-19T00:39:16.828Z,0
2019-01-19T00:40:18.206Z,0
2019-01-19T00:41:20.468Z,0
2019-01-19T00:42:22.813Z,0
2019-01-19T00:43:24.194Z,0
2019-01-19T00:44:26.856Z,0
2019-01-19T00:45:28.233Z,0
2019-01-19T00:46:30.446Z,0
2019-01-19T00:47:32.718Z,0
2019-01-19T00:48:34.087Z,0
2019-01-19T00:49:36.054Z,0
2019-01-19T00:50:37.415Z,0
2019-01-19T00:51:40.323Z,0
2019-01-19T00:52:41.699Z,0
2019-01-19T00:53:44.973Z,0
2019-01-19T00:54:46.868Z,0
2019-01-19T00:55:48.235Z,0
2019-01-19T00:56:49.621Z,0
2019-01-19T00:57:51.692Z,0
2019-01-19T00:58:53.148Z,0
2019-01-19T00:59:57.181Z,0
2019-01-19T01:00:57.627Z,0
2019-01-19T01:01:59.572Z,0
2019-01-19T01:03:00.943Z,0
2019-01-19T01:04:04.547Z,0
2019-01-19T01:05:05.891Z,0
2019-01-19T01:06:07.257Z,0
2019-01-19T01:07:08.629Z,0
2019-01-19T01:08:10.002Z,0
2019-01-19T01:09:12.070Z,0
2019-01-19T01:10:14.226Z,0
2019-01-19T01:11:15.588Z,0
2019-01-19T01:12:20.690Z,0
2019-01-19T01:13:22.884Z,0
2019-01-19T01:14:24.265Z,0
2019-01-19T01:15:25.642Z,0
2019-01-19T01:16:27.009Z,0
2019-01-19T01:17:29.695Z,0
2019-01-19T01:18:30.419Z,0
2019-01-19T01:19:33.290Z,0
2019-01-19T01:20:35.490Z,0
2019-01-19T01:21:36.861Z,0
2019-01-19T01:22:38.766Z,0
2019-01-19T01:23:40.159Z,0
2019-01-19T01:24:42.254Z,0
2019-01-19T01:25:45.236Z,0
2019-01-19T01:26:45.760Z,0
2019-01-19T01:27:47.125Z,0
2019-01-19T01:28:49.111Z,0
2019-01-19T01:29:50.485Z,0
2019-01-19T01:30:51.849Z,0
2019-01-19T01:31:55.812Z,0
2019-01-19T01:33:02.465Z,0
2019-01-19T01:34:07.360Z,0
2019-01-19T01:35:11.949Z,0
2019-01-19T01:36:15.843Z,0
2019-01-19T01:37:17.218Z,0
2019-01-19T01:38:19.643Z,0
2019-01-19T01:39:21.633Z,0
2019-01-19T01:40:23.000Z,0
2019-01-19T01:41:25.959Z,0
2019-01-19T01:42:27.327Z,0
2019-01-19T01:43:28.692Z,0
2019-01-19T01:44:30.649Z,0
2019-01-19T01:45:32.991Z,0
2019-01-19T01:46:35.831Z,0
2019-01-19T01:47:37.186Z,0
2019-01-19T01:48:39.364Z,0
2019-01-19T01:49:44.946Z,0
2019-01-19T01:50:47.219Z,0
2019-01-19T01:51:48.596Z,0
2019-01-19T01:52:50.547Z,0
2019-01-19T01:53:51.917Z,0
2019-01-19T01:54:53.949Z,0
2019-01-19T01:55:56.791Z,0
2019-01-19T01:56:58.900Z,0
2019-01-19T01:58:02.282Z,0
2019-01-19T01:59:03.623Z,0
2019-01-19T02:00:04.989Z,0
2019-01-19T02:01:06.364Z,0
2019-01-19T02:02:08.704Z,0
2019-01-19T02:03:10.613Z,0
2019-01-19T02:04:11.983Z,0
2019-01-19T02:05:14.790Z,0
2019-01-19T02:06:16.283Z,0
2019-01-19T02:07:18.412Z,0
2019-01-19T02:08:23.941Z,0
2019-01-19T02:09:28.782Z,0
2019-01-19T02:10:29.279Z,0
2019-01-19T02:11:31.709Z,0
2019-01-19T02:12:34.299Z,0
2019-01-19T02:13:35.017Z,0
2019-01-19T02:14:37.994Z,0
2019-01-19T02:15:42.350Z,0
2019-01-19T02:16:45.304Z,0
2019-01-19T02:17:45.886Z,0
2019-01-19T02:18:48.226Z,0
2019-01-19T02:19:49.591Z,0
2019-01-19T02:20:52.297Z,0
2019-01-19T02:21:52.958Z,0
2019-01-19T02:22:56.825Z,0
2019-01-19T02:24:02.404Z,0
2019-01-19T02:25:03.907Z,0
2019-01-19T02:26:04.704Z,0
2019-01-19T02:27:06.717Z,0
2019-01-19T02:28:08.066Z,0
2019-01-19T02:29:11.044Z,0
2019-01-19T02:30:13.308Z,0
2019-01-19T02:31:15.558Z,0
2019-01-19T02:32:16.923Z,0
2019-01-19T02:33:18.299Z,0
2019-01-19T02:34:20.303Z,0
2019-01-19T02:35:22.991Z,0
2019-01-19T02:36:24.355Z,0
2019-01-19T02:37:25.725Z,0
2019-01-19T02:38:27.097Z,0
2019-01-19T02:39:28.462Z,0
2019-01-19T02:40:29.830Z,0
2019-01-19T02:41:31.806Z,0
2019-01-19T02:42:33.184Z,0
2019-01-19T02:43:36.112Z,0
2019-01-19T02:44:38.130Z,0
2019-01-19T02:45:40.148Z,0
2019-01-19T02:46:43.143Z,0
2019-01-19T02:47:46.057Z,0
2019-01-19T02:48:48.298Z,0
2019-01-19T02:49:51.513Z,0
2019-01-19T02:50:52.838Z,0
2019-01-19T02:51:55.194Z,0
2019-01-19T02:52:57.196Z,0
2019-01-19T02:53:58.556Z,0
2019-01-19T02:55:00.694Z,0
2019-01-19T02:56:04.558Z,0
2019-01-19T02:57:05.945Z,0
2019-01-19T02:58:08.105Z,0
2019-01-19T02:59:09.482Z,0
2019-01-19T03:00:12.896Z,0
2019-01-19T03:01:14.907Z,0
2019-01-19T03:02:16.282Z,0
2019-01-19T03:03:18.385Z,0
2019-01-19T03:04:20.542Z,0
2019-01-19T03:05:22.695Z,0
2019-01-19T03:06:24.068Z,0
2019-01-19T03:07:25.437Z,0
2019-01-19T03:08:27.377Z,0
2019-01-19T03:09:28.744Z,0
2019-01-19T03:10:31.643Z,0
2019-01-19T03:11:33.016Z,0
2019-01-19T03:12:35.317Z,0
2019-01-19T03:13:37.231Z,0
2019-01-19T03:14:38.602Z,0
2019-01-19T03:15:40.681Z,0
2019-01-19T03:16:41.317Z,0
2019-01-19T03:17:45.476Z,0
2019-01-19T03:18:49.692Z,0
2019-01-19T03:19:51.189Z,0
2019-01-19T03:20:51.972Z,0
2019-01-19T03:21:53.340Z,0
2019-01-19T03:22:55.450Z,0
2019-01-19T03:23:56.823Z,0
2019-01-19T03:24:58.183Z,0
2019-01-19T03:25:59.551Z,0
2019-01-19T03:27:00.926Z,0
2019-01-19T03:28:03.459Z,0
2019-01-19T03:29:05.535Z,0
2019-01-19T03:30:07.695Z,0
2019-01-19T03:31:08.225Z,0
2019-01-19T03:32:09.591Z,0
2019-01-19T03:33:11.562Z,0
2019-01-19T03:34:13.016Z,0
2019-01-19T03:35:15.812Z,0
2019-01-19T03:36:17.173Z,0
2019-01-19T03:37:21.328Z,0
2019-01-19T03:38:22.650Z,0
2019-01-19T03:39:24.015Z,0
2019-01-19T03:40:26.752Z,0
2019-01-19T03:41:28.878Z,0
2019-01-19T03:42:31.040Z,0
2019-01-19T03:43:36.024Z,0
2019-01-19T03:44:39.211Z,0
2019-01-19T03:45:39.604Z,0
2019-01-19T03:46:41.510Z,0
2019-01-19T03:47:43.487Z,0
2019-01-19T03:48:46.268Z,0
2019-01-19T03:49:48.353Z,0
2019-01-19T03:50:49.728Z,0
2019-01-19T03:51:53.907Z,0
2019-01-19T03:52:56.376Z,0
2019-01-19T03:53:57.741Z,0
2019-01-19T03:55:01.355Z,0
2019-01-19T03:56:04.323Z,0
2019-01-19T03:57:05.703Z,0
2019-01-19T03:58:07.078Z,0
2019-01-19T03:59:09.025Z,0
2019-01-19T04:00:11.641Z,0
2019-01-19T04:01:14.473Z,0
2019-01-19T04:02:15.844Z,0
2019-01-19T04:03:19.002Z,0
2019-01-19T04:04:22.306Z,0
2019-01-19T04:05:22.688Z,0
2019-01-19T04:06:25.342Z,0
2019-01-19T04:07:28.803Z,0
2019-01-19T04:08:29.490Z,0
2019-01-19T04:09:34.302Z,0
2019-01-19T04:10:34.800Z,0
2019-01-19T04:11:36.703Z,0
2019-01-19T04:12:39.907Z,0
2019-01-19T04:13:41.964Z,0
2019-01-19T04:14:44.857Z,0
2019-01-19T04:15:48.457Z,0
2019-01-19T04:16:49.834Z,0
2019-01-19T04:17:52.371Z,0
2019-01-19T04:18:53.744Z,0
2019-01-19T04:19:55.104Z,0
2019-01-19T04:20:57.706Z,0
2019-01-19T04:21:59.595Z,0
2019-01-19T04:23:02.155Z,0
2019-01-19T04:24:06.271Z,0
2019-01-19T04:25:07.638Z,0
2019-01-19T04:26:09.010Z,0
2019-01-19T04:27:10.929Z,0
2019-01-19T04:28:12.300Z,0
2019-01-19T04:29:14.327Z,0
2019-01-19T04:30:15.686Z,0
2019-01-19T04:31:20.212Z,0
2019-01-19T04:32:22.439Z,0
2019-01-19T04:33:23.805Z,0
2019-01-19T04:34:25.170Z,0
2019-01-19T04:35:26.541Z,0
2019-01-19T04:36:28.528Z,0
2019-01-19T04:37:29.244Z,0
2019-01-19T04:38:30.613Z,0
2019-01-19T04:39:35.624Z,0
2019-01-19T04:40:37.886Z,0
2019-01-19T04:41:39.250Z,0
2019-01-19T04:42:41.150Z,0
2019-01-19T04:43:43.159Z,0
2019-01-19T04:44:46.534Z,0
2019-01-19T04:45:48.039Z,0
2019-01-19T04:46:50.265Z,0
2019-01-19T04:47:52.436Z,0
2019-01-19T04:48:53.811Z,0
2019-01-19T04:49:57.771Z,0
2019-01-19T04:51:00.028Z,0
2019-01-19T04:52:00.477Z,0
2019-01-19T04:53:02.422Z,0
2019-01-19T04:54:03.789Z,0
2019-01-19T04:55:05.926Z,0
2019-01-19T04:56:08.134Z,0
2019-01-19T04:57:09.505Z,0
2019-01-19T04:58:11.407Z,0
2019-01-19T04:59:13.419Z,0
2019-01-19T05:00:14.789Z,0
2019-01-19T05:01:16.155Z,0
2019-01-19T05:02:21.036Z,0
2019-01-19T05:03:25.953Z,0
2019-01-19T05:04:30.084Z,0
2019-01-19T05:05:33.021Z,0
2019-01-19T05:06:34.382Z,0
2019-01-19T05:07:38.738Z,0
2019-01-19T05:08:39.256Z,0
2019-01-19T05:09:41.169Z,0
2019-01-19T05:10:43.772Z,0
2019-01-19T05:11:44.497Z,0
2019-01-19T05:12:45.863Z,0
2019-01-19T05:13:47.238Z,0
2019-01-19T05:14:49.137Z,0
2019-01-19T05:15:51.118Z,0
2019-01-19T05:16:52.489Z,0
2019-01-19T05:17:56.870Z,0
2019-01-19T05:18:59.866Z,0
2019-01-19T05:20:02.151Z,0
2019-01-19T05:21:03.530Z,0
2019-01-19T05:22:04.907Z,0
2019-01-19T05:23:06.855Z,0
2019-01-19T05:24:08.996Z,0
2019-01-19T05:25:10.357Z,0
2019-01-19T05:26:14.520Z,0
2019-01-19T05:27:17.815Z,0
2019-01-19T05:28:18.190Z,0
2019-01-19T05:29:20.888Z,0
2019-01-19T05:30:22.254Z,0
2019-01-19T05:31:26.877Z,0
2019-01-19T05:32:30.799Z,0
2019-01-19T05:33:32.261Z,0
2019-01-19T05:34:34.176Z,0
2019-01-19T05:35:37.430Z,0
2019-01-19T05:36:39.493Z,0
2019-01-19T05:37:42.422Z,0
2019-01-19T05:38:45.455Z,0
2019-01-19T05:39:50.331Z,0
2019-01-19T05:40:50.810Z,0
2019-01-19T05:41:52.731Z,0
2019-01-19T05:42:54.106Z,0
2019-01-19T05:43:57.370Z,0
2019-01-19T05:44:59.512Z,0
2019-01-19T05:46:00.887Z,0
2019-01-19T05:47:05.122Z,0
2019-01-19T05:48:07.020Z,0
2019-01-19T05:49:08.389Z,0
2019-01-19T05:50:10.456Z,0
2019-01-19T05:51:11.091Z,0
2019-01-19T05:52:15.168Z,0
2019-01-19T05:53:16.528Z,0
2019-01-19T05:54:17.926Z,0
2019-01-19T05:55:19.826Z,0
2019-01-19T05:56:21.193Z,0
2019-01-19T05:57:23.217Z,0
2019-01-19T05:58:25.199Z,0
2019-01-19T05:59:28.014Z,0
2019-01-19T06:00:30.093Z,0
2019-01-19T06:01:31.462Z,0
2019-01-19T06:02:35.725Z,0
2019-01-19T06:03:38.138Z,0
2019-01-19T06:04:39.510Z,0
2019-01-19T06:05:43.011Z,0
2019-01-19T06:06:46.959Z,0
2019-01-19T06:07:46.874Z,0
2019-01-19T06:08:51.002Z,0
2019-01-19T06:09:52.892Z,0
2019-01-19T06:10:54.264Z,0
2019-01-19T06:11:57.040Z,0
2019-01-19T06:12:59.719Z,0
2019-01-19T06:14:01.095Z,0
2019-01-19T06:15:04.181Z,0
2019-01-19T06:16:09.143Z,0
2019-01-19T06:17:10.510Z,0
2019-01-19T06:18:12.399Z,0
2019-01-19T06:19:15.725Z,0
2019-01-19T06:20:17.104Z,0
2019-01-19T06:21:20.115Z,0
2019-01-19T06:22:26.569Z,0
2019-01-19T06:23:27.994Z,0
2019-01-19T06:24:29.357Z,0
2019-01-19T06:25:30.735Z,0
2019-01-19T06:26:32.103Z,0
2019-01-19T06:27:35.721Z,0
2019-01-19T06:28:37.718Z,0
2019-01-19T06:29:39.718Z,0
2019-01-19T06:30:44.183Z,0
2019-01-19T06:31:48.776Z,0
2019-01-19T06:32:51.002Z,0
2019-01-19T06:33:52.368Z,0
2019-01-19T06:34:54.294Z,0
2019-01-19T06:35:55.656Z,0
2019-01-19T06:36:57.647Z,0
2019-01-19T06:37:59.637Z,0
2019-01-19T06:39:02.404Z,0
2019-01-19T06:40:05.305Z,0
2019-01-19T06:41:07.204Z,0
2019-01-19T06:42:09.818Z,0
2019-01-19T06:43:13.247Z,0
2019-01-19T06:44:16.131Z,0
2019-01-19T06:45:18.436Z,0
2019-01-19T06:46:23.081Z,0
2019-01-19T06:47:24.003Z,0
2019-01-19T06:48:25.377Z,0
2019-01-19T06:49:28.191Z,0
2019-01-19T06:50:29.585Z,0
2019-01-19T06:51:33.535Z,0
2019-01-19T06:52:37.619Z,0
2019-01-19T06:53:40.540Z,0
2019-01-19T06:54:41.914Z,0
2019-01-19T06:55:43.818Z,4
2019-01-19T06:56:45.849Z,4
2019-01-19T06:57:48.638Z,0
2019-01-19T06:58:50.519Z,0
2019-01-19T06:59:51.883Z,0
2019-01-19T07:00:53.976Z,4
2019-01-19T07:01:56.178Z,4
2019-01-19T07:02:58.424Z,4
2019-01-19T07:04:01.733Z,4
2019-01-19T07:05:02.122Z,4
2019-01-19T07:06:04.727Z,4
2019-01-19T07:07:06.902Z,8
2019-01-19T07:08:09.086Z,4
2019-01-19T07:09:10.458Z,8
2019-01-19T07:10:11.821Z,4
2019-01-19T07:11:13.202Z,8
2019-01-19T07:12:14.565Z,8
2019-01-19T07:13:18.781Z,8
2019-01-19T07:14:20.681Z,8
2019-01-19T07:15:22.879Z,12
2019-01-19T07:16:24.942Z,12
2019-01-19T07:17:26.318Z,12
2019-01-19T07:18:29.372Z,16
2019-01-19T07:19:30.740Z,16
2019-01-19T07:20:32.106Z,16
2019-01-19T07:21:34.124Z,20
2019-01-19T07:22:36.236Z,20
2019-01-19T07:23:36.826Z,20
2019-01-19T07:24:40.066Z,20
2019-01-19T07:25:41.441Z,20
2019-01-19T07:26:43.967Z,24
2019-01-19T07:27:45.332Z,24
2019-01-19T07:28:48.901Z,28
2019-01-19T07:29:51.907Z,32
2019-01-19T07:30:53.278Z,40
2019-01-19T07:31:54.631Z,48
2019-01-19T07:32:56.602Z,56
2019-01-19T07:33:58.619Z,64
2019-01-19T07:35:00.744Z,52
2019-01-19T07:36:01.321Z,48
2019-01-19T07:37:09.470Z,44
2019-01-19T07:38:04.024Z,44
2019-01-19T07:39:06.738Z,48
2019-01-19T07:40:07.396Z,48
2019-01-19T07:41:11.239Z,48
2019-01-19T07:42:12.726Z,52
2019-01-19T07:43:14.099Z,52
2019-01-19T07:44:16.078Z,56
2019-01-19T07:45:17.454Z,56
2019-01-19T07:46:20.376Z,60
2019-01-19T07:47:21.743Z,64
2019-01-19T07:48:24.075Z,64
2019-01-19T07:49:25.979Z,68
2019-01-19T07:50:27.358Z,68
2019-01-19T07:51:29.450Z,68
2019-01-19T07:52:31.628Z,72
2019-01-19T07:53:33.933Z,72
2019-01-19T07:54:36.247Z,76
2019-01-19T07:55:36.664Z,80
2019-01-19T07:56:39.358Z,80
2019-01-19T07:57:41.493Z,96
2019-01-19T07:58:42.850Z,124
2019-01-19T07:59:44.221Z,168
2019-01-19T08:00:45.595Z,228
2019-01-19T08:01:47.595Z,280
2019-01-19T08:02:48.973Z,328
2019-01-19T08:03:51.750Z,364
2019-01-19T08:04:52.397Z,352
2019-01-19T08:05:53.767Z,300
2019-01-19T08:06:55.132Z,228
2019-01-19T08:07:57.718Z,260
2019-01-19T08:08:59.772Z,340
2019-01-19T08:10:01.780Z,420
2019-01-19T08:11:05.344Z,432
2019-01-19T08:12:09.750Z,476
2019-01-19T08:13:10.330Z,488
2019-01-19T08:14:14.488Z,480
2019-01-19T08:15:16.897Z,536
2019-01-19T08:16:18.272Z,524
2019-01-19T08:17:21.058Z,456
2019-01-19T08:18:23.988Z,548
2019-01-19T08:19:25.381Z,556
2019-01-19T08:20:27.705Z,580
2019-01-19T08:21:31.805Z,608
2019-01-19T08:22:32.262Z,624
2019-01-19T08:23:33.638Z,640
2019-01-19T08:24:35.013Z,652
2019-01-19T08:25:38.310Z,652
2019-01-19T08:26:39.815Z,608
2019-01-19T08:27:42.032Z,600
2019-01-19T08:28:44.316Z,620
2019-01-19T08:29:44.780Z,600
2019-01-19T08:30:46.154Z,528
2019-01-19T08:31:47.520Z,520
2019-01-19T08:32:50.306Z,576
2019-01-19T08:33:52.907Z,604
2019-01-19T08:34:54.970Z,656
2019-01-19T08:35:57.732Z,636
2019-01-19T08:37:00.973Z,696
2019-01-19T08:38:03.166Z,712
2019-01-19T08:39:06.447Z,648
2019-01-19T08:40:07.397Z,532
2019-01-19T08:41:10.227Z,680
2019-01-19T08:42:14.048Z,692
2019-01-19T08:43:18.049Z,752
2019-01-19T08:44:19.118Z,808
2019-01-19T08:45:21.552Z,804
2019-01-19T08:46:23.602Z,876
2019-01-19T08:47:25.668Z,860
2019-01-19T08:48:28.551Z,868
2019-01-19T08:49:29.170Z,872
2019-01-19T08:50:33.049Z,868
2019-01-19T08:51:33.564Z,860
2019-01-19T08:52:34.931Z,856
2019-01-19T08:53:37.280Z,864
2019-01-19T08:54:38.652Z,860
2019-01-19T08:55:40.761Z,876
2019-01-19T08:56:42.790Z,884
2019-01-19T08:57:44.176Z,840
2019-01-19T08:58:50.575Z,852
2019-01-19T08:59:52.064Z,848
2019-01-19T09:00:53.443Z,856
2019-01-19T09:01:55.398Z,868
2019-01-19T09:02:56.772Z,836
2019-01-19T09:03:58.156Z,856
2019-01-19T09:04:59.560Z,840
2019-01-19T09:06:03.712Z,836
2019-01-19T09:07:05.090Z,744
2019-01-19T09:08:06.461Z,816
2019-01-19T09:09:07.840Z,876
2019-01-19T09:10:09.219Z,880
2019-01-19T09:11:12.189Z,916
2019-01-19T09:12:13.568Z,932
2019-01-19T09:13:15.911Z,900
2019-01-19T09:14:17.852Z,936
2019-01-19T09:15:19.235Z,940
2019-01-19T09:16:21.282Z,968
2019-01-19T09:17:24.086Z,968
2019-01-19T09:18:24.717Z,988
2019-01-19T09:19:26.980Z,1000
2019-01-19T09:20:28.371Z,1004
2019-01-19T09:21:30.349Z,988
2019-01-19T09:22:32.099Z,988
2019-01-19T09:23:34.587Z,992
2019-01-19T09:24:39.195Z,1004
2019-01-19T09:25:43.133Z,996
2019-01-19T09:26:44.513Z,1020
2019-01-19T09:27:46.415Z,1024
2019-01-19T09:28:47.786Z,1020
2019-01-19T09:29:51.292Z,1012
2019-01-19T09:30:54.156Z,1012
2019-01-19T09:31:55.535Z,1004
2019-01-19T09:32:57.738Z,996
2019-01-19T09:33:59.126Z,1000
2019-01-19T09:35:00.489Z,996
2019-01-19T09:36:03.088Z,1000
2019-01-19T09:37:03.816Z,992
2019-01-19T09:38:06.767Z,996
2019-01-19T09:39:08.141Z,992
2019-01-19T09:40:11.190Z,988
2019-01-19T09:41:16.193Z,988
2019-01-19T09:42:18.696Z,984
2019-01-19T09:43:19.086Z,984
2019-01-19T09:44:21.102Z,984
2019-01-19T09:45:22.485Z,980
2019-01-19T09:46:23.869Z,980
2019-01-19T09:47:25.234Z,988
2019-01-19T09:48:26.608Z,992
2019-01-19T09:49:27.995Z,1000
2019-01-19T09:50:30.202Z,1008
2019-01-19T09:51:31.696Z,1012
2019-01-19T09:52:32.613Z,1028
2019-01-19T09:53:33.986Z,1036
2019-01-19T09:54:36.680Z,1044
2019-01-19T09:55:40.233Z,1048
2019-01-19T09:56:40.870Z,1056
2019-01-19T09:57:44.036Z,1052
2019-01-19T09:58:48.229Z,1052
2019-01-19T09:59:49.758Z,1052
2019-01-19T10:00:50.550Z,1052
2019-01-19T10:01:51.919Z,1056
2019-01-19T10:02:54.940Z,1060
2019-01-19T10:04:57.739Z,1072
2019-01-19T10:05:59.114Z,1068
2019-01-19T10:07:00.508Z,1072
2019-01-19T10:08:01.877Z,1072
2019-01-19T10:09:03.268Z,1080
2019-01-19T10:10:04.654Z,1080
2019-01-19T10:11:06.028Z,1096
2019-01-19T10:12:08.055Z,1100
2019-01-19T10:13:10.076Z,1104
2019-01-19T10:14:12.170Z,1104
2019-01-19T10:15:13.549Z,1100
2019-01-19T10:16:14.925Z,1104
2019-01-19T10:17:17.202Z,1116
2019-01-19T10:18:19.567Z,1112
2019-01-19T10:19:21.518Z,1108
2019-01-19T10:20:23.587Z,1116
2019-01-19T10:21:24.946Z,1112
2019-01-19T10:22:28.824Z,1116
2019-01-19T10:23:29.340Z,1116
2019-01-19T10:24:30.717Z,1108
2019-01-19T10:25:33.323Z,1108
2019-01-19T10:26:34.061Z,1104
2019-01-19T10:27:37.517Z,1112
2019-01-19T10:28:38.340Z,1116
2019-01-19T10:29:41.442Z,1112
2019-01-19T10:30:42.815Z,1120
2019-01-19T10:31:44.200Z,1124
2019-01-19T10:32:46.119Z,1112
2019-01-19T10:33:47.484Z,1120
2019-01-19T10:34:49.496Z,1112
2019-01-19T10:35:51.589Z,1100
2019-01-19T10:36:54.385Z,1084
2019-01-19T10:37:57.110Z,1084
2019-01-19T10:38:58.449Z,1088
2019-01-19T10:40:00.593Z,1088
2019-01-19T10:41:01.927Z,1096
2019-01-19T10:42:03.328Z,1104
2019-01-19T10:43:05.207Z,1096
2019-01-19T10:44:07.195Z,1096
2019-01-19T10:45:08.571Z,1104
2019-01-19T10:46:09.948Z,1100
2019-01-19T10:47:14.819Z,1000
2019-01-19T10:48:16.199Z,1012
2019-01-19T10:49:17.574Z,1056
2019-01-19T10:50:19.563Z,1076
2019-01-19T10:51:20.957Z,1088
2019-01-19T10:52:23.044Z,820
2019-01-19T10:53:24.424Z,676
2019-01-19T10:54:27.494Z,1072
2019-01-19T10:55:32.115Z,1064
2019-01-19T10:56:34.351Z,776
2019-01-19T10:57:34.846Z,612
2019-01-19T10:58:37.355Z,308
2019-01-19T10:59:39.409Z,280
2019-01-19T11:00:42.218Z,288
2019-01-19T11:01:44.406Z,444
2019-01-19T11:02:45.814Z,276
2019-01-19T11:03:47.734Z,264
2019-01-19T11:04:49.119Z,272
2019-01-19T11:05:51.081Z,272
2019-01-19T11:06:53.178Z,300
2019-01-19T11:07:54.567Z,320
2019-01-19T11:08:55.932Z,288
2019-01-19T11:09:57.305Z,284
2019-01-19T11:10:59.879Z,300
2019-01-19T11:12:00.678Z,288
2019-01-19T11:13:02.056Z,292
2019-01-19T11:14:03.442Z,292
2019-01-19T11:15:04.831Z,304
2019-01-19T11:16:06.219Z,300
2019-01-19T11:17:08.178Z,296
2019-01-19T11:18:11.549Z,308
2019-01-19T11:19:12.924Z,296
2019-01-19T11:20:15.117Z,304
2019-01-19T11:21:17.393Z,340
2019-01-19T11:22:19.369Z,308
2019-01-19T11:23:20.752Z,300
2019-01-19T11:24:22.126Z,300
2019-01-19T11:25:23.516Z,308
2019-01-19T11:26:25.974Z,320
2019-01-19T11:27:27.360Z,316
2019-01-19T11:28:28.732Z,320
2019-01-19T11:29:32.253Z,312
2019-01-19T11:30:35.172Z,380
2019-01-19T11:31:36.596Z,568
2019-01-19T11:32:44.406Z,336
2019-01-19T11:33:41.706Z,396
2019-01-19T11:34:43.078Z,400
2019-01-19T11:35:45.184Z,1580
2019-01-19T11:36:46.568Z,620
2019-01-19T11:37:47.965Z,888
2019-01-19T11:38:49.348Z,1460
2019-01-19T11:39:50.727Z,1932
2019-01-19T11:40:53.272Z,1444
2019-01-19T11:41:54.648Z,1632
2019-01-19T11:42:56.629Z,604
2019-01-19T11:43:58.048Z,2032
2019-01-19T11:45:00.216Z,1884
2019-01-19T11:46:02.527Z,1392
2019-01-19T11:47:04.826Z,1984
2019-01-19T11:48:06.739Z,1408
2019-01-19T11:49:08.132Z,1944
2019-01-19T11:50:10.242Z,2044
2019-01-19T11:51:13.236Z,1988
2019-01-19T11:52:14.611Z,1932
2019-01-19T11:53:24.887Z,1648
2019-01-19T11:54:31.232Z,1972
2019-01-19T11:55:40.396Z,2032
2019-01-19T11:56:41.797Z,2008
2019-01-19T11:57:48.307Z,1936
2019-01-19T11:58:54.217Z,1836
2019-01-19T12:00:00.242Z,2080
2019-01-19T12:01:04.007Z,1992
2019-01-19T12:02:06.214Z,2076
2019-01-19T12:03:07.616Z,2172
2019-01-19T12:04:11.869Z,2180
2019-01-19T12:05:14.330Z,2132
2019-01-19T12:06:15.733Z,2108
2019-01-19T12:07:18.430Z,2108
2019-01-19T12:08:19.781Z,2072
2019-01-19T12:09:20.489Z,2036
2019-01-19T12:10:21.892Z,2016
2019-01-19T12:11:23.281Z,2032
2019-01-19T12:12:25.194Z,1964
2019-01-19T12:13:26.576Z,1948
2019-01-19T12:14:28.622Z,1864
2019-01-19T12:15:30.003Z,1792
2019-01-19T12:16:32.288Z,1808
2019-01-19T12:17:32.713Z,1760
2019-01-19T12:18:35.301Z,1572
2019-01-19T12:19:36.525Z,1604
2019-01-19T12:20:39.077Z,1440
2019-01-19T12:21:41.021Z,1440
2019-01-19T12:22:42.995Z,1212
2019-01-19T12:23:45.602Z,1116
2019-01-19T12:24:46.984Z,1028
2019-01-19T12:25:48.364Z,992
2019-01-19T12:26:51.438Z,1000
2019-01-19T12:27:53.712Z,984
2019-01-19T12:28:57.946Z,688
2019-01-19T12:30:00.287Z,888
2019-01-19T12:31:01.624Z,920
2019-01-19T12:32:03.586Z,908
2019-01-19T12:33:06.344Z,656
2019-01-19T12:34:08.478Z,880
2019-01-19T12:35:10.709Z,452
2019-01-19T12:36:12.092Z,704
2019-01-19T12:37:15.996Z,600
2019-01-19T12:38:17.947Z,396
2019-01-19T12:39:19.323Z,424
2019-01-19T12:40:22.175Z,372
2019-01-19T12:41:23.578Z,1044
2019-01-19T12:42:24.955Z,420
2019-01-19T12:43:26.345Z,344
2019-01-19T12:44:27.736Z,336
2019-01-19T12:45:31.268Z,856
2019-01-19T12:46:33.371Z,384
2019-01-19T12:47:34.743Z,336
2019-01-19T12:48:36.123Z,348
2019-01-19T12:49:37.496Z,400
2019-01-19T12:50:39.445Z,504
2019-01-19T12:51:41.391Z,300
2019-01-19T12:52:46.197Z,316
2019-01-19T12:53:48.755Z,276
2019-01-19T12:54:50.101Z,288
2019-01-19T12:55:52.226Z,416
2019-01-19T12:56:55.723Z,272
2019-01-19T12:57:57.092Z,636
2019-01-19T12:59:00.234Z,820
2019-01-19T13:00:02.551Z,552
2019-01-19T13:01:03.943Z,184
2019-01-19T13:02:05.960Z,180
2019-01-19T13:03:07.338Z,212
2019-01-19T13:04:10.315Z,188
2019-01-19T13:05:12.569Z,700
2019-01-19T13:06:13.948Z,172
2019-01-19T13:07:15.897Z,188
2019-01-19T13:08:17.267Z,500
2019-01-19T13:09:20.152Z,920
2019-01-19T13:10:22.368Z,444
2019-01-19T13:11:23.768Z,740
2019-01-19T13:12:25.656Z,680
2019-01-19T13:13:26.487Z,740
2019-01-19T13:14:28.480Z,864
2019-01-19T13:15:29.874Z,1112
2019-01-19T13:16:32.828Z,1136
2019-01-19T13:17:39.279Z,1092
2019-01-19T13:18:44.396Z,1020
2019-01-19T13:19:45.777Z,912
2019-01-19T13:20:47.165Z,912
2019-01-19T13:21:49.858Z,916
2019-01-19T13:22:51.238Z,872
2019-01-19T13:23:52.610Z,880
2019-01-19T13:24:55.846Z,856
2019-01-19T13:25:57.231Z,796
2019-01-19T13:26:59.780Z,728
2019-01-19T13:28:01.005Z,664
2019-01-19T13:29:02.388Z,660
2019-01-19T13:30:04.455Z,648
2019-01-19T13:31:07.372Z,652
2019-01-19T13:32:10.400Z,680
2019-01-19T13:33:11.771Z,676
2019-01-19T13:34:14.914Z,632
2019-01-19T13:35:19.984Z,280
2019-01-19T13:36:22.893Z,588
2019-01-19T13:37:24.266Z,540
2019-01-19T13:38:28.363Z,692
2019-01-19T13:39:29.718Z,300
2019-01-19T13:40:31.113Z,368
2019-01-19T13:41:32.500Z,1156
2019-01-19T13:42:33.885Z,340
2019-01-19T13:43:37.837Z,1212
2019-01-19T13:44:40.138Z,1388
2019-01-19T13:45:41.519Z,1380
2019-01-19T13:46:43.975Z,1484
2019-01-19T13:47:45.348Z,1552
2019-01-19T13:48:46.725Z,1668
2019-01-19T13:49:48.686Z,1620
2019-01-19T13:50:50.075Z,1648
2019-01-19T13:51:51.460Z,1516
2019-01-19T13:52:55.743Z,1512
2019-01-19T13:53:54.747Z,1484
2019-01-19T13:54:56.133Z,1408
2019-01-19T13:55:58.966Z,1428
2019-01-19T13:57:03.407Z,1484
2019-01-19T13:58:06.429Z,1504
2019-01-19T13:59:08.717Z,1428
2019-01-19T14:00:18.569Z,1436
2019-01-19T14:01:18.374Z,1328
2019-01-19T14:02:24.097Z,1408
2019-01-19T14:03:25.477Z,1460
2019-01-19T14:04:26.858Z,1356
2019-01-19T14:05:28.880Z,1272
2019-01-19T14:06:30.273Z,1080
2019-01-19T14:07:34.020Z,676
2019-01-19T14:08:37.881Z,800
2019-01-19T14:09:38.440Z,1056
2019-01-19T14:10:41.638Z,1220
2019-01-19T14:11:45.869Z,1008
2019-01-19T14:12:46.814Z,664
2019-01-19T14:13:48.196Z,1320
2019-01-19T14:14:49.568Z,1056
2019-01-19T14:15:51.792Z,1376
2019-01-19T14:16:55.883Z,1204
2019-01-19T14:18:00.096Z,1072
2019-01-19T14:19:02.234Z,972
2019-01-19T14:20:02.837Z,720
2019-01-19T14:21:06.953Z,600
2019-01-19T14:22:08.342Z,500
2019-01-19T14:23:10.861Z,360
2019-01-19T14:24:12.234Z,344
2019-01-19T14:25:14.270Z,340
2019-01-19T14:26:17.783Z,352
2019-01-19T14:27:20.725Z,332
2019-01-19T14:28:21.290Z,332
2019-01-19T14:29:22.666Z,328
2019-01-19T14:30:24.628Z,316
2019-01-19T14:31:26.012Z,296
2019-01-19T14:32:27.408Z,288
2019-01-19T14:33:30.290Z,280
2019-01-19T14:34:32.414Z,260
2019-01-19T14:35:35.392Z,276
2019-01-19T14:36:39.106Z,268
2019-01-19T14:37:41.053Z,256
2019-01-19T14:38:42.427Z,248
2019-01-19T14:39:44.464Z,232
2019-01-19T14:40:46.835Z,220
2019-01-19T14:41:48.949Z,216
2019-01-19T14:42:50.306Z,208
2019-01-19T14:43:52.592Z,196
2019-01-19T14:44:55.426Z,176