createdAt,value
2018-05-17T00:00:01.984Z,25.50
2018-05-17T00:02:30.407Z,24.87
2018-05-17T00:04:58.003Z,26.47
2018-05-17T00:07:25.647Z,23.17
2018-05-17T00:09:53.231Z,18.80
2018-05-17T00:12:21.867Z,18.13
2018-05-17T00:14:49.533Z,17.87
2018-05-17T00:17:17.121Z,19.80
2018-05-17T00:19:44.694Z,17.63
2018-05-17T00:22:12.877Z,17.67
2018-05-17T00:24:41.283Z,16.60
2018-05-17T00:27:09.090Z,18.50
2018-05-17T00:29:36.725Z,17.70
2018-05-17T00:32:04.363Z,17.53
2018-05-17T00:34:32.720Z,17.43
2018-05-17T00:37:01.128Z,17.83
2018-05-17T00:39:28.894Z,18.37
2018-05-17T00:41:56.569Z,17.73
2018-05-17T00:44:24.365Z,20.17
2018-05-17T00:46:52.365Z,18.63
2018-05-17T00:49:20.703Z,18.97
2018-05-17T00:51:48.265Z,20.13
2018-05-17T00:54:16.007Z,21.03
2018-05-17T00:56:43.597Z,21.60
2018-05-17T00:59:11.199Z,19.70
2018-05-17T01:01:39.734Z,23.70
2018-05-17T01:04:08.425Z,23.60
2018-05-17T01:06:35.993Z,23.63
2018-05-17T01:09:03.627Z,27.10
2018-05-17T01:11:31.235Z,25.23
2018-05-17T01:13:58.949Z,25.60
2018-05-17T01:16:26.813Z,27.07
2018-05-17T01:18:54.452Z,24.70
2018-05-17T01:21:22.844Z,25.30
2018-05-17T01:23:50.427Z,24.47
2018-05-17T01:26:18.104Z,24.30
2018-05-17T01:28:45.707Z,24.27
2018-05-17T01:31:14.033Z,25.63
2018-05-17T01:33:41.700Z,24.80
2018-05-17T01:36:09.746Z,24.53
2018-05-17T01:38:37.331Z,24.83
2018-05-17T01:41:04.948Z,24.17
2018-05-17T01:43:32.530Z,26.30
2018-05-17T01:46:00.180Z,23.53
2018-05-17T01:48:27.780Z,21.70
2018-05-17T01:50:55.374Z,21.40
2018-05-17T01:53:23.822Z,21.57
2018-05-17T01:55:51.466Z,22.17
2018-05-17T01:58:19.082Z,21.20
2018-05-17T02:00:47.319Z,22.77
2018-05-17T02:03:14.952Z,20.47
2018-05-17T02:05:42.549Z,19.97
2018-05-17T02:08:10.780Z,19.50
2018-05-17T02:10:39.376Z,22.57
2018-05-17T02:13:06.969Z,20.53
2018-05-17T02:15:34.548Z,23.27
2018-05-17T02:18:03.025Z,21.43
2018-05-17T02:20:31.439Z,21.60
2018-05-17T02:22:58.936Z,18.37
2018-05-17T02:25:27.329Z,17.97
2018-05-17T02:27:55.671Z,17.47
2018-05-17T02:30:23.831Z,18.23
2018-05-17T02:32:51.395Z,18.40
2018-05-17T02:35:19.197Z,17.97
2018-05-17T02:37:46.775Z,15.97
2018-05-17T02:40:15.168Z,18.40
2018-05-17T02:42:42.743Z,17.57
2018-05-17T02:45:10.379Z,18.00
2018-05-17T02:47:38.749Z,18.57
2018-05-17T02:50:07.170Z,17.13
2018-05-17T02:52:34.755Z,18.77
2018-05-17T02:55:02.416Z,16.50
2018-05-17T02:57:30.037Z,17.43
2018-05-17T02:59:57.631Z,15.87
2018-05-17T03:02:25.280Z,16.60
2018-05-17T03:04:52.914Z,17.37
2018-05-17T03:07:20.892Z,15.70
2018-05-17T03:09:48.525Z,15.53
2018-05-17T03:12:16.951Z,15.93
2018-05-17T03:14:44.530Z,17.17
2018-05-17T03:17:12.106Z,17.03
2018-05-17T03:19:40.491Z,15.07
2018-05-17T03:22:08.211Z,16.30
2018-05-17T03:24:36.416Z,16.53
2018-05-17T03:27:04.746Z,17.90
2018-05-17T03:29:32.360Z,21.83
2018-05-17T03:31:59.953Z,19.07
2018-05-17T03:34:27.632Z,22.47
2018-05-17T03:36:56.107Z,23.80
2018-05-17T03:39:23.702Z,21.87
2018-05-17T03:41:51.271Z,23.67
2018-05-17T03:44:18.875Z,20.87
2018-05-17T03:46:46.707Z,25.77
2018-05-17T03:49:14.295Z,24.27
2018-05-17T03:51:41.914Z,22.70
2018-05-17T03:54:09.500Z,21.10
2018-05-17T03:56:37.874Z,23.17
2018-05-17T03:59:06.208Z,23.47
2018-05-17T04:01:45.648Z,24.47
2018-05-17T04:04:25.136Z,25.23
2018-05-17T04:06:53.480Z,22.67
2018-05-17T04:09:21.088Z,23.87
2018-05-17T04:11:48.713Z,24.80
2018-05-17T04:14:16.337Z,24.80
2018-05-17T04:16:43.926Z,25.10
2018-05-17T04:19:11.530Z,22.87
2018-05-17T04:21:39.171Z,27.20
2018-05-17T04:24:07.918Z,26.07
2018-05-17T04:26:35.510Z,24.33
2018-05-17T04:29:03.890Z,24.07
2018-05-17T04:31:32.214Z,23.47
2018-05-17T04:33:59.866Z,27.27
2018-05-17T04:36:27.452Z,26.33
2018-05-17T04:38:55.025Z,28.07
2018-05-17T04:41:22.617Z,24.27
2018-05-17T04:43:50.950Z,27.57
2018-05-17T04:46:18.706Z,25.73
2018-05-17T04:48:46.469Z,28.00
2018-05-17T04:51:14.055Z,27.40
2018-05-17T04:53:41.658Z,23.50
2018-05-17T04:56:09.259Z,29.17
2018-05-17T04:58:37.059Z,25.70
2018-05-17T05:01:05.743Z,28.73
2018-05-17T05:03:34.071Z,28.37
2018-05-17T05:06:01.681Z,23.77
2018-05-17T05:08:30.402Z,26.97
2018-05-17T05:10:57.986Z,28.60
2018-05-17T05:13:25.590Z,27.50
2018-05-17T05:15:53.920Z,26.03
2018-05-17T05:18:21.492Z,27.83
2018-05-17T05:20:49.193Z,26.57
2018-05-17T05:23:17.639Z,26.73
2018-05-17T05:25:45.222Z,24.17
2018-05-17T05:28:13.615Z,25.33
2018-05-17T05:30:41.948Z,20.90
2018-05-17T05:33:09.575Z,22.73
2018-05-17T05:35:37.160Z,23.30
2018-05-17T05:38:04.771Z,23.73
2018-05-17T05:40:33.929Z,18.20
2018-05-17T05:43:01.562Z,20.00
2018-05-17T05:45:29.432Z,20.50
2018-05-17T05:47:57.089Z,17.13
2018-05-17T05:50:24.678Z,19.13
2018-05-17T05:52:52.480Z,20.37
2018-05-17T05:55:20.853Z,19.07
2018-05-17T05:57:49.501Z,19.20
2018-05-17T06:00:17.120Z,20.07
2018-05-17T06:02:44.779Z,17.97
2018-05-17T06:05:12.363Z,20.03
2018-05-17T06:07:39.972Z,19.73
2018-05-17T06:10:08.339Z,20.43
2018-05-17T06:12:35.917Z,19.47
2018-05-17T06:15:04.433Z,20.37
2018-05-17T06:17:32.020Z,20.17
2018-05-17T06:19:59.654Z,19.60
2018-05-17T06:22:27.266Z,17.90
2018-05-17T06:24:55.639Z,19.17
2018-05-17T06:27:23.850Z,18.60
2018-05-17T06:29:51.453Z,18.30
2018-05-17T06:32:19.262Z,16.93
2018-05-17T06:34:47.627Z,16.10
2018-05-17T06:37:16.032Z,16.67
2018-05-17T06:39:43.680Z,14.83
2018-05-17T06:42:12.199Z,14.53
2018-05-17T06:44:40.508Z,15.00
2018-05-17T06:47:08.404Z,14.97
2018-05-17T06:49:36.815Z,14.37
2018-05-17T06:52:04.398Z,14.53
2018-05-17T06:54:32.014Z,14.73
2018-05-17T06:56:59.658Z,12.97
2018-05-17T06:59:28.183Z,13.17
2018-05-17T07:01:55.803Z,12.73
2018-05-17T07:04:23.440Z,10.27
2018-05-17T07:06:51.005Z,10.93
2018-05-17T07:09:18.721Z,10.57
2018-05-17T07:11:46.604Z,10.83
2018-05-17T07:14:14.213Z,10.70
2018-05-17T07:16:41.834Z,10.13
2018-05-17T07:19:09.422Z,10.33
2018-05-17T07:21:37.808Z,10.60
2018-05-17T07:24:06.708Z,11.93
2018-05-17T07:26:34.425Z,11.43
2018-05-17T07:29:02.079Z,12.93
2018-05-17T07:31:29.811Z,12.60
2018-05-17T07:33:57.327Z,11.17
2018-05-17T07:36:24.892Z,12.47
2018-05-17T07:38:52.498Z,12.83
2018-05-17T07:41:20.165Z,12.77
2018-05-17T07:44:02.672Z,13.50
2018-05-17T07:46:30.276Z,9.83
2018-05-17T07:48:58.746Z,10.67
2018-05-17T07:51:26.325Z,8.70
2018-05-17T07:53:53.931Z,8.03
2018-05-17T07:56:21.498Z,9.00
2018-05-17T07:58:49.105Z,5.60
2018-05-17T08:01:16.697Z,6.90
2018-05-17T08:03:44.263Z,4.13
2018-05-17T08:06:13.514Z,4.23
2018-05-17T08:08:41.098Z,2.90
2018-05-17T08:11:08.702Z,2.67
2018-05-17T08:13:37.070Z,3.13
2018-05-17T08:16:05.425Z,3.00
2018-05-17T08:18:33.009Z,2.63
2018-05-17T08:21:01.387Z,3.00
2018-05-17T08:23:29.816Z,3.70
2018-05-17T08:25:57.457Z,3.20
2018-05-17T08:28:25.034Z,3.60
2018-05-17T08:30:52.601Z,4.03
2018-05-17T08:33:20.208Z,3.43
2018-05-17T08:35:48.554Z,4.10
2018-05-17T08:38:16.141Z,4.57
2018-05-17T08:40:43.764Z,4.77
2018-05-17T08:43:11.375Z,4.50
2018-05-17T08:45:39.763Z,5.13
2018-05-17T08:48:07.338Z,5.63
2018-05-17T08:50:34.936Z,4.87
2018-05-17T08:53:02.508Z,4.47
2018-05-17T08:55:31.156Z,4.97
2018-05-17T08:57:58.768Z,4.57
2018-05-17T09:00:26.493Z,4.83
2018-05-17T09:02:54.060Z,5.60
2018-05-17T09:05:21.674Z,5.83
2018-05-17T09:07:49.274Z,5.67
2018-05-17T09:10:16.895Z,6.07
2018-05-17T09:12:44.524Z,9.90
2018-05-17T09:15:12.122Z,6.23
2018-05-17T09:17:39.690Z,5.90
2018-05-17T09:20:07.343Z,5.00
2018-05-17T09:22:34.880Z,5.50
2018-05-17T09:25:03.227Z,5.80
2018-05-17T09:27:31.718Z,5.43
2018-05-17T09:29:59.282Z,5.67
2018-05-17T09:32:26.897Z,5.07
2018-05-17T09:34:54.466Z,5.23
2018-05-17T09:37:22.082Z,5.50
2018-05-17T09:39:50.448Z,5.27
2018-05-17T09:42:18.868Z,4.63
2018-05-17T09:44:46.438Z,4.70
2018-05-17T09:47:14.019Z,4.63
2018-05-17T09:49:41.612Z,4.93
2018-05-17T09:52:09.986Z,8.10
2018-05-17T09:54:38.409Z,9.37
2018-05-17T09:57:05.982Z,6.77
2018-05-17T09:59:33.563Z,6.77
2018-05-17T10:02:01.166Z,6.37
2018-05-17T10:04:28.722Z,4.60
2018-05-17T10:06:56.321Z,4.37
2018-05-17T10:09:24.160Z,4.13
2018-05-17T10:11:51.747Z,3.83
2018-05-17T10:14:19.347Z,3.60
2018-05-17T10:16:47.796Z,4.27
2018-05-17T10:19:15.532Z,5.87
2018-05-17T10:21:43.130Z,3.27
2018-05-17T10:24:11.406Z,3.50
2018-05-17T10:26:38.988Z,4.20
2018-05-17T10:29:07.364Z,3.70
2018-05-17T10:31:35.762Z,4.17
2018-05-17T10:34:03.346Z,3.73
2018-05-17T10:36:30.899Z,3.30
2018-05-17T10:38:58.535Z,4.00
2018-05-17T10:41:26.266Z,3.87
2018-05-17T10:43:53.850Z,4.37
2018-05-17T10:46:22.245Z,3.50
2018-05-17T10:48:49.851Z,3.53
2018-05-17T10:51:17.447Z,3.63
2018-05-17T10:53:45.776Z,3.87
2018-05-17T10:56:13.427Z,2.97
2018-05-17T10:58:41.052Z,3.70
2018-05-17T11:01:09.394Z,3.37
2018-05-17T11:03:36.950Z,4.57
2018-05-17T11:06:04.606Z,4.00
2018-05-17T11:08:32.180Z,2.90
2018-05-17T11:10:59.772Z,2.50
2018-05-17T11:13:28.111Z,3.07
2018-05-17T11:15:55.672Z,2.53
2018-05-17T11:18:23.296Z,2.83
2018-05-17T11:20:50.845Z,2.80
2018-05-17T11:23:18.470Z,2.23
2018-05-17T11:25:46.039Z,1.87
2018-05-17T11:28:14.382Z,1.60
2018-05-17T11:30:41.974Z,2.17
2018-05-17T11:33:10.503Z,1.80
2018-05-17T11:35:38.112Z,2.03
2018-05-17T11:38:05.715Z,2.00
2018-05-17T11:40:33.258Z,1.80
2018-05-17T11:43:00.885Z,1.97
2018-05-17T11:45:29.981Z,2.50
2018-05-17T11:47:57.571Z,3.60
2018-05-17T11:50:25.206Z,2.73
2018-05-17T11:52:53.638Z,2.90
2018-05-17T11:55:21.221Z,3.57
2018-05-17T11:57:48.837Z,4.20
2018-05-17T12:00:16.405Z,2.70
2018-05-17T12:02:44.070Z,2.40
2018-05-17T12:05:11.641Z,3.73
2018-05-17T12:07:39.459Z,2.83
2018-05-17T12:10:09.884Z,3.50
2018-05-17T12:12:38.301Z,2.90
2018-05-17T12:15:05.862Z,3.83
2018-05-17T12:17:33.404Z,3.87
2018-05-17T12:20:01.000Z,2.93
2018-05-17T12:22:28.558Z,2.97
2018-05-17T12:24:56.157Z,3.30
2018-05-17T12:27:24.528Z,3.73
2018-05-17T12:29:52.890Z,8.80
2018-05-17T12:32:20.468Z,7.03
2018-05-17T12:34:48.978Z,8.63
2018-05-17T12:37:16.794Z,5.87
2018-05-17T12:39:44.374Z,6.27
2018-05-17T12:42:12.809Z,6.80
2018-05-17T12:44:40.385Z,3.27
2018-05-17T12:47:08.008Z,3.10
2018-05-17T12:49:35.610Z,3.47
2018-05-17T12:52:03.197Z,2.67
2018-05-17T12:54:30.823Z,2.57
2018-05-17T12:56:58.419Z,3.57
2018-05-17T12:59:26.787Z,2.63
2018-05-17T13:01:54.676Z,2.00
2018-05-17T13:04:23.110Z,2.00
2018-05-17T13:06:50.691Z,2.60
2018-05-17T13:09:18.309Z,2.23
2018-05-17T13:11:45.895Z,2.33
2018-05-17T13:14:13.507Z,2.37
2018-05-17T13:16:41.070Z,2.37
2018-05-17T13:19:08.636Z,2.70
2018-05-17T13:21:36.302Z,4.53
2018-05-17T13:24:04.068Z,4.47
2018-05-17T13:26:31.673Z,3.90
2018-05-17T13:28:59.272Z,3.20
2018-05-17T13:31:26.843Z,3.63
2018-05-17T13:33:54.544Z,5.13
2018-05-17T13:36:22.115Z,3.60
2018-05-17T13:38:50.459Z,4.43
2018-05-17T13:41:18.117Z,5.23
2018-05-17T13:43:45.691Z,4.20
2018-05-17T13:46:13.268Z,5.70
2018-05-17T13:48:40.888Z,4.20
2018-05-17T13:51:08.501Z,5.13
2018-05-17T13:53:37.029Z,4.10
2018-05-17T13:56:04.617Z,5.23
2018-05-17T13:58:32.369Z,4.93
2018-05-17T14:00:59.956Z,9.63
2018-05-17T14:03:28.135Z,12.90
2018-05-17T14:05:55.729Z,12.73
2018-05-17T14:08:23.331Z,16.47
2018-05-17T14:10:50.940Z,12.27
2018-05-17T14:13:19.279Z,10.90
2018-05-17T14:15:46.884Z,10.03
2018-05-17T14:18:14.483Z,11.03
2018-05-17T14:20:42.608Z,10.90
2018-05-17T14:23:11.048Z,11.60
2018-05-17T14:25:38.625Z,10.60
2018-05-17T14:28:06.202Z,12.87
2018-05-17T14:30:34.608Z,12.57
2018-05-17T14:33:02.481Z,13.43
2018-05-17T14:35:30.069Z,12.63
2018-05-17T14:37:57.695Z,14.67
2018-05-17T14:40:25.389Z,14.00
2018-05-17T14:42:53.018Z,14.57
2018-05-17T14:45:25.938Z,13.83
2018-05-17T14:47:53.539Z,14.50
2018-05-17T14:50:21.402Z,15.50
2018-05-17T14:52:49.782Z,18.60
2018-05-17T14:55:18.885Z,18.20
2018-05-17T14:57:46.947Z,19.57
2018-05-17T15:00:15.558Z,25.13
2018-05-17T15:02:43.144Z,25.80
2018-05-17T15:05:10.744Z,26.27
2018-05-17T15:07:39.671Z,25.67
2018-05-17T15:10:07.275Z,23.53
2018-05-17T15:12:34.863Z,24.83
2018-05-17T15:15:03.456Z,22.60
2018-05-17T15:17:31.181Z,22.63
2018-05-17T15:19:58.801Z,24.10
2018-05-17T15:22:26.418Z,22.10
2018-05-17T15:24:54.790Z,22.87
2018-05-17T15:27:24.064Z,25.00
2018-05-17T15:29:51.983Z,23.43
2018-05-17T15:32:19.524Z,26.27
2018-05-17T15:34:48.040Z,25.60
2018-05-17T15:37:15.656Z,27.63
2018-05-17T15:39:43.238Z,25.47
2018-05-17T15:42:11.607Z,28.13
2018-05-17T15:44:39.934Z,28.13
2018-05-17T15:47:07.726Z,28.73
2018-05-17T15:49:36.089Z,26.27
2018-05-17T15:52:03.692Z,26.43
2018-05-17T15:54:32.921Z,26.10
2018-05-17T15:57:00.506Z,27.03
2018-05-17T15:59:28.140Z,29.50
2018-05-17T16:01:55.734Z,27.90
2018-05-17T16:04:23.372Z,31.63
2018-05-17T16:06:51.990Z,31.77
2018-05-17T16:09:19.778Z,30.43
2018-05-17T16:11:48.119Z,32.00
2018-05-17T16:14:15.982Z,34.87
2018-05-17T16:16:43.583Z,36.33
2018-05-17T16:19:11.165Z,34.73
2018-05-17T16:21:39.044Z,36.53
2018-05-17T16:24:06.704Z,38.10
2018-05-17T16:26:34.504Z,38.20
2018-05-17T16:29:02.102Z,39.77
2018-05-17T16:31:29.683Z,36.73
2018-05-17T16:33:57.363Z,40.83
2018-05-17T16:36:24.947Z,46.33
2018-05-17T16:38:53.323Z,41.33
2018-05-17T16:41:21.656Z,43.77
2018-05-17T16:43:49.232Z,46.00
2018-05-17T16:46:16.964Z,45.73
2018-05-17T16:48:44.574Z,46.53
2018-05-17T16:51:12.126Z,43.70
2018-05-17T16:53:39.768Z,45.73
2018-05-17T16:56:07.360Z,45.47
2018-05-17T16:58:34.932Z,41.53
2018-05-17T17:01:03.361Z,39.70
2018-05-17T17:03:30.984Z,42.30
2018-05-17T17:05:59.506Z,41.00
2018-05-17T17:08:27.131Z,41.33
2018-05-17T17:10:55.442Z,39.00
2018-05-17T17:13:23.052Z,45.43
2018-05-17T17:15:50.864Z,46.23
2018-05-17T17:18:18.979Z,44.90
2018-05-17T17:20:47.321Z,52.23
2018-05-17T17:23:14.913Z,48.90
2018-05-17T17:25:43.290Z,51.13
2018-05-17T17:28:10.874Z,49.33
2018-05-17T17:30:39.228Z,51.87
2018-05-17T17:33:06.817Z,50.87
2018-05-17T17:35:35.187Z,52.43
2018-05-17T17:38:03.554Z,48.63
2018-05-17T17:40:37.638Z,54.10
2018-05-17T17:43:05.658Z,54.43
2018-05-17T17:45:33.989Z,50.10
2018-05-17T17:48:01.550Z,51.40
2018-05-17T17:50:29.454Z,46.93
2018-05-17T17:52:57.814Z,43.47
2018-05-17T17:55:26.203Z,47.77
2018-05-17T17:57:54.543Z,44.00
2018-05-17T18:00:22.158Z,42.63
2018-05-17T18:02:49.741Z,46.67
2018-05-17T18:05:17.465Z,43.90
2018-05-17T18:07:45.464Z,47.33
2018-05-17T18:10:13.040Z,47.63
2018-05-17T18:12:40.657Z,43.57
2018-05-17T18:15:09.047Z,46.77
2018-05-17T18:17:37.912Z,47.70
2018-05-17T18:20:05.521Z,40.53
2018-05-17T18:22:33.136Z,154.70
2018-05-17T18:25:01.014Z,42.17
2018-05-17T18:27:29.351Z,42.87
2018-05-17T18:29:56.957Z,46.77
2018-05-17T18:32:25.455Z,47.73
2018-05-17T18:34:53.024Z,45.47
2018-05-17T18:37:20.605Z,44.60
2018-05-17T18:39:48.206Z,53.10
2018-05-17T18:42:16.597Z,48.07
2018-05-17T18:44:45.340Z,49.37
2018-05-17T18:47:12.912Z,50.63
2018-05-17T18:49:40.687Z,51.70
2018-05-17T18:52:09.047Z,51.20
2018-05-17T18:54:36.814Z,54.70
2018-05-17T18:57:05.149Z,58.43
2018-05-17T18:59:32.727Z,57.33
2018-05-17T19:02:00.406Z,54.30
2018-05-17T19:04:28.717Z,55.33
2018-05-17T19:06:57.119Z,56.63
2018-05-17T19:09:24.693Z,55.03
2018-05-17T19:11:52.253Z,60.47
2018-05-17T19:14:19.886Z,54.47
2018-05-17T19:16:48.244Z,54.10
2018-05-17T19:19:16.793Z,56.47
2018-05-17T19:21:44.818Z,51.43
2018-05-17T19:24:12.459Z,49.60
2018-05-17T19:26:41.002Z,47.23
2018-05-17T19:29:09.564Z,53.60
2018-05-17T19:31:37.227Z,49.23
2018-05-17T19:34:04.802Z,52.10
2018-05-17T19:36:32.392Z,47.07
2018-05-17T19:39:00.083Z,47.27
2018-05-17T19:41:28.778Z,46.93
2018-05-17T19:43:57.147Z,44.27
2018-05-17T19:46:25.578Z,47.70
2018-05-17T19:48:53.168Z,49.93
2018-05-17T19:51:21.555Z,48.63
2018-05-17T19:53:50.177Z,48.30
2018-05-17T19:56:17.804Z,45.00
2018-05-17T19:58:46.163Z,45.73
2018-05-17T20:01:15.213Z,45.03
2018-05-17T20:03:42.794Z,45.90
2018-05-17T20:06:10.392Z,44.80
2018-05-17T20:08:39.467Z,41.73
2018-05-17T20:11:07.123Z,41.43
2018-05-17T20:13:34.750Z,45.43
2018-05-17T20:16:03.221Z,41.33
2018-05-17T20:18:30.785Z,41.40
2018-05-17T20:20:58.346Z,41.63
2018-05-17T20:23:25.979Z,46.40
2018-05-17T20:25:53.590Z,47.20
2018-05-17T20:28:21.710Z,43.53
2018-05-17T20:30:50.034Z,44.40
2018-05-17T20:33:18.207Z,46.70
2018-05-17T20:35:46.694Z,43.60
2018-05-17T20:38:14.249Z,41.47
2018-05-17T20:40:41.787Z,37.60
2018-05-17T20:43:09.387Z,37.03
2018-05-17T20:45:36.931Z,35.30
2018-05-17T20:48:04.486Z,33.83
2018-05-17T20:50:32.097Z,33.70
2018-05-17T20:52:59.641Z,32.07
2018-05-17T20:55:27.192Z,29.87
2018-05-17T20:57:54.801Z,27.90
2018-05-17T21:00:23.120Z,25.33
2018-05-17T21:02:50.686Z,26.10
2018-05-17T21:05:18.261Z,25.17
2018-05-17T21:07:45.941Z,24.30
2018-05-17T21:10:13.524Z,23.00
2018-05-17T21:12:41.090Z,25.53
2018-05-17T21:15:08.638Z,23.57
2018-05-17T21:17:37.096Z,24.03
2018-05-17T21:20:04.651Z,22.57
2018-05-17T21:22:32.211Z,26.20
2018-05-17T21:24:59.807Z,24.50
2018-05-17T21:27:28.219Z,27.07
2018-05-17T21:29:55.774Z,26.53
2018-05-17T21:32:23.326Z,30.03
2018-05-17T21:34:50.946Z,29.40
2018-05-17T21:45:57.470Z,33.67
2018-05-17T21:48:25.075Z,34.30
2018-05-17T21:50:53.485Z,32.67
2018-05-17T21:53:21.548Z,34.80
2018-05-17T21:55:49.194Z,33.03
2018-05-17T21:58:16.797Z,36.30
2018-05-17T22:00:44.406Z,40.23
2018-05-17T22:03:12.733Z,40.03
2018-05-17T22:05:40.570Z,41.83
2018-05-17T22:11:08.932Z,44.10
2018-05-17T22:13:37.270Z,44.93
2018-05-17T22:16:04.850Z,44.80
2018-05-17T22:18:32.494Z,47.90
2018-05-17T22:21:00.069Z,41.27
2018-05-17T22:23:27.688Z,34.47
2018-05-17T22:25:55.343Z,40.60
2018-05-17T22:28:22.918Z,40.20
2018-05-17T22:30:50.503Z,41.00
2018-05-17T22:33:18.133Z,39.63
2018-05-17T22:35:45.709Z,34.67
2018-05-17T22:38:14.245Z,27.33
2018-05-17T22:40:41.875Z,27.57
2018-05-17T22:43:10.304Z,27.97
2018-05-17T22:45:37.911Z,26.90
2018-05-17T22:48:05.502Z,23.27
2018-05-17T22:50:33.100Z,25.03
2018-05-17T22:53:00.695Z,23.97
2018-05-17T22:55:28.953Z,22.13
2018-05-17T22:58:08.516Z,20.87
2018-05-17T23:00:36.905Z,17.43
2018-05-17T23:03:05.260Z,15.13
2018-05-17T23:05:32.867Z,14.37
2018-05-17T23:08:00.459Z,13.30
2018-05-17T23:10:28.074Z,12.63
2018-05-17T23:12:55.827Z,11.93
2018-05-17T23:15:24.188Z,11.77
2018-05-17T23:17:51.900Z,12.20
2018-05-17T23:20:19.545Z,13.03
2018-05-17T23:25:33.629Z,13.27
2018-05-17T23:28:01.302Z,14.37
2018-05-17T23:30:29.021Z,15.70
2018-05-17T23:32:56.748Z,17.80
2018-05-17T23:35:24.458Z,20.10
2018-05-17T23:37:52.488Z,20.47
2018-05-17T23:40:32.040Z,23.23
2018-05-17T23:43:02.742Z,25.63
2018-05-17T23:45:30.342Z,27.53
2018-05-17T23:47:57.936Z,29.67
2018-05-17T23:50:25.547Z,34.37
2018-05-17T23:52:53.143Z,38.67
2018-05-17T23:55:20.740Z,39.07
2018-05-17T23:57:48.477Z,37.83
