createdAt,value
2017-10-26T00:03:03.392Z,101936.58
2017-10-26T00:08:06.066Z,101932.95
2017-10-26T00:13:08.012Z,101938.47
2017-10-26T00:18:09.961Z,101934.52
2017-10-26T00:23:11.950Z,101928.92
2017-10-26T00:28:14.162Z,101938.08
2017-10-26T00:33:16.291Z,101932.47
2017-10-26T00:38:18.655Z,101938.70
2017-10-26T00:43:20.995Z,101927.48
2017-10-26T00:48:23.222Z,101947.73
2017-10-26T00:53:25.388Z,101929.47
2017-10-26T00:58:29.881Z,101941.07
2017-10-26T01:03:32.205Z,101958.70
2017-10-26T01:08:35.516Z,101944.19
2017-10-26T01:13:37.998Z,101931.38
2017-10-26T01:18:40.319Z,101923.83
2017-10-26T01:23:42.900Z,101919.84
2017-10-26T01:28:45.255Z,101924.30
2017-10-26T01:33:48.556Z,101923.31
2017-10-26T01:38:51.839Z,101938.44
2017-10-26T01:43:55.479Z,101941.13
2017-10-26T01:48:57.831Z,101956.52
2017-10-26T01:54:02.822Z,101949.20
2017-10-26T01:59:05.037Z,101960.72
2017-10-26T02:04:07.160Z,101961.30
2017-10-26T02:09:09.399Z,101948.13
2017-10-26T02:14:11.633Z,101932.53
2017-10-26T02:19:13.873Z,101912.25
2017-10-26T02:24:16.112Z,101917.82
2017-10-26T02:35:06.082Z,101912.50
2017-10-26T02:40:08.920Z,101926.05
2017-10-26T02:45:10.983Z,101932.88
2017-10-26T02:50:13.877Z,101932.05
2017-10-26T02:55:16.331Z,101912.25
2017-10-26T03:00:18.436Z,101912.93
2017-10-26T03:05:20.653Z,101921.61
2017-10-26T03:10:22.773Z,101925.55
2017-10-26T03:15:25.697Z,101927.73
2017-10-26T03:20:28.018Z,101918.97
2017-10-26T03:25:30.093Z,101911.56
2017-10-26T03:30:32.278Z,101912.88
2017-10-26T03:35:34.231Z,101910.05
2017-10-26T03:40:36.128Z,101920.92
2017-10-26T03:45:38.051Z,101930.86
2017-10-26T03:50:39.979Z,101925.79
2017-10-26T03:55:42.659Z,101926.84
2017-10-26T04:00:44.627Z,101919.42
2017-10-26T04:05:46.532Z,101922.66
2017-10-26T04:10:48.416Z,101938.86
2017-10-26T04:15:51.068Z,101916.52
2017-10-26T04:20:53.071Z,101922.81
2017-10-26T04:25:55.130Z,101903.06
2017-10-26T04:30:57.250Z,101896.48
2017-10-26T04:36:00.140Z,101897.20
2017-10-26T04:41:02.145Z,101907.20
2017-10-26T04:46:04.052Z,101905.48
2017-10-26T04:51:05.980Z,101902.86
2017-10-26T04:56:08.636Z,101883.92
2017-10-26T05:01:10.542Z,101890.46
2017-10-26T05:06:13.656Z,101896.72
2017-10-26T05:11:15.980Z,101889.53
2017-10-26T05:16:17.909Z,101889.80
2017-10-26T05:21:19.856Z,101882.27
2017-10-26T05:26:21.767Z,101885.90
2017-10-26T05:31:23.757Z,101885.73
2017-10-26T05:36:25.772Z,101878.71
2017-10-26T05:41:27.735Z,101877.58
2017-10-26T05:46:30.122Z,101876.70
2017-10-26T05:51:32.069Z,101859.84
2017-10-26T05:56:34.085Z,101869.28
2017-10-26T06:01:36.089Z,101861.59
2017-10-26T06:06:38.156Z,101861.86
2017-10-26T06:11:40.180Z,101848.70
2017-10-26T06:16:42.152Z,101857.75
2017-10-26T06:21:44.055Z,101865.23
2017-10-26T06:26:45.982Z,101878.30
2017-10-26T06:31:48.204Z,101874.49
2017-10-26T06:36:50.163Z,101873.91
2017-10-26T06:41:52.092Z,101867.53
2017-10-26T06:46:54.208Z,101879.73
2017-10-26T06:51:56.139Z,101885.86
2017-10-26T06:57:05.318Z,101893.53
2017-10-26T07:02:13.337Z,101909.29
2017-10-26T07:07:21.691Z,101901.69
2017-10-26T07:12:28.890Z,101906.76
2017-10-26T07:17:38.071Z,101922.41
2017-10-26T07:22:44.859Z,101906.94
2017-10-26T07:27:47.061Z,101900.87
2017-10-26T07:32:51.163Z,101900.98
2017-10-26T07:37:55.928Z,101894.94
2017-10-26T07:42:57.982Z,101893.47
2017-10-26T07:48:00.426Z,101891.10
2017-10-26T07:53:04.254Z,101885.70
2017-10-26T07:58:06.304Z,101882.39
2017-10-26T08:03:08.379Z,101874.59
2017-10-26T08:08:11.820Z,101861.64
2017-10-26T08:13:17.347Z,101861.01
2017-10-26T08:18:19.331Z,101869.36
2017-10-26T08:23:21.359Z,101858.69
2017-10-26T08:28:30.289Z,101855.14
2017-10-26T08:33:32.406Z,101859.72
2017-10-26T08:38:34.334Z,101853.05
2017-10-26T08:43:38.473Z,101859.78
2017-10-26T08:48:40.865Z,101847.36
2017-10-26T08:53:43.670Z,101840.70
2017-10-26T08:58:47.353Z,101846.97
2017-10-26T09:03:52.793Z,101849.28
2017-10-26T09:08:54.816Z,101843.86
2017-10-26T09:13:57.672Z,101840.01
2017-10-26T09:19:05.279Z,101841.61
2017-10-26T09:24:08.088Z,101860.98
2017-10-26T09:29:10.095Z,101843.27
2017-10-26T09:34:12.113Z,101849.31
2017-10-26T09:39:14.900Z,101854.11
2017-10-26T09:44:17.736Z,101859.98
2017-10-26T09:49:19.855Z,101868.03
2017-10-26T09:54:21.868Z,101854.91
2017-10-26T09:59:23.896Z,101847.91
2017-10-26T10:04:26.642Z,101847.56
2017-10-26T10:09:28.734Z,101855.32
2017-10-26T10:14:30.781Z,101859.01
2017-10-26T10:19:32.940Z,101859.30
2017-10-26T10:24:35.726Z,101862.89
2017-10-26T10:29:38.492Z,101862.60
2017-10-26T10:34:40.508Z,101859.83
2017-10-26T10:39:42.536Z,101860.72
2017-10-26T10:44:44.599Z,101863.17
2017-10-26T10:49:47.390Z,101863.09
2017-10-26T10:54:49.419Z,101856.52
2017-10-26T10:59:58.247Z,101849.86
2017-10-26T11:05:03.841Z,101858.44
2017-10-26T11:10:11.308Z,101846.86
2017-10-26T11:15:15.358Z,101830.75
2017-10-26T11:20:18.011Z,101808.62
2017-10-26T11:25:20.028Z,101808.80
2017-10-26T11:30:22.036Z,101794.59
2017-10-26T11:35:24.068Z,101793.83
2017-10-26T11:40:26.132Z,101786.94
2017-10-26T11:45:28.157Z,101780.38
2017-10-26T11:50:30.245Z,101789.89
2017-10-26T11:55:32.271Z,101782.13
2017-10-26T12:00:34.333Z,101775.13
2017-10-26T12:05:37.113Z,101770.11
2017-10-26T12:10:39.132Z,101767.41
2017-10-26T12:15:41.177Z,101778.25
2017-10-26T12:20:43.211Z,101768.09
2017-10-26T12:25:45.233Z,101755.66
2017-10-26T12:30:47.313Z,101759.27
2017-10-26T12:35:49.416Z,101757.35
2017-10-26T12:40:51.519Z,101757.78
2017-10-26T12:45:53.589Z,101748.65
2017-10-26T12:50:55.617Z,101745.14
2017-10-26T12:55:58.386Z,101742.30
2017-10-26T13:01:00.436Z,101738.21
2017-10-26T13:06:03.249Z,101748.17
2017-10-26T13:11:05.316Z,101744.91
2017-10-26T13:16:07.396Z,101753.39
2017-10-26T13:21:09.424Z,101744.62
2017-10-26T13:26:11.455Z,101748.98
2017-10-26T13:31:13.418Z,101754.34
2017-10-26T13:36:15.364Z,101752.91
2017-10-26T13:41:17.302Z,101752.23
2017-10-26T13:46:20.024Z,101747.01
2017-10-26T13:51:23.095Z,101740.02
2017-10-26T13:56:25.127Z,101733.25
2017-10-26T14:01:27.198Z,101739.47
2017-10-26T14:06:29.163Z,101733.92
2017-10-26T14:11:31.178Z,101741.00
2017-10-26T14:16:33.865Z,101736.84
2017-10-26T14:21:35.811Z,101745.05
2017-10-26T14:26:38.468Z,101728.75
2017-10-26T14:31:40.373Z,101733.70
2017-10-26T14:36:42.567Z,101730.01
2017-10-26T14:41:44.473Z,101728.35
2017-10-26T14:46:46.428Z,101719.92
2017-10-26T14:51:49.115Z,101721.66
2017-10-26T14:56:51.002Z,101719.09
2017-10-26T15:01:52.940Z,101716.67
2017-10-26T15:06:55.103Z,101703.91
2017-10-26T15:11:58.547Z,101706.61
2017-10-26T15:17:01.595Z,101695.61
2017-10-26T15:22:03.622Z,101713.07
2017-10-26T15:27:05.575Z,101709.42
2017-10-26T15:32:08.267Z,101710.86
2017-10-26T15:37:10.205Z,101726.21
2017-10-26T15:42:12.260Z,101704.83
2017-10-26T15:47:14.227Z,101699.66
2017-10-26T15:52:16.142Z,101701.11
2017-10-26T15:57:18.048Z,101717.13
2017-10-26T16:02:19.960Z,101720.88
2017-10-26T16:07:22.039Z,101719.84
2017-10-26T16:12:25.401Z,101725.78
2017-10-26T16:17:27.411Z,101707.80
2017-10-26T16:22:29.365Z,101701.70
2017-10-26T16:27:32.049Z,101695.21
2017-10-26T16:32:33.975Z,101697.78
2017-10-26T16:37:36.647Z,101685.87
2017-10-26T16:42:38.678Z,101690.95
2017-10-26T16:47:40.670Z,101689.81
2017-10-26T16:52:42.634Z,101683.84
2017-10-26T16:57:45.359Z,101689.52
2017-10-26T17:02:47.299Z,101686.92
2017-10-26T17:07:49.276Z,101667.36
2017-10-26T17:12:51.258Z,101678.38
2017-10-26T17:17:53.963Z,101682.70
2017-10-26T17:22:55.973Z,101686.86
2017-10-26T17:27:58.842Z,101687.77
2017-10-26T17:33:01.905Z,101688.05
2017-10-26T17:38:03.923Z,101679.46
2017-10-26T17:43:11.621Z,101686.88
2017-10-26T17:48:13.924Z,101679.68
2017-10-26T17:53:21.988Z,101672.58
2017-10-26T17:58:27.200Z,101681.67
2017-10-26T18:03:29.693Z,101669.42
2017-10-26T18:08:33.712Z,101687.59
2017-10-26T18:13:37.377Z,101681.89
2017-10-26T18:18:39.333Z,101675.29
2017-10-26T18:23:41.320Z,101682.59
2017-10-26T18:28:47.369Z,101671.89
2017-10-26T18:33:49.335Z,101666.02
2017-10-26T18:38:51.418Z,101663.30
2017-10-26T18:43:54.301Z,101665.20
2017-10-26T18:48:56.521Z,101656.17
2017-10-26T18:53:58.492Z,101660.72
2017-10-26T18:59:01.410Z,101661.47
2017-10-26T19:04:03.619Z,101665.11
2017-10-26T19:09:05.533Z,101667.78
2017-10-26T19:14:08.205Z,101672.27
2017-10-26T19:19:10.151Z,101671.88
2017-10-26T19:24:12.239Z,101677.30
2017-10-26T19:29:14.295Z,101669.56
2017-10-26T19:34:16.275Z,101670.59
2017-10-26T19:39:18.230Z,101676.29
2017-10-26T19:44:24.305Z,101670.70
2017-10-26T19:49:26.533Z,101675.31
2017-10-26T19:54:29.338Z,101672.81
2017-10-26T19:59:32.090Z,101676.52
2017-10-26T20:04:34.800Z,101652.88
2017-10-26T20:09:37.536Z,101650.52
2017-10-26T20:14:39.509Z,101662.70
2017-10-26T20:19:41.448Z,101644.95
2017-10-26T20:24:43.361Z,101657.08
2017-10-26T20:29:45.289Z,101647.56
2017-10-26T20:34:47.984Z,101639.11
2017-10-26T20:39:49.971Z,101607.94
2017-10-26T20:44:51.906Z,101640.80
2017-10-26T20:50:00.054Z,101631.15
2017-10-26T20:55:07.894Z,101623.46
2017-10-26T21:00:15.910Z,101610.31
2017-10-26T21:05:23.806Z,101601.34
2017-10-26T21:10:32.577Z,101628.91
2017-10-26T21:15:35.234Z,101631.27
2017-10-26T21:20:37.151Z,101643.27
2017-10-26T21:25:39.098Z,101642.88
2017-10-26T21:30:41.055Z,101645.07
2017-10-26T21:35:42.955Z,101642.25
2017-10-26T21:40:44.954Z,101634.09
2017-10-26T21:45:46.953Z,101632.71
2017-10-26T21:50:48.899Z,101625.94
2017-10-26T21:55:50.818Z,101622.62
2017-10-26T22:00:52.760Z,101604.98
2017-10-26T22:05:54.725Z,101596.59
2017-10-26T22:10:56.669Z,101595.00
2017-10-26T22:15:58.666Z,101596.78
2017-10-26T22:21:00.596Z,101593.27
2017-10-26T22:26:02.562Z,101598.09
2017-10-26T22:31:04.510Z,101603.22
2017-10-26T22:36:06.448Z,101601.02
2017-10-26T22:41:08.420Z,101601.62
2017-10-26T22:46:10.347Z,101589.69
2017-10-26T22:51:12.304Z,101602.70
2017-10-26T22:56:14.256Z,101590.91
2017-10-26T23:01:16.225Z,101585.87
2017-10-26T23:06:18.141Z,101590.66
2017-10-26T23:11:20.102Z,101592.28
2017-10-26T23:16:22.083Z,101593.52
2017-10-26T23:21:24.092Z,101585.63
2017-10-26T23:26:26.792Z,101579.29
2017-10-26T23:31:28.674Z,101581.42
2017-10-26T23:36:30.600Z,101581.45
2017-10-26T23:41:32.534Z,101584.44
2017-10-26T23:46:34.476Z,101586.31
2017-10-26T23:51:36.474Z,101588.08
2017-10-26T23:56:38.410Z,101592.03
