createdAt,value
2022-10-29T00:00:51.047Z,-66
2022-10-29T00:03:17.778Z,-66
2022-10-29T00:05:44.184Z,-66
2022-10-29T00:08:10.548Z,-66
2022-10-29T00:10:36.960Z,-66
2022-10-29T00:13:04.137Z,-66
2022-10-29T00:15:30.483Z,-66
2022-10-29T00:17:57.076Z,-66
2022-10-29T00:20:23.919Z,-65
2022-10-29T00:22:53.376Z,-65
2022-10-29T00:25:19.982Z,-66
2022-10-29T00:27:46.339Z,-66
2022-10-29T00:30:13.105Z,-66
2022-10-29T00:32:39.470Z,-66
2022-10-29T00:35:06.012Z,-66
2022-10-29T00:37:32.384Z,-66
2022-10-29T00:39:58.704Z,-65
2022-10-29T00:42:25.100Z,-66
2022-10-29T00:44:51.781Z,-66
2022-10-29T00:47:25.975Z,-66
2022-10-29T00:50:04.680Z,-66
2022-10-29T00:52:33.425Z,-65
2022-10-29T00:55:06.793Z,-66
2022-10-29T00:57:40.113Z,-66
2022-10-29T01:00:07.257Z,-66
2022-10-29T01:02:35.968Z,-66
2022-10-29T01:05:05.199Z,-66
2022-10-29T01:07:32.033Z,-66
2022-10-29T01:09:58.792Z,-65
2022-10-29T01:12:32.311Z,-66
2022-10-29T01:15:10.676Z,-66
2022-10-29T01:18:14.520Z,-66
2022-10-29T01:20:59.256Z,-66
2022-10-29T01:23:50.718Z,-66
2022-10-29T01:26:54.716Z,-66
2022-10-29T01:29:48.852Z,-66
2022-10-29T01:32:57.330Z,-66
2022-10-29T01:35:34.340Z,-66
2022-10-29T01:38:07.905Z,-66
2022-10-29T01:40:48.457Z,-66
2022-10-29T01:43:30.979Z,-65
2022-10-29T01:46:09.930Z,-66
2022-10-29T01:48:40.880Z,-66
2022-10-29T01:51:13.985Z,-66
2022-10-29T01:53:40.372Z,-66
2022-10-29T01:56:07.135Z,-66
2022-10-29T01:58:36.875Z,-66
2022-10-29T02:01:08.223Z,-66
2022-10-29T02:04:01.414Z,-66
2022-10-29T02:06:33.880Z,-66
2022-10-29T02:09:28.648Z,-66
2022-10-29T02:12:27.820Z,-66
2022-10-29T02:15:02.533Z,-66
2022-10-29T02:17:31.772Z,-66
2022-10-29T02:19:58.078Z,-66
2022-10-29T02:22:24.906Z,-66
2022-10-29T02:24:51.260Z,-66
2022-10-29T02:27:17.621Z,-66
2022-10-29T02:29:43.944Z,-66
2022-10-29T02:32:10.263Z,-66
2022-10-29T02:34:36.603Z,-65
2022-10-29T02:37:02.969Z,-66
2022-10-29T02:39:30.736Z,-66
2022-10-29T02:41:57.118Z,-66
2022-10-29T02:44:23.491Z,-65
2022-10-29T02:46:49.832Z,-65
2022-10-29T02:49:16.314Z,-66
2022-10-29T02:51:42.749Z,-66
2022-10-29T02:54:09.189Z,-66
2022-10-29T02:56:35.509Z,-66
2022-10-29T02:59:04.244Z,-66
2022-10-29T03:01:33.034Z,-66
2022-10-29T03:03:59.502Z,-66
2022-10-29T03:06:26.017Z,-66
2022-10-29T03:08:52.387Z,-66
2022-10-29T03:11:18.778Z,-66
2022-10-29T03:13:45.182Z,-66
2022-10-29T03:16:11.588Z,-66
2022-10-29T03:18:38.202Z,-66
2022-10-29T03:21:04.673Z,-65
2022-10-29T03:23:31.015Z,-66
2022-10-29T03:25:57.420Z,-65
2022-10-29T03:28:27.641Z,-66
2022-10-29T03:30:54.097Z,-66
2022-10-29T03:33:20.607Z,-66
2022-10-29T03:35:47.005Z,-66
2022-10-29T03:38:13.365Z,-66
2022-10-29T03:40:39.758Z,-66
2022-10-29T03:43:06.088Z,-69
2022-10-29T03:45:32.426Z,-66
2022-10-29T03:47:58.986Z,-65
2022-10-29T03:50:25.580Z,-66
2022-10-29T03:52:51.917Z,-66
2022-10-29T03:55:18.287Z,-66
2022-10-29T03:57:44.615Z,-65
2022-10-29T04:00:11.409Z,-65
2022-10-29T04:02:37.846Z,-65
2022-10-29T04:05:04.562Z,-66
2022-10-29T04:07:30.911Z,-66
2022-10-29T04:09:57.247Z,-66
2022-10-29T04:12:23.640Z,-65
2022-10-29T04:17:21.223Z,-65
2022-10-29T04:19:47.609Z,-69
2022-10-29T04:28:41.790Z,-68
2022-10-29T04:30:32.862Z,-68
2022-10-29T04:33:00.489Z,-68
2022-10-29T04:35:28.487Z,-66
2022-10-29T04:37:55.446Z,-67
2022-10-29T04:40:24.327Z,-66
2022-10-29T04:42:50.952Z,-68
2022-10-29T04:45:18.028Z,-68
2022-10-29T04:47:44.444Z,-68
2022-10-29T04:50:10.826Z,-68
2022-10-29T04:52:37.176Z,-68
2022-10-29T04:55:03.753Z,-68
2022-10-29T04:57:30.111Z,-68
2022-10-29T04:59:56.433Z,-68
2022-10-29T05:02:22.857Z,-69
2022-10-29T05:04:49.190Z,-68
2022-10-29T05:07:15.573Z,-68
2022-10-29T05:09:41.889Z,-68
2022-10-29T05:12:08.446Z,-68
2022-10-29T05:14:34.788Z,-68
2022-10-29T05:17:01.180Z,-68
2022-10-29T05:19:27.515Z,-68
2022-10-29T05:21:53.868Z,-68
2022-10-29T05:24:20.205Z,-68
2022-10-29T05:26:46.543Z,-68
2022-10-29T05:29:12.864Z,-68
2022-10-29T05:31:39.189Z,-68
2022-10-29T05:34:05.564Z,-68
2022-10-29T05:36:31.899Z,-68
2022-10-29T05:38:58.392Z,-68
2022-10-29T05:41:24.725Z,-68
2022-10-29T05:43:51.092Z,-68
2022-10-29T05:46:17.495Z,-68
2022-10-29T05:48:43.812Z,-68
2022-10-29T05:51:10.317Z,-68
2022-10-29T05:53:36.824Z,-68
2022-10-29T05:56:03.289Z,-68
2022-10-29T05:58:29.593Z,-68
2022-10-29T06:00:55.926Z,-68
2022-10-29T06:03:22.833Z,-68
2022-10-29T06:05:50.839Z,-68
2022-10-29T06:08:18.024Z,-68
2022-10-29T06:10:44.972Z,-68
2022-10-29T06:13:17.809Z,-68
2022-10-29T06:15:44.869Z,-68
2022-10-29T06:18:11.728Z,-68
2022-10-29T06:20:39.137Z,-68
2022-10-29T06:23:05.930Z,-68
2022-10-29T06:25:32.584Z,-68
2022-10-29T06:28:03.166Z,-68
2022-10-29T06:30:30.856Z,-68
2022-10-29T06:32:58.026Z,-68
2022-10-29T06:35:25.019Z,-68
2022-10-29T06:37:51.577Z,-69
2022-10-29T06:40:18.448Z,-69
2022-10-29T06:42:44.956Z,-70
2022-10-29T06:45:12.289Z,-69
2022-10-29T06:47:40.509Z,-70
2022-10-29T06:50:08.080Z,-69
2022-10-29T06:52:35.332Z,-68
2022-10-29T06:55:04.928Z,-72
2022-10-29T06:57:32.123Z,-70
2022-10-29T07:00:02.175Z,-68
2022-10-29T07:02:31.702Z,-69
2022-10-29T07:04:58.028Z,-69
2022-10-29T07:09:55.708Z,-68
2022-10-29T07:12:22.048Z,-68
2022-10-29T07:14:48.379Z,-69
2022-10-29T07:17:14.707Z,-69
2022-10-29T07:19:41.031Z,-70
2022-10-29T07:22:07.361Z,-69
2022-10-29T07:24:33.717Z,-68
2022-10-29T07:27:01.801Z,-71
2022-10-29T07:29:28.217Z,-70
2022-10-29T07:31:54.549Z,-70
2022-10-29T07:34:20.871Z,-68
2022-10-29T07:36:47.208Z,-71
2022-10-29T07:39:13.541Z,-70
2022-10-29T07:41:39.912Z,-69
2022-10-29T07:44:06.293Z,-68
2022-10-29T07:46:32.639Z,-69
2022-10-29T07:48:59.879Z,-68
2022-10-29T07:51:26.249Z,-67
2022-10-29T07:53:52.571Z,-68
2022-10-29T07:56:18.923Z,-69
2022-10-29T07:58:45.256Z,-68
2022-10-29T08:01:11.652Z,-68
2022-10-29T08:03:38.103Z,-68
2022-10-29T08:06:04.811Z,-68
2022-10-29T08:08:31.265Z,-68
2022-10-29T08:11:04.849Z,-67
2022-10-29T08:13:31.368Z,-68
2022-10-29T08:15:57.732Z,-69
2022-10-29T08:18:24.047Z,-67
2022-10-29T08:20:50.872Z,-66
2022-10-29T08:23:17.447Z,-66
2022-10-29T08:25:44.510Z,-66
2022-10-29T08:28:13.398Z,-65
2022-10-29T08:30:40.949Z,-67
2022-10-29T08:33:07.843Z,-69
2022-10-29T08:35:34.454Z,-69
2022-10-29T08:38:00.827Z,-69
2022-10-29T08:40:35.764Z,-67
2022-10-29T08:43:47.735Z,-69
2022-10-29T08:46:28.637Z,-67
2022-10-29T08:49:02.628Z,-67
2022-10-29T08:51:30.975Z,-69
2022-10-29T08:54:29.935Z,-70
2022-10-29T08:56:52.946Z,-67
2022-10-29T08:59:29.480Z,-69
2022-10-29T09:01:56.473Z,-69
2022-10-29T09:04:35.005Z,-69
2022-10-29T09:07:19.920Z,-68
2022-10-29T09:09:59.709Z,-69
2022-10-29T09:12:47.668Z,-69
2022-10-29T09:15:56.352Z,-68
2022-10-29T09:18:59.540Z,-69
2022-10-29T09:21:28.856Z,-68
2022-10-29T09:24:17.687Z,-68
2022-10-29T09:26:56.957Z,-66
2022-10-29T09:29:46.384Z,-66
2022-10-29T09:32:43.889Z,-67
2022-10-29T09:35:18.396Z,-65
2022-10-29T09:37:49.183Z,-66
2022-10-29T09:40:35.848Z,-66
2022-10-29T09:43:14.628Z,-66
2022-10-29T09:46:35.087Z,-66
2022-10-29T09:49:24.469Z,-66
2022-10-29T09:52:00.087Z,-69
2022-10-29T09:54:29.476Z,-67
2022-10-29T09:56:57.258Z,-68
2022-10-29T09:59:37.193Z,-65
2022-10-29T10:02:18.675Z,-65
2022-10-29T10:04:49.104Z,-67
2022-10-29T10:07:21.644Z,-66
2022-10-29T10:09:57.188Z,-66
2022-10-29T10:12:27.179Z,-68
2022-10-29T10:15:14.568Z,-66
2022-10-29T10:17:56.259Z,-66
2022-10-29T10:20:39.407Z,-70
2022-10-29T10:23:41.415Z,-69
2022-10-29T10:26:32.769Z,-68
2022-10-29T10:29:06.356Z,-71
2022-10-29T10:31:32.687Z,-70
2022-10-29T10:33:59.037Z,-70
2022-10-29T10:36:28.806Z,-70
2022-10-29T10:38:57.812Z,-68
2022-10-29T10:41:28.480Z,-69
2022-10-29T10:44:00.353Z,-69
2022-10-29T10:46:29.038Z,-68
2022-10-29T10:49:38.779Z,-68
2022-10-29T10:52:27.949Z,-70
2022-10-29T10:54:59.485Z,-72
2022-10-29T10:57:30.503Z,-71
2022-10-29T11:00:06.364Z,-69
2022-10-29T11:02:47.684Z,-69
2022-10-29T11:05:23.162Z,-72
2022-10-29T11:07:59.800Z,-70
2022-10-29T11:10:34.645Z,-70
2022-10-29T11:13:06.447Z,-69
2022-10-29T11:15:45.581Z,-69
2022-10-29T11:18:34.944Z,-70
2022-10-29T11:21:23.061Z,-72
2022-10-29T11:24:01.327Z,-72
2022-10-29T11:26:48.930Z,-71
2022-10-29T11:29:33.548Z,-69
2022-10-29T11:32:07.130Z,-68
2022-10-29T11:34:42.308Z,-67
2022-10-29T11:37:46.236Z,-68
2022-10-29T11:40:24.078Z,-68
2022-10-29T11:42:50.554Z,-69
2022-10-29T11:46:01.708Z,-68
2022-10-29T11:48:46.445Z,-70
2022-10-29T11:51:40.778Z,-70
2022-10-29T11:54:43.158Z,-69
2022-10-29T11:57:32.630Z,-71
2022-10-29T12:00:12.883Z,-69
2022-10-29T12:02:45.318Z,-70
2022-10-29T12:05:45.682Z,-72
2022-10-29T12:08:49.570Z,-71
2022-10-29T12:11:45.469Z,-72
2022-10-29T12:14:36.299Z,-68
2022-10-29T12:17:13.563Z,-69
2022-10-29T12:20:09.174Z,-69
2022-10-29T12:23:02.612Z,-69
2022-10-29T12:26:13.263Z,-70
2022-10-29T12:28:58.662Z,-67
2022-10-29T12:31:47.926Z,-70
2022-10-29T12:34:23.048Z,-70
2022-10-29T12:37:23.370Z,-69
2022-10-29T12:40:01.661Z,-69
2022-10-29T12:42:31.898Z,-68
2022-10-29T12:45:26.095Z,-70
2022-10-29T12:48:15.817Z,-69
2022-10-29T12:50:57.097Z,-69
2022-10-29T12:53:35.532Z,-68
2022-10-29T12:56:03.775Z,-68
2022-10-29T12:58:56.972Z,-67
2022-10-29T13:01:38.430Z,-68
2022-10-29T13:04:33.948Z,-66
2022-10-29T13:07:23.296Z,-68
2022-10-29T13:10:22.381Z,-68
2022-10-29T13:12:54.948Z,-67
2022-10-29T13:15:34.075Z,-67
2022-10-29T13:18:08.681Z,-67
2022-10-29T13:20:38.892Z,-67
2022-10-29T13:23:23.723Z,-67
2022-10-29T13:25:52.227Z,-67
2022-10-29T13:28:18.559Z,-67
2022-10-29T13:30:50.092Z,-67
2022-10-29T13:33:28.395Z,-67
2022-10-29T13:36:02.275Z,-67
2022-10-29T13:38:52.388Z,-67
2022-10-29T13:41:42.902Z,-66
2022-10-29T13:44:09.636Z,-67
2022-10-29T13:47:00.919Z,-67
2022-10-29T13:49:33.977Z,-67
2022-10-29T13:52:14.862Z,-67
2022-10-29T13:54:47.340Z,-67
2022-10-29T13:57:25.271Z,-67
2022-10-29T14:00:10.352Z,-67
2022-10-29T14:02:37.112Z,-67
2022-10-29T14:05:06.606Z,-67
2022-10-29T14:08:06.072Z,-67
2022-10-29T14:10:45.244Z,-67
2022-10-29T14:13:14.355Z,-67
2022-10-29T14:16:05.478Z,-67
2022-10-29T14:18:58.833Z,-67
2022-10-29T14:21:29.398Z,-67
2022-10-29T14:23:58.477Z,-67
2022-10-29T14:26:25.801Z,-66
2022-10-29T14:28:53.054Z,-67
2022-10-29T14:31:24.511Z,-67
2022-10-29T14:33:58.836Z,-68
2022-10-29T14:36:25.115Z,-66
2022-10-29T14:39:00.021Z,-67
2022-10-29T14:41:29.444Z,-67
2022-10-29T14:44:18.926Z,-67
2022-10-29T14:46:58.352Z,-68
2022-10-29T14:49:25.738Z,-67
2022-10-29T14:51:56.290Z,-67
2022-10-29T14:54:27.175Z,-67
2022-10-29T14:57:06.487Z,-67
2022-10-29T14:59:35.395Z,-67
2022-10-29T15:02:32.580Z,-67
2022-10-29T15:05:04.413Z,-67
2022-10-29T15:07:35.479Z,-67
2022-10-29T15:10:17.329Z,-67
2022-10-29T15:12:45.546Z,-67
2022-10-29T15:15:17.978Z,-68
2022-10-29T15:17:50.134Z,-67
2022-10-29T15:20:23.417Z,-67
2022-10-29T15:22:55.643Z,-67
2022-10-29T15:25:38.590Z,-67
2022-10-29T15:28:10.890Z,-67
2022-10-29T15:30:38.645Z,-67
2022-10-29T15:33:10.278Z,-67
2022-10-29T15:35:44.370Z,-67
2022-10-29T15:38:30.648Z,-66
2022-10-29T15:41:19.945Z,-67
2022-10-29T15:43:49.322Z,-66
2022-10-29T15:46:51.052Z,-67
2022-10-29T15:49:17.377Z,-67
2022-10-29T15:51:43.790Z,-67
2022-10-29T15:54:16.287Z,-66
2022-10-29T15:56:42.630Z,-67
2022-10-29T15:59:12.318Z,-67
2022-10-29T16:01:38.792Z,-67
2022-10-29T16:04:05.404Z,-67
2022-10-29T16:06:32.180Z,-67
2022-10-29T16:09:00.055Z,-67
2022-10-29T16:11:27.550Z,-67
2022-10-29T16:13:55.242Z,-67
2022-10-29T16:16:23.997Z,-68
2022-10-29T16:18:51.355Z,-66
2022-10-29T16:21:22.884Z,-66
2022-10-29T16:23:50.523Z,-66
2022-10-29T16:26:20.437Z,-66
2022-10-29T16:28:46.865Z,-67
2022-10-29T16:31:20.332Z,-67
2022-10-29T16:33:52.051Z,-67
2022-10-29T16:36:18.847Z,-66
2022-10-29T16:38:45.481Z,-66
2022-10-29T16:41:13.706Z,-66
2022-10-29T16:43:40.623Z,-67
2022-10-29T16:46:07.076Z,-66
2022-10-29T16:48:33.733Z,-66
2022-10-29T16:51:00.469Z,-67
2022-10-29T16:53:27.039Z,-68
2022-10-29T16:55:53.401Z,-66
2022-10-29T16:58:20.104Z,-68
2022-10-29T17:00:46.953Z,-68
2022-10-29T17:03:15.418Z,-68
2022-10-29T17:05:44.058Z,-70
2022-10-29T17:08:10.929Z,-69
2022-10-29T17:10:37.434Z,-68
2022-10-29T17:13:04.277Z,-68
2022-10-29T17:15:30.608Z,-68
2022-10-29T17:17:57.441Z,-69
2022-10-29T17:20:24.070Z,-68
2022-10-29T17:22:52.916Z,-68
2022-10-29T17:25:19.393Z,-68
2022-10-29T17:27:45.807Z,-68
2022-10-29T17:30:12.305Z,-68
2022-10-29T17:32:38.949Z,-66
2022-10-29T17:35:05.764Z,-66
2022-10-29T17:37:32.367Z,-66
2022-10-29T17:40:03.058Z,-66
2022-10-29T17:42:34.420Z,-66
2022-10-29T17:45:00.765Z,-66
2022-10-29T17:47:27.208Z,-66
2022-10-29T17:49:53.670Z,-66
2022-10-29T17:52:20.185Z,-66
2022-10-29T17:54:46.570Z,-66
2022-10-29T17:57:12.900Z,-66
2022-10-29T17:59:39.290Z,-66
2022-10-29T18:02:05.792Z,-66
2022-10-29T18:04:32.227Z,-66
2022-10-29T18:06:58.591Z,-65
2022-10-29T18:09:24.993Z,-66
2022-10-29T18:11:51.316Z,-65
2022-10-29T18:14:17.903Z,-65
2022-10-29T18:16:45.708Z,-66
2022-10-29T18:19:12.121Z,-65
2022-10-29T18:21:38.456Z,-66
2022-10-29T18:24:05.180Z,-67
2022-10-29T18:26:34.495Z,-66
2022-10-29T18:29:09.449Z,-66
2022-10-29T18:31:37.462Z,-66
2022-10-29T18:34:06.164Z,-66
2022-10-29T18:36:35.454Z,-66
2022-10-29T18:39:02.290Z,-66
2022-10-29T18:41:28.708Z,-66
2022-10-29T18:43:55.413Z,-66
2022-10-29T18:46:22.256Z,-66
2022-10-29T18:48:49.174Z,-66
2022-10-29T18:51:24.183Z,-66
2022-10-29T18:53:51.747Z,-65
2022-10-29T18:56:19.790Z,-66
2022-10-29T18:58:46.972Z,-66
2022-10-29T19:01:16.834Z,-66
2022-10-29T19:03:44.046Z,-66
2022-10-29T19:06:12.321Z,-66
2022-10-29T19:08:40.670Z,-66
2022-10-29T19:11:12.237Z,-65
2022-10-29T19:13:38.590Z,-65
2022-10-29T19:16:13.291Z,-66
2022-10-29T19:18:41.036Z,-66
2022-10-29T19:21:15.193Z,-66
2022-10-29T19:23:42.069Z,-66
2022-10-29T19:26:13.622Z,-66
2022-10-29T19:28:41.005Z,-66
2022-10-29T19:31:19.863Z,-65
2022-10-29T19:33:50.947Z,-66
2022-10-29T19:36:18.256Z,-66
2022-10-29T19:38:44.877Z,-66
2022-10-29T19:41:14.596Z,-65
2022-10-29T19:43:41.518Z,-66
2022-10-29T19:46:09.686Z,-65
2022-10-29T19:48:36.336Z,-65
2022-10-29T19:51:02.737Z,-65
2022-10-29T19:53:29.254Z,-65
2022-10-29T19:55:55.596Z,-65
2022-10-29T19:58:25.004Z,-65
2022-10-29T20:00:51.837Z,-65
2022-10-29T20:03:18.932Z,-65
2022-10-29T20:05:46.352Z,-65
2022-10-29T20:08:15.856Z,-65
2022-10-29T20:10:43.036Z,-65
2022-10-29T20:13:09.418Z,-65
2022-10-29T20:15:38.929Z,-65
2022-10-29T20:18:05.631Z,-66
2022-10-29T20:20:31.965Z,-65
2022-10-29T20:22:59.975Z,-65
2022-10-29T20:25:27.014Z,-65
2022-10-29T20:27:53.352Z,-65
2022-10-29T20:30:19.700Z,-65
2022-10-29T20:32:46.021Z,-66
2022-10-29T20:35:12.341Z,-66
2022-10-29T20:37:38.750Z,-65
2022-10-29T20:40:05.526Z,-66
2022-10-29T20:42:31.896Z,-65
2022-10-29T20:44:58.256Z,-65
2022-10-29T20:47:24.760Z,-66
2022-10-29T20:49:51.073Z,-65
2022-10-29T20:52:17.480Z,-65
2022-10-29T20:54:43.832Z,-65
2022-10-29T20:57:10.143Z,-65
2022-10-29T20:59:36.466Z,-66
2022-10-29T21:02:02.941Z,-65
2022-10-29T21:04:29.388Z,-65
2022-10-29T21:06:55.775Z,-65
2022-10-29T21:09:22.798Z,-65
2022-10-29T21:11:49.149Z,-65
2022-10-29T21:14:15.528Z,-66
2022-10-29T21:16:41.874Z,-65
2022-10-29T21:19:08.277Z,-65
2022-10-29T21:21:34.619Z,-65
2022-10-29T21:24:00.958Z,-65
2022-10-29T21:26:28.607Z,-65
2022-10-29T21:28:55.636Z,-66
2022-10-29T21:31:22.931Z,-65
2022-10-29T21:33:53.850Z,-65
2022-10-29T21:36:20.585Z,-65
2022-10-29T21:38:47.953Z,-65
2022-10-29T21:41:14.632Z,-65
2022-10-29T21:43:40.976Z,-65
2022-10-29T21:46:07.586Z,-65
2022-10-29T21:48:34.327Z,-65
2022-10-29T21:51:08.165Z,-65
2022-10-29T21:53:34.934Z,-65
2022-10-29T21:56:03.921Z,-65
2022-10-29T21:58:30.689Z,-65
2022-10-29T22:01:03.478Z,-66
2022-10-29T22:03:31.578Z,-65
2022-10-29T22:06:05.987Z,-65
2022-10-29T22:08:33.286Z,-65
2022-10-29T22:11:00.125Z,-65
2022-10-29T22:13:28.383Z,-65
2022-10-29T22:15:54.788Z,-65
2022-10-29T22:18:21.703Z,-65
2022-10-29T22:20:48.081Z,-66
2022-10-29T22:23:17.379Z,-65
2022-10-29T22:25:49.627Z,-65
2022-10-29T22:28:15.948Z,-65
2022-10-29T22:30:42.285Z,-65
2022-10-29T22:33:08.629Z,-65
2022-10-29T22:35:34.967Z,-65
2022-10-29T22:38:01.370Z,-65
2022-10-29T22:40:27.696Z,-65
2022-10-29T22:42:54.217Z,-65
2022-10-29T22:45:20.660Z,-66
2022-10-29T22:47:46.971Z,-66
2022-10-29T22:50:13.363Z,-65
2022-10-29T22:55:07.493Z,-66
2022-10-29T22:57:33.805Z,-65
2022-10-29T23:00:00.183Z,-65
2022-10-29T23:02:26.593Z,-65
2022-10-29T23:04:53.005Z,-66
2022-10-29T23:07:19.393Z,-65
2022-10-29T23:09:45.793Z,-65
2022-10-29T23:12:12.118Z,-65
2022-10-29T23:14:38.436Z,-65
2022-10-29T23:17:04.769Z,-65
2022-10-29T23:19:31.132Z,-66
2022-10-29T23:21:57.468Z,-66
2022-10-29T23:24:23.896Z,-65
2022-10-29T23:26:50.236Z,-65
2022-10-29T23:29:16.582Z,-66
2022-10-29T23:31:42.900Z,-65
2022-10-29T23:34:11.841Z,-65
2022-10-29T23:36:38.226Z,-65
2022-10-29T23:39:04.643Z,-65
2022-10-29T23:41:31.489Z,-65
2022-10-29T23:43:58.389Z,-65
2022-10-29T23:46:24.928Z,-65
2022-10-29T23:48:51.313Z,-65
2022-10-29T23:51:18.057Z,-65
2022-10-29T23:53:44.475Z,-66
2022-10-29T23:56:10.820Z,-65
2022-10-29T23:58:37.168Z,-65
