createdAt,value
2023-03-01T00:01:50.432Z,20.30
2023-03-01T00:04:18.739Z,18.30
2023-03-01T00:06:48.524Z,16.20
2023-03-01T00:09:16.967Z,15.40
2023-03-01T00:11:45.989Z,18.20
2023-03-01T00:14:17.361Z,16.50
2023-03-01T00:16:47.794Z,14.50
2023-03-01T00:19:20.393Z,17.80
2023-03-01T00:21:49.030Z,16.70
2023-03-01T00:24:17.951Z,15.70
2023-03-01T00:26:46.222Z,15.40
2023-03-01T00:29:15.123Z,16.30
2023-03-01T00:31:43.545Z,17.30
2023-03-01T00:34:11.899Z,13.10
2023-03-01T00:36:40.465Z,22.30
2023-03-01T00:39:14.551Z,17.30
2023-03-01T00:41:43.599Z,16.60
2023-03-01T00:44:11.969Z,15.70
2023-03-01T00:46:41.874Z,16.30
2023-03-01T00:49:11.836Z,15.70
2023-03-01T00:51:42.409Z,18.30
2023-03-01T00:54:10.507Z,15.70
2023-03-01T00:56:39.009Z,18.70
2023-03-01T00:59:07.327Z,18.60
2023-03-01T01:01:36.167Z,18.10
2023-03-01T01:04:06.903Z,15.80
2023-03-01T01:06:53.584Z,14.00
2023-03-01T01:09:21.884Z,17.70
2023-03-01T01:11:51.389Z,15.60
2023-03-01T01:14:21.282Z,18.30
2023-03-01T01:16:50.216Z,19.20
2023-03-01T01:19:22.471Z,13.70
2023-03-01T01:21:51.424Z,18.90
2023-03-01T01:24:20.932Z,15.90
2023-03-01T01:26:49.374Z,18.40
2023-03-01T01:29:17.494Z,16.00
2023-03-01T01:31:45.949Z,16.60
2023-03-01T01:34:16.540Z,19.50
2023-03-01T01:36:44.784Z,15.90
2023-03-01T01:39:14.246Z,18.20
2023-03-01T01:41:45.519Z,19.20
2023-03-01T01:44:15.189Z,17.60
2023-03-01T01:46:52.541Z,19.10
2023-03-01T01:49:47.708Z,19.50
2023-03-01T01:52:36.978Z,15.70
2023-03-01T01:55:11.602Z,15.00
2023-03-01T01:57:46.157Z,18.40
2023-03-01T02:00:21.605Z,21.40
2023-03-01T02:02:53.201Z,16.80
2023-03-01T02:05:27.239Z,15.80
2023-03-01T02:07:55.723Z,13.60
2023-03-01T02:10:23.925Z,17.10
2023-03-01T02:12:52.794Z,14.00
2023-03-01T02:15:21.162Z,17.30
2023-03-01T02:17:55.409Z,19.70
2023-03-01T02:20:39.530Z,15.70
2023-03-01T02:23:08.608Z,20.10
2023-03-01T02:25:54.653Z,17.70
2023-03-01T02:28:36.391Z,17.60
2023-03-01T02:31:25.314Z,17.90
2023-03-01T02:33:55.489Z,18.60
2023-03-01T02:36:30.646Z,18.40
2023-03-01T02:39:00.134Z,18.80
2023-03-01T02:41:29.617Z,19.50
2023-03-01T02:44:00.655Z,20.10
2023-03-01T02:46:29.422Z,19.50
2023-03-01T02:48:59.005Z,19.50
2023-03-01T02:51:55.134Z,17.10
2023-03-01T02:54:32.040Z,20.40
2023-03-01T02:57:01.443Z,21.40
2023-03-01T02:59:33.227Z,17.80
2023-03-01T03:02:02.118Z,19.70
2023-03-01T03:04:30.287Z,18.40
2023-03-01T03:06:58.714Z,14.90
2023-03-01T03:09:27.957Z,17.50
2023-03-01T03:12:01.996Z,13.70
2023-03-01T03:14:30.733Z,19.90
2023-03-01T03:16:58.822Z,16.50
2023-03-01T03:19:27.509Z,19.50
2023-03-01T03:21:55.601Z,17.70
2023-03-01T03:24:24.671Z,19.70
2023-03-01T03:26:52.766Z,20.30
2023-03-01T03:29:20.952Z,17.20
2023-03-01T03:32:08.827Z,18.60
2023-03-01T03:34:37.322Z,17.70
2023-03-01T03:37:25.610Z,18.20
2023-03-01T03:39:55.894Z,16.90
2023-03-01T03:42:23.988Z,21.70
2023-03-01T03:44:52.102Z,19.50
2023-03-01T03:47:20.147Z,19.70
2023-03-01T03:49:48.157Z,22.30
2023-03-01T03:52:16.846Z,17.10
2023-03-01T03:54:45.132Z,18.10
2023-03-01T03:57:13.196Z,18.60
2023-03-01T03:59:41.887Z,20.00
2023-03-01T04:02:23.351Z,20.30
2023-03-01T04:04:51.660Z,19.10
2023-03-01T04:07:19.774Z,21.10
2023-03-01T04:09:48.709Z,20.10
2023-03-01T04:12:21.764Z,18.80
2023-03-01T04:14:50.147Z,18.50
2023-03-01T04:17:20.500Z,16.50
2023-03-01T04:19:52.940Z,22.50
2023-03-01T04:22:21.486Z,19.70
2023-03-01T04:24:50.148Z,17.90
2023-03-01T04:27:18.285Z,17.50
2023-03-01T04:29:46.461Z,20.20
2023-03-01T04:32:17.445Z,18.30
2023-03-01T04:34:45.673Z,21.80
2023-03-01T04:37:17.686Z,19.70
2023-03-01T04:39:48.482Z,19.00
2023-03-01T04:42:17.760Z,16.90
2023-03-01T04:44:46.583Z,23.80
2023-03-01T04:47:14.976Z,21.50
2023-03-01T04:49:43.251Z,20.40
2023-03-01T04:52:11.372Z,19.90
2023-03-01T04:54:42.541Z,20.70
2023-03-01T04:57:11.181Z,19.90
2023-03-01T04:59:43.505Z,20.60
2023-03-01T05:02:12.391Z,17.70
2023-03-01T05:04:40.459Z,23.00
2023-03-01T05:07:10.653Z,22.50
2023-03-01T05:09:39.645Z,19.80
2023-03-01T05:12:08.632Z,21.50
2023-03-01T05:14:37.080Z,22.70
2023-03-01T05:17:09.132Z,20.00
2023-03-01T05:19:37.398Z,19.30
2023-03-01T05:22:05.993Z,25.60
2023-03-01T05:24:35.426Z,24.20
2023-03-01T05:27:03.967Z,23.40
2023-03-01T05:29:37.079Z,20.80
2023-03-01T05:32:06.976Z,23.30
2023-03-01T05:34:37.745Z,22.20
2023-03-01T05:37:06.360Z,22.00
2023-03-01T05:39:36.363Z,20.80
2023-03-01T05:42:06.329Z,21.90
2023-03-01T05:44:35.672Z,20.80
2023-03-01T05:47:04.031Z,23.80
2023-03-01T05:49:33.042Z,19.20
2023-03-01T05:52:03.982Z,23.30
2023-03-01T05:54:38.087Z,26.00
2023-03-01T05:57:06.275Z,22.90
2023-03-01T05:59:42.236Z,19.60
2023-03-01T06:02:19.657Z,20.80
2023-03-01T06:04:50.112Z,21.40
2023-03-01T06:07:21.135Z,22.90
2023-03-01T06:09:49.323Z,17.90
2023-03-01T06:12:18.456Z,24.10
2023-03-01T06:14:53.476Z,20.30
2023-03-01T06:17:22.500Z,21.00
2023-03-01T06:19:51.122Z,24.30
2023-03-01T06:22:19.950Z,20.40
2023-03-01T06:24:51.136Z,23.90
2023-03-01T06:27:23.843Z,24.80
2023-03-01T06:29:54.147Z,22.50
2023-03-01T06:32:22.803Z,21.80
2023-03-01T06:34:53.645Z,23.60
2023-03-01T06:37:22.377Z,26.40
2023-03-01T06:39:51.449Z,22.60
2023-03-01T06:42:25.675Z,23.90
2023-03-01T06:44:59.295Z,23.70
2023-03-01T06:47:27.711Z,21.50
2023-03-01T06:49:58.268Z,22.80
2023-03-01T06:52:26.774Z,26.30
2023-03-01T06:54:54.876Z,22.90
2023-03-01T06:57:26.147Z,21.00
2023-03-01T07:00:00.202Z,23.10
2023-03-01T07:02:37.546Z,25.10
2023-03-01T07:05:06.394Z,24.90
2023-03-01T07:07:42.752Z,24.70
2023-03-01T07:10:18.458Z,24.30
2023-03-01T07:12:52.644Z,25.90
2023-03-01T07:15:21.673Z,25.70
2023-03-01T07:17:51.876Z,26.20
2023-03-01T07:20:29.463Z,23.80
2023-03-01T07:22:59.755Z,28.40
2023-03-01T07:25:29.277Z,27.60
2023-03-01T07:27:57.653Z,27.30
2023-03-01T07:30:28.450Z,29.00
2023-03-01T07:32:59.073Z,25.40
2023-03-01T07:35:28.414Z,32.30
2023-03-01T07:37:57.218Z,28.00
2023-03-01T07:40:25.348Z,24.90
2023-03-01T07:42:59.564Z,26.00
2023-03-01T07:45:44.794Z,24.50
2023-03-01T07:48:16.134Z,22.50
2023-03-01T07:50:44.430Z,32.10
2023-03-01T07:53:18.005Z,27.40
2023-03-01T07:55:46.530Z,23.30
2023-03-01T07:58:15.471Z,21.80
2023-03-01T08:00:50.104Z,25.10
2023-03-01T08:03:18.514Z,21.00
2023-03-01T08:05:46.701Z,22.50
2023-03-01T08:08:14.993Z,22.90
2023-03-01T08:10:43.182Z,22.80
2023-03-01T08:13:11.638Z,19.60
2023-03-01T08:15:39.838Z,23.20
2023-03-01T08:18:10.295Z,19.10
2023-03-01T08:20:38.720Z,20.40
2023-03-01T08:23:06.843Z,25.10
2023-03-01T08:25:35.722Z,19.80
2023-03-01T08:28:03.917Z,23.50
2023-03-01T08:30:35.121Z,18.00
2023-03-01T08:33:03.658Z,16.70
2023-03-01T08:35:31.934Z,20.40
2023-03-01T08:38:00.641Z,21.70
2023-03-01T08:40:29.975Z,21.20
2023-03-01T08:43:01.877Z,17.80
2023-03-01T08:45:30.208Z,21.00
2023-03-01T08:47:58.759Z,23.40
2023-03-01T08:50:27.258Z,21.90
2023-03-01T08:52:55.487Z,19.50
2023-03-01T08:55:23.954Z,23.00
2023-03-01T08:57:53.610Z,21.50
2023-03-01T09:00:22.445Z,18.00
2023-03-01T09:02:51.308Z,20.80
2023-03-01T09:05:20.416Z,23.30
2023-03-01T09:07:48.852Z,21.20
2023-03-01T09:10:17.332Z,22.90
2023-03-01T09:12:45.530Z,18.00
2023-03-01T09:15:13.860Z,19.00
2023-03-01T09:17:42.407Z,18.30
2023-03-01T09:20:12.126Z,17.80
2023-03-01T09:22:42.646Z,18.60
2023-03-01T09:25:10.815Z,19.20
2023-03-01T09:27:43.148Z,15.30
2023-03-01T09:30:12.127Z,16.30
2023-03-01T09:32:45.941Z,19.60
2023-03-01T09:35:14.115Z,16.30
2023-03-01T09:37:45.747Z,16.50
2023-03-01T09:40:24.570Z,18.10
2023-03-01T09:43:06.691Z,23.50
2023-03-01T09:45:36.785Z,24.10
2023-03-01T09:48:06.583Z,18.30
2023-03-01T09:50:40.542Z,17.50
2023-03-01T09:53:12.799Z,18.90
2023-03-01T09:55:57.294Z,15.30
2023-03-01T09:58:41.084Z,18.70
2023-03-01T10:01:46.538Z,14.60
2023-03-01T10:04:20.709Z,14.90
2023-03-01T10:07:19.250Z,16.00
2023-03-01T10:09:47.606Z,14.50
2023-03-01T10:12:21.748Z,12.50
2023-03-01T10:15:03.589Z,17.60
2023-03-01T10:17:52.299Z,19.70
2023-03-01T10:20:22.632Z,16.40
2023-03-01T10:22:53.712Z,15.80
2023-03-01T10:25:54.364Z,14.60
2023-03-01T10:28:41.849Z,13.70
2023-03-01T10:31:17.793Z,20.10
2023-03-01T10:33:46.181Z,13.70
2023-03-01T10:36:14.426Z,12.80
2023-03-01T10:38:59.034Z,15.70
2023-03-01T10:41:27.978Z,19.20
2023-03-01T10:43:58.608Z,23.00
2023-03-01T10:46:27.922Z,18.80
2023-03-01T10:49:19.317Z,17.50
2023-03-01T10:51:50.378Z,16.10
2023-03-01T10:54:20.345Z,16.90
2023-03-01T10:56:54.886Z,17.50
2023-03-01T11:02:26.021Z,11.40
2023-03-01T11:05:26.153Z,16.00
2023-03-01T11:07:56.241Z,16.50
2023-03-01T11:10:34.583Z,14.90
2023-03-01T11:13:30.232Z,15.70
2023-03-01T11:16:09.120Z,15.00
2023-03-01T11:18:47.852Z,14.70
2023-03-01T11:21:17.156Z,13.90
2023-03-01T11:23:46.121Z,17.20
2023-03-01T11:26:15.382Z,12.80
2023-03-01T11:28:43.532Z,12.60
2023-03-01T11:31:16.219Z,15.10
2023-03-01T11:34:07.032Z,15.40
2023-03-01T11:36:56.213Z,14.50
2023-03-01T11:40:16.520Z,16.00
2023-03-01T11:42:45.454Z,15.30
2023-03-01T11:45:13.802Z,17.00
2023-03-01T11:48:00.783Z,17.00
2023-03-01T11:50:59.396Z,16.40
2023-03-01T11:53:30.661Z,18.60
2023-03-01T11:56:24.931Z,18.00
2023-03-01T11:59:08.726Z,18.50
2023-03-01T12:04:56.687Z,17.90
2023-03-01T12:07:27.522Z,16.20
2023-03-01T12:10:18.560Z,15.50
2023-03-01T12:13:00.339Z,15.70
2023-03-01T12:16:09.059Z,15.70
2023-03-01T12:18:52.970Z,16.90
2023-03-01T12:21:38.196Z,18.20
2023-03-01T12:24:21.655Z,24.80
2023-03-01T12:27:15.028Z,18.50
2023-03-01T12:30:01.997Z,14.70
2023-03-01T12:32:51.452Z,21.00
2023-03-01T12:35:34.985Z,18.20
2023-03-01T12:38:15.231Z,16.90
2023-03-01T12:41:02.019Z,18.70
2023-03-01T12:43:53.997Z,17.90
2023-03-01T12:46:57.464Z,20.10
2023-03-01T12:49:34.345Z,20.80
2023-03-01T12:52:13.164Z,19.20
2023-03-01T12:54:41.578Z,22.20
2023-03-01T12:57:21.545Z,18.80
2023-03-01T13:00:22.722Z,20.70
2023-03-01T13:03:37.734Z,20.40
2023-03-01T13:06:13.300Z,16.10
2023-03-01T13:09:02.614Z,18.50
2023-03-01T13:11:30.796Z,18.70
2023-03-01T13:14:21.162Z,19.40
2023-03-01T13:16:55.286Z,18.20
2023-03-01T13:19:25.259Z,17.30
2023-03-01T13:21:56.514Z,17.10
2023-03-01T13:24:44.769Z,16.00
2023-03-01T13:27:18.992Z,26.10
2023-03-01T13:30:06.905Z,16.50
2023-03-01T13:32:46.606Z,18.00
2023-03-01T13:35:40.977Z,18.90
2023-03-01T13:38:45.803Z,15.80
2023-03-01T13:41:19.120Z,38.20
2023-03-01T13:43:48.608Z,17.00
2023-03-01T13:46:19.624Z,17.10
2023-03-01T13:48:51.120Z,18.60
2023-03-01T13:51:26.001Z,15.50
2023-03-01T13:53:55.314Z,18.80
2023-03-01T13:56:29.069Z,16.10
2023-03-01T13:59:04.083Z,17.80
2023-03-01T14:04:25.405Z,16.80
2023-03-01T14:07:09.883Z,16.40
2023-03-01T14:09:42.309Z,22.50
2023-03-01T14:12:39.592Z,19.90
2023-03-01T14:15:35.890Z,16.60
2023-03-01T14:18:13.544Z,21.20
2023-03-01T14:20:44.134Z,15.90
2023-03-01T14:23:15.240Z,16.70
2023-03-01T14:25:56.763Z,15.40
2023-03-01T14:28:29.754Z,15.70
2023-03-01T14:31:01.080Z,16.70
2023-03-01T14:33:42.330Z,35.50
2023-03-01T14:36:12.045Z,18.70
2023-03-01T14:38:45.210Z,18.60
2023-03-01T14:41:24.074Z,22.20
2023-03-01T14:43:52.140Z,17.20
2023-03-01T14:46:30.503Z,16.30
2023-03-01T14:49:12.024Z,38.70
2023-03-01T14:51:41.567Z,22.70
2023-03-01T14:54:21.576Z,17.80
2023-03-01T14:56:51.538Z,19.80
2023-03-01T14:59:23.760Z,15.80
2023-03-01T15:01:52.923Z,17.60
2023-03-01T15:04:21.677Z,14.10
2023-03-01T15:06:54.569Z,14.40
2023-03-01T15:09:23.105Z,16.20
2023-03-01T15:11:51.647Z,20.00
2023-03-01T15:14:27.461Z,16.10
2023-03-01T15:16:56.233Z,15.00
2023-03-01T15:19:27.485Z,18.80
2023-03-01T15:21:56.841Z,14.10
2023-03-01T15:24:26.593Z,19.10
2023-03-01T15:27:08.093Z,16.40
2023-03-01T15:29:41.678Z,16.50
2023-03-01T15:32:29.467Z,17.50
2023-03-01T15:34:59.281Z,11.40
2023-03-01T15:37:49.657Z,14.70
2023-03-01T15:40:34.423Z,11.40
2023-03-01T15:43:07.680Z,12.80
2023-03-01T15:45:38.473Z,14.90
2023-03-01T15:48:27.356Z,13.90
2023-03-01T15:50:59.595Z,12.10
2023-03-01T15:53:27.818Z,17.20
2023-03-01T15:55:56.177Z,14.30
2023-03-01T15:58:25.448Z,15.60
2023-03-01T16:01:01.265Z,13.20
2023-03-01T16:03:30.466Z,13.90
2023-03-01T16:05:59.227Z,14.60
2023-03-01T16:08:27.469Z,15.90
2023-03-01T16:10:56.833Z,17.10
2023-03-01T16:13:28.355Z,23.60
2023-03-01T16:16:05.352Z,23.90
2023-03-01T16:18:33.832Z,13.20
2023-03-01T16:21:02.253Z,12.10
2023-03-01T16:23:31.865Z,22.10
2023-03-01T16:26:01.326Z,13.60
2023-03-01T16:28:30.645Z,12.50
2023-03-01T16:30:59.961Z,21.60
2023-03-01T16:33:32.443Z,12.70
2023-03-01T16:36:11.538Z,12.20
2023-03-01T16:38:39.787Z,10.50
2023-03-01T16:41:12.268Z,15.50
2023-03-01T16:43:42.201Z,9.60
2023-03-01T16:46:12.641Z,11.00
2023-03-01T16:48:40.985Z,12.00
2023-03-01T16:51:11.571Z,10.20
2023-03-01T16:53:47.732Z,11.80
2023-03-01T16:56:18.865Z,12.60
2023-03-01T16:58:47.825Z,12.40
2023-03-01T17:01:25.785Z,10.40
2023-03-01T17:03:54.366Z,9.70
2023-03-01T17:06:24.784Z,12.50
2023-03-01T17:08:53.423Z,8.40
2023-03-01T17:11:21.935Z,15.50
2023-03-01T17:16:25.611Z,10.50
2023-03-01T17:18:53.782Z,12.20
2023-03-01T17:21:21.977Z,11.20
2023-03-01T17:23:50.573Z,9.80
2023-03-01T17:26:19.920Z,12.80
2023-03-01T17:28:52.413Z,12.60
2023-03-01T17:31:20.826Z,12.80
2023-03-01T17:33:50.230Z,10.00
2023-03-01T17:36:19.200Z,9.60
2023-03-01T17:38:50.021Z,14.00
2023-03-01T17:41:19.110Z,13.80
2023-03-01T17:43:47.959Z,9.40
2023-03-01T17:46:17.073Z,11.80
2023-03-01T17:48:49.872Z,12.10
2023-03-01T17:51:38.546Z,8.50
2023-03-01T17:54:06.746Z,11.00
2023-03-01T17:56:38.918Z,13.70
2023-03-01T17:59:07.360Z,18.60
2023-03-01T18:01:37.727Z,10.60
2023-03-01T18:04:05.935Z,10.70
2023-03-01T18:06:35.707Z,15.40
2023-03-01T18:09:05.033Z,11.30
2023-03-01T18:11:35.619Z,9.90
2023-03-01T18:14:04.200Z,11.00
2023-03-01T18:16:34.229Z,9.60
2023-03-01T18:19:04.857Z,13.40
2023-03-01T18:21:34.443Z,9.80
2023-03-01T18:24:02.762Z,13.80
2023-03-01T18:26:31.460Z,8.30
2023-03-01T18:29:01.480Z,12.00
2023-03-01T18:31:33.483Z,10.20
2023-03-01T18:34:02.693Z,13.60
2023-03-01T18:36:33.103Z,11.00
2023-03-01T18:39:02.573Z,9.20
2023-03-01T18:41:32.940Z,9.30
2023-03-01T18:44:02.010Z,8.60
2023-03-01T18:46:30.974Z,11.30
2023-03-01T18:49:00.309Z,10.50
2023-03-01T18:51:28.695Z,9.60
2023-03-01T18:53:58.832Z,10.80
2023-03-01T18:56:29.629Z,7.80
2023-03-01T18:59:00.845Z,9.90
2023-03-01T19:01:30.952Z,7.90
2023-03-01T19:04:01.916Z,10.20
2023-03-01T19:06:34.233Z,10.40
2023-03-01T19:09:06.740Z,7.30
2023-03-01T19:11:35.828Z,8.10
2023-03-01T19:14:04.169Z,12.80
2023-03-01T19:16:36.014Z,11.70
2023-03-01T19:19:08.512Z,14.60
2023-03-01T19:21:36.964Z,10.50
2023-03-01T19:24:07.592Z,9.10
2023-03-01T19:26:36.488Z,5.80
2023-03-01T19:29:06.416Z,6.40
2023-03-01T19:31:35.512Z,7.10
2023-03-01T19:34:12.569Z,6.90
2023-03-01T19:36:43.372Z,6.20
2023-03-01T19:39:13.839Z,5.30
2023-03-01T19:41:43.112Z,6.40
2023-03-01T19:44:12.837Z,8.90
2023-03-01T19:46:41.307Z,8.80
2023-03-01T19:49:09.987Z,12.00
2023-03-01T19:51:39.528Z,7.40
2023-03-01T19:54:09.837Z,9.30
2023-03-01T19:56:38.641Z,6.50
2023-03-01T19:59:07.028Z,6.40
2023-03-01T20:01:37.726Z,6.00
2023-03-01T20:04:09.334Z,6.30
2023-03-01T20:06:39.224Z,9.10
2023-03-01T20:09:20.442Z,7.00
2023-03-01T20:11:51.759Z,6.10
2023-03-01T20:14:24.447Z,5.50
2023-03-01T20:16:53.437Z,5.10
2023-03-01T20:19:21.588Z,4.70
2023-03-01T20:21:53.773Z,8.40
2023-03-01T20:24:22.880Z,5.10
2023-03-01T20:26:50.972Z,5.90
2023-03-01T20:29:20.128Z,5.20
2023-03-01T20:31:48.713Z,6.80
2023-03-01T20:34:17.158Z,11.40
2023-03-01T20:36:46.487Z,8.00
2023-03-01T20:39:16.225Z,8.60
2023-03-01T20:41:46.292Z,7.40
2023-03-01T20:44:19.696Z,8.90
2023-03-01T20:46:48.418Z,8.70
2023-03-01T20:49:16.691Z,9.20
2023-03-01T20:51:44.780Z,11.20
2023-03-01T20:54:14.309Z,10.50
2023-03-01T20:56:43.374Z,11.10
2023-03-01T20:59:11.464Z,10.70
2023-03-01T21:01:40.626Z,10.40
2023-03-01T21:04:10.196Z,8.50
2023-03-01T21:06:39.756Z,9.80
2023-03-01T21:09:08.458Z,12.80
2023-03-01T21:11:41.276Z,10.10
2023-03-01T21:14:09.721Z,10.70
2023-03-01T21:16:38.144Z,10.00
2023-03-01T21:19:11.895Z,11.10
2023-03-01T21:21:41.416Z,9.20
2023-03-01T21:24:10.754Z,11.40
2023-03-01T21:26:39.538Z,11.40
2023-03-01T21:29:08.152Z,12.90
2023-03-01T21:31:38.291Z,11.10
2023-03-01T21:34:06.684Z,13.90
2023-03-01T21:36:38.955Z,12.20
2023-03-01T21:39:07.348Z,10.10
2023-03-01T21:41:37.202Z,12.10
2023-03-01T21:44:06.860Z,12.50
2023-03-01T21:46:37.383Z,10.00
2023-03-01T21:49:07.373Z,18.20
2023-03-01T21:51:36.654Z,9.30
2023-03-01T21:54:07.771Z,15.10
2023-03-01T21:56:39.304Z,13.10
2023-03-01T21:59:09.372Z,11.10
2023-03-01T22:01:38.701Z,12.30
2023-03-01T22:04:06.917Z,10.30
2023-03-01T22:06:41.190Z,13.60
2023-03-01T22:09:19.318Z,12.20
2023-03-01T22:11:54.069Z,10.90
2023-03-01T22:14:23.031Z,14.40
2023-03-01T22:16:53.960Z,12.10
2023-03-01T22:19:22.792Z,10.50
2023-03-01T22:21:52.424Z,8.50
2023-03-01T22:24:22.649Z,10.60
2023-03-01T22:26:51.100Z,12.10
2023-03-01T22:29:26.403Z,12.10
2023-03-01T22:31:55.481Z,11.70
2023-03-01T22:34:23.840Z,11.90
2023-03-01T22:36:53.197Z,7.90
2023-03-01T22:39:21.529Z,15.90
2023-03-01T22:41:49.737Z,10.50
2023-03-01T22:44:19.995Z,10.10
2023-03-01T22:46:51.951Z,9.10
2023-03-01T22:49:20.592Z,13.20
2023-03-01T22:51:48.863Z,8.20
2023-03-01T22:54:18.275Z,9.20
2023-03-01T22:56:48.752Z,10.30
2023-03-01T22:59:23.115Z,8.50
2023-03-01T23:01:52.376Z,11.00
2023-03-01T23:04:20.768Z,12.80
2023-03-01T23:06:56.069Z,11.90
2023-03-01T23:09:31.006Z,8.60
2023-03-01T23:12:01.879Z,11.50
2023-03-01T23:14:31.320Z,12.80
2023-03-01T23:17:01.651Z,14.00
2023-03-01T23:19:30.240Z,10.00
2023-03-01T23:21:58.240Z,11.60
2023-03-01T23:24:31.671Z,12.00
2023-03-01T23:27:02.248Z,12.50
2023-03-01T23:29:31.341Z,9.80
2023-03-01T23:31:59.978Z,15.10
2023-03-01T23:34:28.864Z,12.00
2023-03-01T23:36:58.744Z,10.70
2023-03-01T23:39:27.780Z,11.00
2023-03-01T23:41:57.230Z,10.80
2023-03-01T23:44:27.699Z,11.50
2023-03-01T23:46:55.825Z,13.30
2023-03-01T23:49:24.871Z,7.90
2023-03-01T23:51:53.377Z,11.80
2023-03-01T23:54:22.979Z,14.10
2023-03-01T23:56:52.147Z,8.50
2023-03-01T23:59:22.449Z,14.00
