createdAt,value
2022-12-02T00:02:35.583Z,100774.73
2022-12-02T00:05:26.626Z,100780.80
2022-12-02T00:07:57.916Z,100782.22
2022-12-02T00:10:34.408Z,100785.76
2022-12-02T00:13:17.436Z,100790.58
2022-12-02T00:15:48.267Z,100794.23
2022-12-02T00:18:16.914Z,100798.19
2022-12-02T00:20:45.410Z,100800.59
2022-12-02T00:23:13.356Z,100803.55
2022-12-02T00:25:43.027Z,100799.47
2022-12-02T00:28:10.678Z,100806.27
2022-12-02T00:30:38.473Z,100809.95
2022-12-02T00:33:06.839Z,100813.67
2022-12-02T00:35:36.207Z,100817.59
2022-12-02T00:38:04.812Z,100825.80
2022-12-02T00:40:32.959Z,100830.73
2022-12-02T00:43:21.471Z,100832.55
2022-12-02T00:46:08.304Z,100836.73
2022-12-02T00:48:36.550Z,100842.45
2022-12-02T00:51:04.662Z,100847.34
2022-12-02T00:53:32.804Z,100855.17
2022-12-02T00:56:00.858Z,100859.41
2022-12-02T00:58:28.754Z,100859.21
2022-12-02T01:00:57.102Z,100862.73
2022-12-02T01:03:25.196Z,100866.99
2022-12-02T01:05:53.270Z,100868.39
2022-12-02T01:08:22.898Z,100873.52
2022-12-02T01:10:50.867Z,100881.04
2022-12-02T01:13:19.230Z,100880.28
2022-12-02T01:15:47.002Z,100885.73
2022-12-02T01:18:14.983Z,100886.52
2022-12-02T01:20:43.243Z,100892.14
2022-12-02T01:23:11.392Z,100893.10
2022-12-02T01:25:40.318Z,100895.62
2022-12-02T01:28:08.278Z,100899.16
2022-12-02T01:30:36.370Z,100904.02
2022-12-02T01:33:04.383Z,100905.63
2022-12-02T01:35:33.113Z,100907.56
2022-12-02T01:38:01.145Z,100910.98
2022-12-02T01:40:30.758Z,100913.63
2022-12-02T01:42:58.777Z,100918.08
2022-12-02T01:45:27.039Z,100925.65
2022-12-02T01:47:55.361Z,100927.52
2022-12-02T01:50:23.186Z,100933.24
2022-12-02T01:52:54.910Z,100937.80
2022-12-02T01:55:28.965Z,100942.84
2022-12-02T01:57:58.400Z,100941.67
2022-12-02T02:00:27.126Z,100946.14
2022-12-02T02:02:55.164Z,100947.89
2022-12-02T02:05:28.803Z,100951.34
2022-12-02T02:08:09.392Z,100957.23
2022-12-02T02:10:38.703Z,100955.66
2022-12-02T02:13:08.177Z,100958.61
2022-12-02T02:15:38.634Z,100962.02
2022-12-02T02:18:07.214Z,100958.39
2022-12-02T02:20:39.153Z,100958.11
2022-12-02T02:23:06.674Z,100962.33
2022-12-02T02:25:47.850Z,100964.61
2022-12-02T02:28:15.625Z,100963.48
2022-12-02T02:30:43.674Z,100963.35
2022-12-02T02:33:14.554Z,100964.96
2022-12-02T02:35:44.757Z,100968.50
2022-12-02T02:38:19.794Z,100970.84
2022-12-02T02:40:47.972Z,100976.52
2022-12-02T02:43:17.972Z,100979.45
2022-12-02T02:45:46.236Z,100985.52
2022-12-02T02:48:19.885Z,100987.98
2022-12-02T02:50:49.247Z,100990.52
2022-12-02T02:53:21.620Z,100995.89
2022-12-02T02:55:49.442Z,100996.78
2022-12-02T02:58:21.729Z,100999.64
2022-12-02T03:01:00.956Z,101001.01
2022-12-02T03:03:33.807Z,101007.52
2022-12-02T03:06:04.209Z,101015.15
2022-12-02T03:08:33.067Z,101018.23
2022-12-02T03:11:02.729Z,101026.48
2022-12-02T03:13:33.141Z,101028.83
2022-12-02T03:16:03.586Z,101030.03
2022-12-02T03:18:32.810Z,101032.58
2022-12-02T03:21:01.262Z,101032.10
2022-12-02T03:23:31.313Z,101036.73
2022-12-02T03:26:00.593Z,101043.36
2022-12-02T03:28:28.564Z,101048.75
2022-12-02T03:30:56.780Z,101051.38
2022-12-02T03:33:24.864Z,101057.65
2022-12-02T03:35:52.483Z,101056.59
2022-12-02T03:38:20.660Z,101060.94
2022-12-02T03:40:49.237Z,101063.20
2022-12-02T03:43:17.241Z,101066.03
2022-12-02T03:45:44.812Z,101070.83
2022-12-02T03:48:13.550Z,101071.96
2022-12-02T03:50:42.281Z,101073.45
2022-12-02T03:53:10.476Z,101070.84
2022-12-02T03:55:38.512Z,101079.44
2022-12-02T03:58:09.058Z,101076.42
2022-12-02T04:00:37.847Z,101079.77
2022-12-02T04:03:07.455Z,101085.59
2022-12-02T04:05:35.277Z,101092.52
2022-12-02T04:08:03.100Z,101092.71
2022-12-02T04:10:31.207Z,101098.51
2022-12-02T04:12:59.205Z,101105.89
2022-12-02T04:15:26.671Z,101103.36
2022-12-02T04:17:54.927Z,101108.77
2022-12-02T04:20:22.621Z,101109.39
2022-12-02T04:22:50.731Z,101109.36
2022-12-02T04:25:23.131Z,101114.14
2022-12-02T04:27:50.650Z,101112.00
2022-12-02T04:30:18.389Z,101114.70
2022-12-02T04:32:46.205Z,101112.30
2022-12-02T04:35:13.771Z,101110.89
2022-12-02T04:37:41.471Z,101115.30
2022-12-02T04:40:09.901Z,101115.58
2022-12-02T04:42:37.625Z,101119.20
2022-12-02T04:45:05.681Z,101121.52
2022-12-02T04:47:33.478Z,101126.38
2022-12-02T04:50:01.595Z,101130.86
2022-12-02T04:52:29.518Z,101131.28
2022-12-02T04:54:57.278Z,101133.44
2022-12-02T04:57:30.969Z,101137.14
2022-12-02T04:59:59.978Z,101142.77
2022-12-02T05:02:28.180Z,101147.05
2022-12-02T05:04:56.668Z,101150.05
2022-12-02T05:07:25.121Z,101151.49
2022-12-02T05:09:53.238Z,101156.17
2022-12-02T05:12:21.656Z,101159.09
2022-12-02T05:14:50.278Z,101159.06
2022-12-02T05:17:18.478Z,101162.64
2022-12-02T05:19:46.655Z,101166.77
2022-12-02T05:22:14.855Z,101166.73
2022-12-02T05:24:42.550Z,101168.39
2022-12-02T05:27:10.459Z,101173.98
2022-12-02T05:29:37.987Z,101175.98
2022-12-02T05:32:05.897Z,101181.40
2022-12-02T05:34:33.856Z,101181.91
2022-12-02T05:37:02.139Z,101189.11
2022-12-02T05:39:30.079Z,101188.70
2022-12-02T05:42:06.042Z,101189.71
2022-12-02T05:44:39.564Z,101188.84
2022-12-02T05:47:13.299Z,101191.87
2022-12-02T05:49:43.169Z,101192.56
2022-12-02T05:52:32.023Z,101190.23
2022-12-02T05:55:02.839Z,101189.95
2022-12-02T05:57:32.633Z,101189.19
2022-12-02T06:00:19.493Z,101189.21
2022-12-02T06:02:53.491Z,101192.25
2022-12-02T06:05:48.405Z,101192.35
2022-12-02T06:08:23.664Z,101195.46
2022-12-02T06:11:25.488Z,101193.64
2022-12-02T06:13:54.545Z,101196.10
2022-12-02T06:16:28.150Z,101199.52
2022-12-02T06:18:56.711Z,101200.23
2022-12-02T06:21:25.018Z,101197.15
2022-12-02T06:23:56.819Z,101204.61
2022-12-02T06:26:26.346Z,101204.36
2022-12-02T06:29:02.662Z,101204.27
2022-12-02T06:31:38.992Z,101211.67
2022-12-02T06:34:22.876Z,101209.14
2022-12-02T06:36:50.833Z,101212.95
2022-12-02T06:39:24.493Z,101214.64
2022-12-02T06:41:53.887Z,101215.34
2022-12-02T06:44:45.453Z,101220.77
2022-12-02T06:47:57.757Z,101225.89
2022-12-02T06:50:30.032Z,101237.14
2022-12-02T06:53:11.814Z,101245.30
2022-12-02T06:55:40.784Z,101243.79
2022-12-02T06:58:38.344Z,101244.09
2022-12-02T07:01:13.943Z,101248.16
2022-12-02T07:04:00.595Z,101250.58
2022-12-02T07:06:30.298Z,101253.73
2022-12-02T07:09:28.114Z,101259.70
2022-12-02T07:11:58.979Z,101263.89
2022-12-02T07:14:30.079Z,101267.38
2022-12-02T07:17:02.391Z,101271.77
2022-12-02T07:19:43.011Z,101279.95
2022-12-02T07:22:24.690Z,101283.55
2022-12-02T07:25:26.294Z,101286.33
2022-12-02T07:27:54.578Z,101286.55
2022-12-02T07:30:25.933Z,101288.06
2022-12-02T07:32:54.375Z,101290.39
2022-12-02T07:35:22.667Z,101289.73
2022-12-02T07:37:51.046Z,101294.83
2022-12-02T07:40:19.418Z,101297.54
2022-12-02T07:42:47.411Z,101300.41
2022-12-02T07:45:18.047Z,101298.42
2022-12-02T07:47:46.244Z,101301.80
2022-12-02T07:50:17.474Z,101307.53
2022-12-02T07:52:45.287Z,101309.37
2022-12-02T07:55:13.106Z,101311.70
2022-12-02T07:57:41.156Z,101317.30
2022-12-02T08:00:10.868Z,101319.80
2022-12-02T08:02:38.932Z,101322.78
2022-12-02T08:05:07.612Z,101323.64
2022-12-02T08:07:35.582Z,101328.82
2022-12-02T08:10:04.130Z,101324.36
2022-12-02T08:12:32.171Z,101330.61
2022-12-02T08:14:59.972Z,101332.06
2022-12-02T08:17:27.845Z,101336.15
2022-12-02T08:19:55.732Z,101339.77
2022-12-02T08:22:23.474Z,101340.25
2022-12-02T08:24:51.697Z,101340.42
2022-12-02T08:27:20.011Z,101345.48
2022-12-02T08:29:50.213Z,101348.30
2022-12-02T08:32:18.709Z,101353.38
2022-12-02T08:34:46.517Z,101357.70
2022-12-02T08:37:15.240Z,101366.17
2022-12-02T08:39:43.501Z,101365.45
2022-12-02T08:42:12.040Z,101368.21
2022-12-02T08:44:39.878Z,101364.63
2022-12-02T08:47:07.855Z,101361.85
2022-12-02T08:49:35.616Z,101363.60
2022-12-02T08:52:04.291Z,101365.32
2022-12-02T08:54:32.537Z,101369.89
2022-12-02T08:57:00.773Z,101368.91
2022-12-02T08:59:28.917Z,101376.00
2022-12-02T09:01:56.683Z,101377.91
2022-12-02T09:04:24.561Z,101381.56
2022-12-02T09:06:52.523Z,101383.52
2022-12-02T09:09:20.300Z,101388.38
2022-12-02T09:11:48.340Z,101392.16
2022-12-02T09:14:16.167Z,101390.70
2022-12-02T09:16:43.878Z,101393.98
2022-12-02T09:19:13.721Z,101394.02
2022-12-02T09:21:41.781Z,101392.64
2022-12-02T09:24:09.751Z,101395.95
2022-12-02T09:26:37.714Z,101398.45
2022-12-02T09:29:05.908Z,101396.33
2022-12-02T09:31:34.018Z,101403.05
2022-12-02T09:34:04.665Z,101405.73
2022-12-02T09:36:32.694Z,101413.04
2022-12-02T09:39:01.440Z,101411.13
2022-12-02T09:41:29.387Z,101414.48
2022-12-02T09:43:57.584Z,101416.23
2022-12-02T09:46:26.453Z,101416.14
2022-12-02T09:48:54.529Z,101418.95
2022-12-02T09:51:22.499Z,101424.90
2022-12-02T09:53:51.588Z,101431.21
2022-12-02T09:56:21.693Z,101436.05
2022-12-02T09:58:57.066Z,101436.09
2022-12-02T10:01:27.962Z,101435.46
2022-12-02T10:03:56.590Z,101444.48
2022-12-02T10:06:29.214Z,101447.03
2022-12-02T10:08:58.168Z,101446.41
2022-12-02T10:11:32.744Z,101451.75
2022-12-02T10:14:02.657Z,101451.52
2022-12-02T10:16:30.791Z,101448.52
2022-12-02T10:19:02.567Z,101451.00
2022-12-02T10:21:30.664Z,101453.81
2022-12-02T10:24:06.148Z,101460.77
2022-12-02T10:26:52.738Z,101464.30
2022-12-02T10:29:29.630Z,101472.52
2022-12-02T10:32:00.092Z,101474.20
2022-12-02T10:34:30.101Z,101476.62
2022-12-02T10:37:15.161Z,101477.49
2022-12-02T10:39:43.356Z,101485.48
2022-12-02T10:42:20.970Z,101486.89
2022-12-02T10:45:10.689Z,101483.17
2022-12-02T10:47:38.644Z,101482.70
2022-12-02T10:50:20.420Z,101480.94
2022-12-02T10:52:56.127Z,101482.41
2022-12-02T10:55:25.435Z,101484.27
2022-12-02T10:57:53.608Z,101486.05
2022-12-02T11:00:24.376Z,101492.88
2022-12-02T11:02:58.320Z,101494.02
2022-12-02T11:05:34.201Z,101497.85
2022-12-02T11:08:23.728Z,101500.45
2022-12-02T11:11:14.320Z,101497.19
2022-12-02T11:13:57.510Z,101496.48
2022-12-02T11:16:28.944Z,101499.68
2022-12-02T11:19:09.446Z,101503.40
2022-12-02T11:21:40.277Z,101508.42
2022-12-02T11:24:28.964Z,101507.26
2022-12-02T11:27:03.669Z,101501.09
2022-12-02T11:30:04.837Z,101496.73
2022-12-02T11:32:38.849Z,101498.83
2022-12-02T11:35:18.144Z,101498.70
2022-12-02T11:37:47.680Z,101498.77
2022-12-02T11:40:18.532Z,101499.02
2022-12-02T11:42:46.910Z,101501.71
2022-12-02T11:45:17.425Z,101502.58
2022-12-02T11:47:55.843Z,101503.18
2022-12-02T11:50:27.254Z,101503.89
2022-12-02T11:53:02.628Z,101505.30
2022-12-02T11:55:50.524Z,101506.71
2022-12-02T11:58:27.627Z,101508.42
2022-12-02T12:01:04.465Z,101506.17
2022-12-02T12:03:33.181Z,101501.84
2022-12-02T12:06:17.576Z,101499.23
2022-12-02T12:08:48.697Z,101496.27
2022-12-02T12:11:18.196Z,101490.91
2022-12-02T12:14:04.218Z,101491.27
2022-12-02T12:16:39.328Z,101487.70
2022-12-02T12:19:13.247Z,101486.41
2022-12-02T12:21:50.530Z,101491.09
2022-12-02T12:24:22.701Z,101491.88
2022-12-02T12:26:52.068Z,101491.30
2022-12-02T12:29:21.311Z,101487.72
2022-12-02T12:31:49.306Z,101496.60
2022-12-02T12:34:17.561Z,101494.64
2022-12-02T12:36:47.005Z,101493.18
2022-12-02T12:39:15.811Z,101494.59
2022-12-02T12:42:00.983Z,101495.09
2022-12-02T12:44:31.932Z,101494.80
2022-12-02T12:47:04.488Z,101499.27
2022-12-02T12:49:34.016Z,101498.89
2022-12-02T12:52:02.586Z,101503.68
2022-12-02T12:54:31.374Z,101507.02
2022-12-02T12:56:59.624Z,101504.88
2022-12-02T12:59:27.870Z,101500.34
2022-12-02T13:01:56.098Z,101502.83
2022-12-02T13:04:23.956Z,101495.92
2022-12-02T13:06:51.717Z,101494.30
2022-12-02T13:09:19.569Z,101501.69
2022-12-02T13:11:47.755Z,101502.19
2022-12-02T13:14:15.769Z,101501.96
2022-12-02T13:16:44.067Z,101506.41
2022-12-02T13:19:12.181Z,101502.40
2022-12-02T13:21:39.984Z,101505.04
2022-12-02T13:24:09.276Z,101501.54
2022-12-02T13:26:37.243Z,101502.11
2022-12-02T13:29:05.536Z,101504.10
2022-12-02T13:31:33.882Z,101501.23
2022-12-02T13:34:01.845Z,101501.64
2022-12-02T13:36:29.924Z,101507.02
2022-12-02T13:39:02.577Z,101512.91
2022-12-02T13:41:34.084Z,101515.84
2022-12-02T13:44:02.033Z,101517.63
2022-12-02T13:46:30.022Z,101521.12
2022-12-02T13:48:58.112Z,101520.98
2022-12-02T13:51:25.849Z,101519.74
2022-12-02T13:53:58.773Z,101517.98
2022-12-02T13:56:27.771Z,101511.02
2022-12-02T13:58:55.535Z,101514.17
2022-12-02T14:01:23.637Z,101514.20
2022-12-02T14:03:52.292Z,101517.66
2022-12-02T14:06:20.194Z,101518.92
2022-12-02T14:08:48.191Z,101520.75
2022-12-02T14:11:17.505Z,101520.08
2022-12-02T14:13:48.126Z,101528.82
2022-12-02T14:16:16.148Z,101524.59
2022-12-02T14:18:43.957Z,101528.20
2022-12-02T14:21:12.315Z,101527.68
2022-12-02T14:23:40.248Z,101529.73
2022-12-02T14:26:08.266Z,101525.45
2022-12-02T14:28:36.426Z,101524.34
2022-12-02T14:31:05.805Z,101522.44
2022-12-02T14:34:09.763Z,101521.58
2022-12-02T14:36:25.453Z,101517.58
2022-12-02T14:38:53.444Z,101521.83
2022-12-02T14:41:21.352Z,101524.70
2022-12-02T14:43:49.465Z,101529.16
2022-12-02T14:46:17.576Z,101537.88
2022-12-02T14:48:45.687Z,101534.66
2022-12-02T14:51:17.944Z,101534.41
2022-12-02T14:53:49.625Z,101531.91
2022-12-02T14:56:18.225Z,101533.06
2022-12-02T14:58:46.012Z,101532.00
2022-12-02T15:01:13.840Z,101537.64
2022-12-02T15:03:41.851Z,101530.88
2022-12-02T15:06:09.684Z,101532.52
2022-12-02T15:08:37.828Z,101531.90
2022-12-02T15:11:05.686Z,101534.92
2022-12-02T15:13:33.513Z,101542.70
2022-12-02T15:16:03.325Z,101540.95
2022-12-02T15:18:31.562Z,101547.14
2022-12-02T15:20:59.520Z,101552.86
2022-12-02T15:23:27.475Z,101555.17
2022-12-02T15:25:55.531Z,101556.64
2022-12-02T15:28:23.299Z,101556.59
2022-12-02T15:30:51.624Z,101556.02
2022-12-02T15:33:19.728Z,101558.15
2022-12-02T15:35:47.771Z,101560.61
2022-12-02T15:38:15.453Z,101568.16
2022-12-02T15:40:43.429Z,101572.90
2022-12-02T15:43:11.721Z,101576.90
2022-12-02T15:45:40.597Z,101579.05
2022-12-02T15:48:08.599Z,101582.20
2022-12-02T15:50:36.526Z,101581.41
2022-12-02T15:53:04.606Z,101585.98
2022-12-02T15:55:32.525Z,101582.69
2022-12-02T15:58:00.831Z,101584.40
2022-12-02T16:00:28.639Z,101587.74
2022-12-02T16:02:56.808Z,101588.14
2022-12-02T16:05:24.832Z,101590.06
2022-12-02T16:07:53.051Z,101591.43
2022-12-02T16:10:21.165Z,101587.81
2022-12-02T16:12:49.217Z,101590.80
2022-12-02T16:15:17.472Z,101592.55
2022-12-02T16:17:45.475Z,101594.05
2022-12-02T16:20:13.933Z,101601.10
2022-12-02T16:22:41.812Z,101602.46
2022-12-02T16:25:09.853Z,101609.48
2022-12-02T16:27:37.639Z,101606.91
2022-12-02T16:30:06.142Z,101610.17
2022-12-02T16:32:34.142Z,101612.39
2022-12-02T16:35:02.250Z,101611.73
2022-12-02T16:37:30.159Z,101611.90
2022-12-02T16:39:58.484Z,101612.04
2022-12-02T16:42:28.994Z,101610.12
2022-12-02T16:44:57.381Z,101609.66
2022-12-02T16:47:25.656Z,101611.02
2022-12-02T16:49:53.674Z,101612.52
2022-12-02T16:52:21.462Z,101611.29
2022-12-02T16:54:49.296Z,101616.30
2022-12-02T16:57:17.221Z,101619.95
2022-12-02T16:59:45.254Z,101622.92
2022-12-02T17:02:17.053Z,101628.77
2022-12-02T17:04:46.372Z,101632.88
2022-12-02T17:07:14.481Z,101633.64
2022-12-02T17:09:42.609Z,101636.77
2022-12-02T17:12:10.635Z,101636.21
2022-12-02T17:14:38.491Z,101639.16
2022-12-02T17:17:30.383Z,101640.35
2022-12-02T17:19:54.257Z,101642.55
2022-12-02T17:22:22.124Z,101644.89
2022-12-02T17:24:50.553Z,101639.50
2022-12-02T17:27:18.731Z,101642.76
2022-12-02T17:29:46.569Z,101640.91
2022-12-02T17:32:14.696Z,101636.70
2022-12-02T17:34:42.865Z,101636.55
2022-12-02T17:37:10.970Z,101639.75
2022-12-02T17:39:39.335Z,101635.36
2022-12-02T17:42:07.133Z,101631.41
2022-12-02T17:44:35.282Z,101631.88
2022-12-02T17:47:03.511Z,101632.80
2022-12-02T17:49:34.467Z,101632.42
2022-12-02T17:52:19.232Z,101634.69
2022-12-02T17:54:48.219Z,101630.92
2022-12-02T17:57:18.605Z,101632.63
2022-12-02T17:59:46.595Z,101628.52
2022-12-02T18:02:14.940Z,101630.91
2022-12-02T18:04:44.549Z,101631.31
2022-12-02T18:07:13.480Z,101630.95
2022-12-02T18:09:41.662Z,101635.35
2022-12-02T18:12:10.921Z,101635.41
2022-12-02T18:14:38.880Z,101638.84
2022-12-02T18:17:07.587Z,101636.08
2022-12-02T18:19:35.578Z,101636.08
2022-12-02T18:22:03.269Z,101638.36
2022-12-02T18:24:31.225Z,101645.70
2022-12-02T18:26:59.238Z,101640.41
2022-12-02T18:29:27.115Z,101637.76
2022-12-02T18:31:55.017Z,101637.08
2022-12-02T18:34:23.892Z,101643.27
2022-12-02T18:36:53.063Z,101641.80
2022-12-02T18:39:21.241Z,101640.89
2022-12-02T18:41:49.845Z,101641.64
2022-12-02T18:44:18.233Z,101645.88
2022-12-02T18:46:46.468Z,101646.25
2022-12-02T18:49:14.384Z,101646.42
2022-12-02T18:51:42.353Z,101649.96
2022-12-02T18:54:10.344Z,101652.36
2022-12-02T18:56:37.990Z,101652.15
2022-12-02T18:59:05.853Z,101649.89
2022-12-02T19:01:34.591Z,101640.83
2022-12-02T19:04:02.917Z,101635.65
2022-12-02T19:06:30.876Z,101636.13
2022-12-02T19:08:58.847Z,101637.13
2022-12-02T19:11:27.145Z,101639.58
2022-12-02T19:13:54.629Z,101637.08
2022-12-02T19:16:22.519Z,101638.13
2022-12-02T19:18:50.992Z,101636.33
2022-12-02T19:21:24.464Z,101633.33
2022-12-02T19:23:53.183Z,101625.51
2022-12-02T19:26:22.275Z,101621.28
2022-12-02T19:28:50.095Z,101610.86
2022-12-02T19:31:20.509Z,101611.86
2022-12-02T19:33:48.952Z,101611.19
2022-12-02T19:36:17.256Z,101607.43
2022-12-02T19:38:45.039Z,101603.98
2022-12-02T19:41:12.986Z,101604.48
2022-12-02T19:43:40.648Z,101606.39
2022-12-02T19:46:08.207Z,101605.94
2022-12-02T19:48:35.907Z,101601.35
2022-12-02T19:51:03.680Z,101594.77
2022-12-02T19:53:31.498Z,101586.52
2022-12-02T19:55:59.095Z,101586.44
2022-12-02T19:58:27.006Z,101586.63
2022-12-02T20:00:54.950Z,101580.84
2022-12-02T20:03:23.568Z,101583.79
2022-12-02T20:05:51.834Z,101581.20
2022-12-02T20:08:20.276Z,101579.17
2022-12-02T20:10:48.483Z,101576.77
2022-12-02T20:13:18.077Z,101569.30
2022-12-02T20:15:46.133Z,101565.84
2022-12-02T20:18:14.963Z,101555.50
2022-12-02T20:20:43.425Z,101550.83
2022-12-02T20:23:11.211Z,101546.66
2022-12-02T20:25:39.262Z,101542.89
2022-12-02T20:28:07.182Z,101546.11
2022-12-02T20:30:35.101Z,101541.41
2022-12-02T20:33:02.964Z,101542.30
2022-12-02T20:35:31.092Z,101542.67
2022-12-02T20:38:01.137Z,101541.98
2022-12-02T20:40:29.258Z,101547.02
2022-12-02T20:42:57.341Z,101540.89
2022-12-02T20:45:25.195Z,101535.38
2022-12-02T20:47:53.068Z,101532.30
2022-12-02T20:50:20.989Z,101529.55
2022-12-02T20:52:53.650Z,101523.71
2022-12-02T20:55:22.824Z,101517.69
2022-12-02T20:57:51.095Z,101513.34
2022-12-02T21:00:19.607Z,101509.66
2022-12-02T21:02:48.091Z,101513.27
2022-12-02T21:05:16.395Z,101505.96
2022-12-02T21:07:44.636Z,101498.86
2022-12-02T21:10:13.103Z,101500.10
2022-12-02T21:12:40.897Z,101500.52
2022-12-02T21:15:09.237Z,101500.80
2022-12-02T21:17:37.229Z,101504.45
2022-12-02T21:20:05.720Z,101504.67
2022-12-02T21:22:33.611Z,101500.09
2022-12-02T21:25:01.589Z,101493.77
2022-12-02T21:27:29.539Z,101490.54
2022-12-02T21:29:57.727Z,101492.41
2022-12-02T21:32:25.914Z,101490.74
2022-12-02T21:34:53.977Z,101488.20
2022-12-02T21:37:21.988Z,101481.84
2022-12-02T21:39:50.082Z,101478.73
2022-12-02T21:42:18.951Z,101474.86
2022-12-02T21:44:46.896Z,101480.42
2022-12-02T21:47:14.707Z,101483.59
2022-12-02T21:49:47.590Z,101477.46
2022-12-02T21:52:17.913Z,101476.92
2022-12-02T21:54:45.914Z,101478.80
2022-12-02T21:57:14.070Z,101481.67
2022-12-02T21:59:42.447Z,101478.94
2022-12-02T22:02:15.323Z,101481.02
2022-12-02T22:04:44.805Z,101482.54
2022-12-02T22:07:31.188Z,101476.28
2022-12-02T22:09:59.010Z,101475.58
2022-12-02T22:12:27.338Z,101478.56
2022-12-02T22:14:56.066Z,101473.89
2022-12-02T22:17:24.131Z,101469.13
2022-12-02T22:19:52.321Z,101467.38
2022-12-02T22:22:20.304Z,101472.73
2022-12-02T22:24:48.296Z,101473.47
2022-12-02T22:27:16.342Z,101473.06
2022-12-02T22:29:44.278Z,101475.45
2022-12-02T22:32:12.521Z,101479.36
2022-12-02T22:34:40.774Z,101476.02
2022-12-02T22:37:09.376Z,101473.16
2022-12-02T22:39:37.325Z,101473.31
2022-12-02T22:42:05.238Z,101469.36
2022-12-02T22:44:32.995Z,101461.39
2022-12-02T22:47:01.018Z,101468.54
2022-12-02T22:49:29.549Z,101458.08
2022-12-02T22:51:57.684Z,101456.55
2022-12-02T22:54:25.558Z,101454.43
2022-12-02T22:56:53.668Z,101452.61
2022-12-02T22:59:21.529Z,101448.13
2022-12-02T23:01:50.142Z,101450.17
2022-12-02T23:04:18.206Z,101452.24
2022-12-02T23:06:46.282Z,101450.20
2022-12-02T23:09:14.602Z,101449.73
2022-12-02T23:11:42.786Z,101442.36
2022-12-02T23:14:10.845Z,101440.66
2022-12-02T23:16:39.165Z,101437.36
2022-12-02T23:19:07.315Z,101436.02
2022-12-02T23:21:35.527Z,101431.46
2022-12-02T23:24:03.764Z,101435.08
2022-12-02T23:26:31.981Z,101435.77
2022-12-02T23:28:59.881Z,101435.58
2022-12-02T23:31:27.898Z,101431.11
2022-12-02T23:33:55.770Z,101428.14
2022-12-02T23:36:23.618Z,101422.77
2022-12-02T23:38:51.799Z,101421.22
2022-12-02T23:41:19.757Z,101423.95
2022-12-02T23:43:47.895Z,101425.27
2022-12-02T23:46:16.074Z,101423.52
2022-12-02T23:48:44.108Z,101425.70
2022-12-02T23:51:12.109Z,101423.08
2022-12-02T23:53:39.820Z,101419.55
2022-12-02T23:56:08.282Z,101419.50
2022-12-02T23:58:36.426Z,101419.11
