createdAt,value
2018-06-30T00:00:14.152Z,16.70
2018-06-30T00:02:43.036Z,16.60
2018-06-30T00:05:15.529Z,16.50
2018-06-30T00:07:45.558Z,16.50
2018-06-30T00:10:17.644Z,16.50
2018-06-30T00:12:46.415Z,16.50
2018-06-30T00:15:15.220Z,16.50
2018-06-30T00:17:43.960Z,16.40
2018-06-30T00:20:12.639Z,16.40
2018-06-30T00:22:41.089Z,16.40
2018-06-30T00:25:09.798Z,16.30
2018-06-30T00:27:38.221Z,16.30
2018-06-30T00:30:06.778Z,16.20
2018-06-30T00:32:35.211Z,16.20
2018-06-30T00:35:03.487Z,16.20
2018-06-30T00:37:31.732Z,16.20
2018-06-30T00:42:27.970Z,16.20
2018-06-30T00:44:56.262Z,16.20
2018-06-30T00:47:24.484Z,16.30
2018-06-30T00:49:52.805Z,16.40
2018-06-30T00:52:21.015Z,16.50
2018-06-30T00:54:49.395Z,16.40
2018-06-30T00:57:17.791Z,16.40
2018-06-30T01:02:14.790Z,16.20
2018-06-30T01:04:44.398Z,16.20
2018-06-30T01:07:13.187Z,16.20
2018-06-30T01:09:41.572Z,16.10
2018-06-30T01:12:10.075Z,16.00
2018-06-30T01:14:38.306Z,15.90
2018-06-30T01:17:06.774Z,15.90
2018-06-30T01:19:35.183Z,15.80
2018-06-30T01:22:03.718Z,15.70
2018-06-30T01:24:31.939Z,15.70
2018-06-30T01:27:00.268Z,15.80
2018-06-30T01:29:28.487Z,15.70
2018-06-30T01:31:56.690Z,15.80
2018-06-30T01:34:24.898Z,15.80
2018-06-30T01:36:53.199Z,15.80
2018-06-30T01:39:21.535Z,15.80
2018-06-30T01:41:49.874Z,15.70
2018-06-30T01:44:18.258Z,15.70
2018-06-30T01:46:46.828Z,15.60
2018-06-30T01:49:15.490Z,15.50
2018-06-30T01:51:44.242Z,15.50
2018-06-30T01:54:13.098Z,15.40
2018-06-30T01:56:41.511Z,15.40
2018-06-30T01:59:10.070Z,15.30
2018-06-30T02:01:38.402Z,15.30
2018-06-30T02:04:07.014Z,15.30
2018-06-30T02:06:35.347Z,15.30
2018-06-30T02:09:05.559Z,15.40
2018-06-30T02:11:33.770Z,15.30
2018-06-30T02:14:02.011Z,15.30
2018-06-30T02:16:30.249Z,15.30
2018-06-30T02:18:58.470Z,15.20
2018-06-30T02:21:26.714Z,15.20
2018-06-30T02:23:55.147Z,15.20
2018-06-30T02:26:23.421Z,15.30
2018-06-30T02:28:52.019Z,15.20
2018-06-30T02:31:20.419Z,15.10
2018-06-30T02:33:48.944Z,15.00
2018-06-30T02:36:17.363Z,15.00
2018-06-30T02:38:46.376Z,14.90
2018-06-30T02:41:15.055Z,15.00
2018-06-30T02:43:44.059Z,14.90
2018-06-30T02:46:12.708Z,15.00
2018-06-30T02:48:41.030Z,15.10
2018-06-30T02:51:09.428Z,15.00
2018-06-30T02:53:37.677Z,15.00
2018-06-30T02:56:06.082Z,15.00
2018-06-30T02:58:34.396Z,15.10
2018-06-30T03:01:02.699Z,15.00
2018-06-30T03:03:30.943Z,14.80
2018-06-30T03:05:59.172Z,14.80
2018-06-30T03:08:27.393Z,14.80
2018-06-30T03:10:55.603Z,14.80
2018-06-30T03:13:23.815Z,14.80
2018-06-30T03:15:52.170Z,14.80
2018-06-30T03:18:20.642Z,14.90
2018-06-30T03:20:49.158Z,14.90
2018-06-30T03:23:17.528Z,14.90
2018-06-30T03:25:46.186Z,14.80
2018-06-30T03:28:14.902Z,14.80
2018-06-30T03:30:43.866Z,14.90
2018-06-30T03:33:12.355Z,14.80
2018-06-30T03:35:40.597Z,14.80
2018-06-30T03:38:09.070Z,14.90
2018-06-30T03:40:37.510Z,15.00
2018-06-30T03:43:06.105Z,15.00
2018-06-30T03:45:34.487Z,14.90
2018-06-30T03:48:02.698Z,14.90
2018-06-30T03:50:30.906Z,14.80
2018-06-30T03:52:59.118Z,14.90
2018-06-30T03:55:27.334Z,14.90
2018-06-30T03:57:55.551Z,14.90
2018-06-30T04:00:23.766Z,15.00
2018-06-30T04:02:52.125Z,15.10
2018-06-30T04:05:20.700Z,15.20
2018-06-30T04:07:49.023Z,15.20
2018-06-30T04:10:17.493Z,15.30
2018-06-30T04:12:47.562Z,15.40
2018-06-30T04:15:16.291Z,15.50
2018-06-30T04:17:44.815Z,15.60
2018-06-30T04:20:13.494Z,15.70
2018-06-30T04:22:42.042Z,15.80
2018-06-30T04:25:10.415Z,15.90
2018-06-30T04:27:38.726Z,16.00
2018-06-30T04:30:07.111Z,16.10
2018-06-30T04:32:35.418Z,16.20
2018-06-30T04:35:03.920Z,16.30
2018-06-30T04:37:32.138Z,16.40
2018-06-30T04:40:00.342Z,16.50
2018-06-30T04:42:28.554Z,16.50
2018-06-30T04:44:56.782Z,16.60
2018-06-30T04:47:25.002Z,16.70
2018-06-30T04:49:53.210Z,16.70
2018-06-30T04:52:21.631Z,16.80
2018-06-30T04:54:49.946Z,16.90
2018-06-30T04:57:18.330Z,16.90
2018-06-30T04:59:46.847Z,17.00
2018-06-30T05:02:15.518Z,17.10
2018-06-30T05:04:45.495Z,17.10
2018-06-30T05:07:14.699Z,17.20
2018-06-30T05:09:43.634Z,17.30
2018-06-30T05:12:12.016Z,17.30
2018-06-30T05:14:40.804Z,17.50
2018-06-30T05:17:09.550Z,17.50
2018-06-30T05:19:37.834Z,17.60
2018-06-30T05:22:06.155Z,17.70
2018-06-30T05:24:34.446Z,17.80
2018-06-30T05:27:02.663Z,17.90
2018-06-30T05:29:31.118Z,17.70
2018-06-30T05:31:59.333Z,17.90
2018-06-30T05:34:27.554Z,18.00
2018-06-30T05:36:55.770Z,18.10
2018-06-30T05:39:23.986Z,18.20
2018-06-30T05:41:52.298Z,18.30
2018-06-30T05:44:20.606Z,18.30
2018-06-30T05:46:49.028Z,18.20
2018-06-30T05:49:17.521Z,18.20
2018-06-30T05:51:46.262Z,18.50
2018-06-30T05:54:15.378Z,18.80
2018-06-30T05:56:45.313Z,19.20
2018-06-30T05:59:14.935Z,19.50
2018-06-30T06:01:43.856Z,19.80
2018-06-30T06:04:12.331Z,19.70
2018-06-30T06:06:40.789Z,19.60
2018-06-30T06:09:10.650Z,19.90
2018-06-30T06:11:39.027Z,20.20
2018-06-30T06:14:07.475Z,20.20
2018-06-30T06:16:36.064Z,20.10
2018-06-30T06:19:04.762Z,20.10
2018-06-30T06:21:33.203Z,20.20
2018-06-30T06:24:01.506Z,20.50
2018-06-30T06:26:29.899Z,20.90
2018-06-30T06:28:58.167Z,21.00
2018-06-30T06:31:26.386Z,20.90
2018-06-30T06:33:54.842Z,21.20
2018-06-30T06:36:23.126Z,21.90
2018-06-30T06:38:51.666Z,22.20
2018-06-30T06:41:20.451Z,22.20
2018-06-30T06:43:49.015Z,22.40
2018-06-30T06:46:17.427Z,22.70
2018-06-30T06:48:45.893Z,23.20
2018-06-30T06:51:17.479Z,23.10
2018-06-30T06:53:47.694Z,22.80
2018-06-30T06:56:16.244Z,22.90
2018-06-30T06:58:44.949Z,22.20
2018-06-30T07:01:15.342Z,22.30
2018-06-30T07:03:44.642Z,22.40
2018-06-30T07:06:14.538Z,22.30
2018-06-30T07:08:43.404Z,22.40
2018-06-30T07:11:13.623Z,23.00
2018-06-30T07:16:14.542Z,24.60
2018-06-30T07:23:39.960Z,25.70
2018-06-30T07:26:09.538Z,26.80
2018-06-30T07:28:38.285Z,27.60
2018-06-30T07:31:06.613Z,28.10
2018-06-30T07:33:34.833Z,27.90
2018-06-30T07:38:31.100Z,27.90
2018-06-30T07:40:59.302Z,27.60
2018-06-30T07:43:27.783Z,28.00
2018-06-30T07:45:55.995Z,29.10
2018-06-30T07:48:43.007Z,30.10
2018-06-30T07:51:19.579Z,30.90
2018-06-30T07:53:52.518Z,31.70
2018-06-30T07:56:21.011Z,31.60
2018-06-30T07:58:49.402Z,30.00
2018-06-30T08:01:17.810Z,31.00
2018-06-30T08:03:46.873Z,31.30
2018-06-30T08:06:15.528Z,32.10
2018-06-30T08:08:44.186Z,32.00
2018-06-30T08:11:13.599Z,31.60
2018-06-30T08:13:42.301Z,31.40
2018-06-30T08:16:12.511Z,31.20
2018-06-30T08:18:40.966Z,31.70
2018-06-30T08:21:09.355Z,32.20
2018-06-30T08:23:37.726Z,32.60
2018-06-30T08:26:05.986Z,32.60
2018-06-30T08:28:34.216Z,32.20
2018-06-30T08:31:02.446Z,31.10
2018-06-30T08:33:31.338Z,31.50
2018-06-30T08:35:59.567Z,32.60
2018-06-30T08:38:28.509Z,33.40
2018-06-30T08:40:57.026Z,32.60
2018-06-30T08:43:25.293Z,31.50
2018-06-30T08:45:53.654Z,32.60
2018-06-30T08:48:21.958Z,31.60
2018-06-30T08:50:51.586Z,32.20
2018-06-30T08:53:19.992Z,32.70
2018-06-30T08:55:48.517Z,33.00
2018-06-30T08:58:17.685Z,30.50
2018-06-30T09:00:46.694Z,31.40
2018-06-30T09:03:15.819Z,31.60
2018-06-30T09:05:45.444Z,30.20
2018-06-30T09:08:14.117Z,30.00
2018-06-30T09:10:42.758Z,29.60
2018-06-30T09:13:11.111Z,29.30
2018-06-30T09:15:39.609Z,29.80
2018-06-30T09:18:07.890Z,30.90
2018-06-30T09:20:36.510Z,31.80
2018-06-30T09:23:04.983Z,29.70
2018-06-30T09:25:33.694Z,29.10
2018-06-30T09:28:02.077Z,29.20
2018-06-30T09:32:59.261Z,28.40
2018-06-30T09:35:27.857Z,29.50
2018-06-30T09:37:56.287Z,29.50
2018-06-30T09:40:26.910Z,30.30
2018-06-30T09:42:55.255Z,31.50
2018-06-30T09:45:23.506Z,32.30
2018-06-30T09:47:51.859Z,33.20
2018-06-30T09:50:20.258Z,32.70
2018-06-30T09:52:48.550Z,33.20
2018-06-30T09:55:17.010Z,33.90
2018-06-30T09:57:45.842Z,34.10
2018-06-30T10:00:18.766Z,35.30
2018-06-30T10:02:47.383Z,32.30
2018-06-30T10:05:16.565Z,31.60
2018-06-30T10:07:45.295Z,32.80
2018-06-30T10:10:15.154Z,30.10
2018-06-30T10:12:43.922Z,27.30
2018-06-30T10:15:12.698Z,28.20
2018-06-30T10:17:41.122Z,30.40
2018-06-30T10:20:09.606Z,31.00
2018-06-30T10:22:37.955Z,30.50
2018-06-30T10:25:06.342Z,30.30
2018-06-30T10:27:34.577Z,30.50
2018-06-30T10:30:02.822Z,32.10
2018-06-30T10:32:31.029Z,32.30
2018-06-30T10:34:59.245Z,31.70
2018-06-30T10:37:27.484Z,32.40
2018-06-30T10:39:55.751Z,31.80
2018-06-30T10:42:24.166Z,32.90
2018-06-30T10:44:52.987Z,34.20
2018-06-30T10:47:22.142Z,35.20
2018-06-30T10:49:51.430Z,34.50
2018-06-30T10:52:20.300Z,34.00
2018-06-30T10:54:50.450Z,31.60
2018-06-30T10:57:19.059Z,32.40
2018-06-30T10:59:47.834Z,33.80
2018-06-30T11:02:16.906Z,32.90
2018-06-30T11:04:46.467Z,31.70
2018-06-30T11:07:16.506Z,31.90
2018-06-30T11:09:45.335Z,32.90
2018-06-30T11:12:14.211Z,33.50
2018-06-30T11:14:43.649Z,33.50
2018-06-30T11:17:12.138Z,34.30
2018-06-30T11:19:40.817Z,33.90
2018-06-30T11:22:09.274Z,32.80
2018-06-30T11:24:37.649Z,33.50
2018-06-30T11:27:06.150Z,34.70
2018-06-30T11:29:34.414Z,35.00
2018-06-30T11:32:02.872Z,34.00
2018-06-30T11:34:31.154Z,31.50
2018-06-30T11:36:59.368Z,32.70
2018-06-30T11:39:27.926Z,33.80
2018-06-30T11:41:56.442Z,33.70
2018-06-30T11:44:24.972Z,32.90
2018-06-30T11:46:53.599Z,30.90
2018-06-30T11:49:22.154Z,29.80
2018-06-30T11:54:19.197Z,30.60
2018-06-30T11:56:47.987Z,32.50
2018-06-30T11:59:17.280Z,30.90
2018-06-30T12:01:46.305Z,31.30
2018-06-30T12:04:20.632Z,31.50
2018-06-30T12:06:49.082Z,32.00
2018-06-30T12:09:18.942Z,32.30
2018-06-30T12:11:49.428Z,30.70
2018-06-30T12:14:19.509Z,29.40
2018-06-30T12:16:48.326Z,31.30
2018-06-30T12:19:17.444Z,32.60
2018-06-30T12:21:46.240Z,31.00
2018-06-30T12:24:14.881Z,31.00
2018-06-30T12:26:45.368Z,28.60
2018-06-30T12:29:14.693Z,28.50
2018-06-30T12:31:43.419Z,29.80
2018-06-30T12:34:11.874Z,31.50
2018-06-30T12:36:40.226Z,33.10
2018-06-30T12:39:09.564Z,31.10
2018-06-30T12:41:38.114Z,30.10
2018-06-30T12:44:06.367Z,31.20
2018-06-30T12:46:41.900Z,29.90
2018-06-30T12:49:10.285Z,31.10
2018-06-30T12:51:39.018Z,31.00
2018-06-30T12:54:07.301Z,31.00
2018-06-30T12:56:35.525Z,30.70
2018-06-30T12:59:03.878Z,29.60
2018-06-30T13:01:32.134Z,30.90
2018-06-30T13:04:00.497Z,30.90
2018-06-30T13:06:28.710Z,31.20
2018-06-30T13:08:56.990Z,31.40
2018-06-30T13:11:25.369Z,31.60
2018-06-30T13:13:53.806Z,32.40
2018-06-30T13:16:22.652Z,32.80
2018-06-30T13:18:51.565Z,33.10
2018-06-30T13:21:20.040Z,33.60
2018-06-30T13:23:50.575Z,34.80
2018-06-30T13:26:19.035Z,32.60
2018-06-30T13:28:48.312Z,31.60
2018-06-30T13:31:17.328Z,33.00
2018-06-30T13:33:46.847Z,33.70
2018-06-30T13:36:16.039Z,33.90
2018-06-30T13:38:45.834Z,34.00
2018-06-30T13:41:15.564Z,33.40
2018-06-30T13:43:44.977Z,33.00
2018-06-30T13:46:14.971Z,33.30
2018-06-30T13:48:44.214Z,32.90
2018-06-30T13:51:14.278Z,32.60
2018-06-30T13:53:43.761Z,32.70
2018-06-30T13:56:13.877Z,31.30
2018-06-30T13:58:43.068Z,31.20
2018-06-30T14:01:11.808Z,31.10
2018-06-30T14:03:40.571Z,30.80
2018-06-30T14:06:09.158Z,29.70
2018-06-30T14:08:37.442Z,29.80
2018-06-30T14:11:05.746Z,29.20
2018-06-30T14:13:33.962Z,28.00
2018-06-30T14:16:04.182Z,27.30
2018-06-30T14:18:32.418Z,26.90
2018-06-30T14:21:00.708Z,26.60
2018-06-30T14:23:29.014Z,27.10
2018-06-30T14:25:57.198Z,27.60
2018-06-30T14:28:25.506Z,27.10
2018-06-30T14:30:53.895Z,27.00
2018-06-30T14:33:22.776Z,26.80
2018-06-30T14:35:51.422Z,26.10
2018-06-30T14:38:19.898Z,25.80
2018-06-30T14:40:48.474Z,26.50
2018-06-30T14:45:46.466Z,26.50
2018-06-30T14:48:15.749Z,26.10
2018-06-30T14:50:45.795Z,25.70
2018-06-30T14:53:15.037Z,25.80
2018-06-30T14:55:45.077Z,26.40
2018-06-30T15:00:43.345Z,25.60
2018-06-30T15:03:12.148Z,25.80
2018-06-30T15:05:40.557Z,26.10
2018-06-30T15:08:09.402Z,25.90
2018-06-30T15:10:37.645Z,25.20
2018-06-30T15:13:05.887Z,25.20
2018-06-30T15:15:34.098Z,25.60
2018-06-30T15:18:02.462Z,25.80
2018-06-30T15:20:30.678Z,26.10
2018-06-30T15:23:04.846Z,25.80
2018-06-30T15:25:33.230Z,25.30
2018-06-30T15:28:01.503Z,25.50
2018-06-30T15:30:29.727Z,25.60
2018-06-30T15:32:57.930Z,25.70
2018-06-30T15:35:26.382Z,25.40
2018-06-30T15:37:55.201Z,25.40
2018-06-30T15:40:23.945Z,25.20
2018-06-30T15:42:52.630Z,25.20
2018-06-30T15:45:21.145Z,25.30
2018-06-30T15:47:49.793Z,25.00
2018-06-30T15:50:19.166Z,24.90
2018-06-30T15:52:48.280Z,24.50
2018-06-30T15:55:18.122Z,24.30
2018-06-30T15:57:48.563Z,24.20
2018-06-30T16:00:18.207Z,24.20
2018-06-30T16:02:47.970Z,24.30
2018-06-30T16:05:17.928Z,24.50
2018-06-30T16:07:47.958Z,24.40
2018-06-30T16:10:18.085Z,24.70
2018-06-30T16:12:47.724Z,24.70
2018-06-30T16:15:17.735Z,24.20
2018-06-30T16:17:47.958Z,24.00
2018-06-30T16:20:18.248Z,24.00
2018-06-30T16:22:48.474Z,23.80
2018-06-30T16:25:17.933Z,23.50
2018-06-30T16:27:47.662Z,23.50
2018-06-30T16:30:18.554Z,23.40
2018-06-30T16:32:48.250Z,23.20
2018-06-30T16:35:17.739Z,23.20
2018-06-30T16:37:47.869Z,23.20
2018-06-30T16:42:46.698Z,23.00
2018-06-30T16:45:17.070Z,22.90
2018-06-30T16:47:47.363Z,23.00
2018-06-30T16:50:17.122Z,22.90
2018-06-30T16:52:47.013Z,22.80
2018-06-30T16:55:18.736Z,22.80
2018-06-30T16:57:48.280Z,22.70
2018-06-30T17:02:46.445Z,22.60
2018-06-30T17:05:16.047Z,22.50
2018-06-30T17:07:45.774Z,22.60
2018-06-30T17:10:15.378Z,22.60
2018-06-30T17:12:45.344Z,22.40
2018-06-30T17:15:14.495Z,22.40
2018-06-30T17:17:46.006Z,22.50
2018-06-30T17:20:16.074Z,22.40
2018-06-30T17:22:46.168Z,22.30
2018-06-30T17:25:16.108Z,22.20
2018-06-30T17:27:46.053Z,22.10
2018-06-30T17:30:15.794Z,22.10
2018-06-30T17:32:46.090Z,22.00
2018-06-30T17:37:45.690Z,21.90
2018-06-30T17:40:15.651Z,21.80
2018-06-30T17:42:46.159Z,21.70
2018-06-30T17:45:16.133Z,21.60
2018-06-30T17:47:55.306Z,21.60
2018-06-30T17:50:28.279Z,21.60
2018-06-30T17:52:56.826Z,21.60
2018-06-30T17:55:26.298Z,21.50
2018-06-30T17:58:12.794Z,21.40
2018-06-30T18:00:41.445Z,21.20
2018-06-30T18:03:10.164Z,21.10
2018-06-30T18:05:38.450Z,21.10
2018-06-30T18:08:06.670Z,21.10
2018-06-30T18:10:36.291Z,21.00
2018-06-30T18:13:04.597Z,20.90
2018-06-30T18:15:32.846Z,20.80
2018-06-30T18:18:01.087Z,20.80
2018-06-30T18:20:29.318Z,20.70
2018-06-30T18:22:57.600Z,20.60
2018-06-30T18:25:33.604Z,20.50
2018-06-30T18:28:02.044Z,20.40
2018-06-30T18:30:30.618Z,20.30
2018-06-30T18:33:02.232Z,20.20
2018-06-30T18:35:32.224Z,20.10
2018-06-30T18:38:00.970Z,20.00
2018-06-30T18:40:32.221Z,19.90
2018-06-30T18:43:00.451Z,19.80
2018-06-30T18:45:29.118Z,19.70
2018-06-30T18:47:57.378Z,19.50
2018-06-30T18:50:26.350Z,19.50
2018-06-30T18:52:55.415Z,19.30
2018-06-30T18:55:24.039Z,19.30
2018-06-30T18:57:52.722Z,19.10
2018-06-30T19:00:24.710Z,19.00
2018-06-30T19:05:44.398Z,18.70
2018-06-30T19:08:14.051Z,18.50
2018-06-30T19:10:42.662Z,18.30
2018-06-30T19:13:10.955Z,18.20
2018-06-30T19:15:39.626Z,18.00
2018-06-30T19:18:08.108Z,17.80
2018-06-30T19:23:07.451Z,17.90
2018-06-30T19:25:35.922Z,17.80
2018-06-30T19:28:08.504Z,17.80
2018-06-30T19:30:36.962Z,17.80
2018-06-30T19:33:08.266Z,17.70
2018-06-30T19:35:37.463Z,17.60
2018-06-30T19:38:07.095Z,17.60
2018-06-30T19:40:35.482Z,17.50
2018-06-30T19:43:04.443Z,17.40
2018-06-30T19:45:32.835Z,17.40
2018-06-30T19:48:07.410Z,17.30
2018-06-30T19:50:44.828Z,17.20
2018-06-30T19:53:14.252Z,17.10
2018-06-30T19:55:43.256Z,17.00
2018-06-30T19:58:15.805Z,17.00
2018-06-30T20:00:51.133Z,16.80
2018-06-30T20:03:23.091Z,16.80
2018-06-30T20:05:51.930Z,16.70
2018-06-30T20:08:28.082Z,16.70
2018-06-30T20:10:56.731Z,16.50
2018-06-30T20:13:25.082Z,16.30
2018-06-30T20:15:53.898Z,16.10
2018-06-30T20:18:22.293Z,15.90
2018-06-30T20:20:50.684Z,15.80
2018-06-30T20:23:22.012Z,15.70
2018-06-30T20:25:50.822Z,15.60
2018-06-30T20:28:19.429Z,15.50
2018-06-30T20:30:48.696Z,15.50
2018-06-30T20:33:24.606Z,15.40
2018-06-30T20:35:53.171Z,15.40
2018-06-30T20:38:22.557Z,15.30
2018-06-30T20:40:51.068Z,15.30
2018-06-30T20:43:19.607Z,15.20
2018-06-30T20:45:48.375Z,15.20
2018-06-30T20:48:18.027Z,15.10
2018-06-30T20:50:47.078Z,15.10
2018-06-30T20:53:31.560Z,15.00
2018-06-30T20:56:02.454Z,15.00
2018-06-30T20:58:30.814Z,15.10
2018-06-30T21:00:59.144Z,15.10
2018-06-30T21:03:27.404Z,15.10
2018-06-30T21:05:55.627Z,15.10
2018-06-30T21:08:24.188Z,15.00
2018-06-30T21:10:52.735Z,14.90
2018-06-30T21:13:21.172Z,14.90
2018-06-30T21:15:49.743Z,14.80
2018-06-30T21:18:18.343Z,14.80
2018-06-30T21:20:47.108Z,14.70
2018-06-30T21:23:15.639Z,14.70
2018-06-30T21:25:44.688Z,14.60
2018-06-30T21:28:13.484Z,14.50
2018-06-30T21:30:41.926Z,14.40
2018-06-30T21:33:10.180Z,14.30
2018-06-30T21:35:38.424Z,14.10
2018-06-30T21:38:06.769Z,13.90
2018-06-30T21:40:35.000Z,13.80
2018-06-30T21:43:03.360Z,13.70
2018-06-30T21:45:31.790Z,13.60
2018-06-30T21:48:00.130Z,13.60
2018-06-30T21:50:28.345Z,13.70
2018-06-30T21:52:56.569Z,13.90
2018-06-30T21:55:30.434Z,14.20
2018-06-30T21:57:59.082Z,14.60
2018-06-30T22:00:45.754Z,14.90
2018-06-30T22:03:14.511Z,15.20
2018-06-30T22:05:43.410Z,15.20
2018-06-30T22:08:11.834Z,15.30
2018-06-30T22:10:40.291Z,15.30
2018-06-30T22:13:08.685Z,15.30
2018-06-30T22:15:37.313Z,15.30
2018-06-30T22:18:05.613Z,15.20
2018-06-30T22:20:34.765Z,15.00
2018-06-30T22:23:05.311Z,15.10
2018-06-30T22:25:37.885Z,15.00
2018-06-30T22:28:08.004Z,14.90
2018-06-30T22:30:36.372Z,15.00
2018-06-30T22:33:10.371Z,14.90
2018-06-30T22:35:39.012Z,14.90
2018-06-30T22:38:09.337Z,14.80
2018-06-30T22:40:37.547Z,14.80
2018-06-30T22:43:05.766Z,14.80
2018-06-30T22:45:34.321Z,14.60
2018-06-30T22:48:02.544Z,14.70
2018-06-30T22:53:01.893Z,14.50
2018-06-30T22:55:30.106Z,14.40
2018-06-30T22:57:58.428Z,14.40
2018-06-30T23:00:26.681Z,14.30
2018-06-30T23:02:54.944Z,14.30
2018-06-30T23:05:23.142Z,14.20
2018-06-30T23:07:52.557Z,14.30
2018-06-30T23:10:20.980Z,14.30
2018-06-30T23:12:49.191Z,14.30
2018-06-30T23:15:17.475Z,14.30
2018-06-30T23:17:45.736Z,14.30
2018-06-30T23:20:14.011Z,14.30
2018-06-30T23:22:54.407Z,14.20
2018-06-30T23:25:23.139Z,14.10
2018-06-30T23:27:51.534Z,14.10
2018-06-30T23:30:19.923Z,14.10
2018-06-30T23:32:48.700Z,14.00
2018-06-30T23:35:17.223Z,13.80
2018-06-30T23:37:45.739Z,13.60
2018-06-30T23:40:14.407Z,13.60
2018-06-30T23:42:43.231Z,13.50
2018-06-30T23:45:12.757Z,13.40
2018-06-30T23:47:41.375Z,13.20
2018-06-30T23:50:09.948Z,13.20
2018-06-30T23:52:38.371Z,13.20
2018-06-30T23:55:07.632Z,13.20
2018-06-30T23:57:36.024Z,13.20
