createdAt,value
2017-10-31T00:00:36.779Z,68.00
2017-10-31T00:03:04.370Z,68.00
2017-10-31T00:05:31.942Z,68.00
2017-10-31T00:07:59.445Z,68.30
2017-10-31T00:10:26.945Z,68.40
2017-10-31T00:12:54.430Z,68.50
2017-10-31T00:15:21.947Z,68.70
2017-10-31T00:17:50.203Z,68.90
2017-10-31T00:20:17.695Z,68.90
2017-10-31T00:22:45.967Z,69.30
2017-10-31T00:25:14.226Z,69.20
2017-10-31T00:27:41.788Z,69.20
2017-10-31T00:30:11.000Z,69.60
2017-10-31T00:32:39.246Z,69.60
2017-10-31T00:35:07.556Z,69.70
2017-10-31T00:37:35.057Z,69.70
2017-10-31T00:40:02.536Z,69.90
2017-10-31T00:42:30.012Z,70.20
2017-10-31T00:44:58.268Z,70.60
2017-10-31T00:47:25.738Z,70.50
2017-10-31T00:49:54.027Z,71.10
2017-10-31T00:52:22.288Z,71.40
2017-10-31T00:54:49.765Z,71.20
2017-10-31T00:57:18.011Z,71.70
2017-10-31T00:59:46.314Z,71.80
2017-10-31T01:02:14.587Z,72.00
2017-10-31T01:04:42.832Z,72.00
2017-10-31T01:07:10.420Z,71.90
2017-10-31T01:09:38.677Z,72.10
2017-10-31T01:12:06.982Z,72.20
2017-10-31T01:14:35.249Z,72.30
2017-10-31T01:17:03.533Z,72.40
2017-10-31T01:19:31.773Z,72.60
2017-10-31T01:22:00.036Z,73.60
2017-10-31T01:24:27.596Z,73.00
2017-10-31T01:26:55.085Z,73.10
2017-10-31T01:29:22.623Z,73.10
2017-10-31T01:31:51.609Z,73.40
2017-10-31T01:34:19.087Z,73.40
2017-10-31T01:36:46.576Z,73.60
2017-10-31T01:39:14.062Z,73.70
2017-10-31T01:41:41.585Z,73.70
2017-10-31T01:44:09.862Z,73.70
2017-10-31T01:46:38.133Z,73.90
2017-10-31T01:49:06.371Z,74.00
2017-10-31T01:51:33.880Z,73.90
2017-10-31T01:54:01.364Z,74.10
2017-10-31T01:56:29.835Z,74.40
2017-10-31T01:58:57.329Z,74.70
2017-10-31T02:01:24.807Z,74.70
2017-10-31T02:03:53.094Z,74.80
2017-10-31T02:06:21.482Z,75.10
2017-10-31T02:08:49.730Z,75.10
2017-10-31T02:11:17.305Z,75.10
2017-10-31T02:13:45.584Z,75.20
2017-10-31T02:16:13.829Z,75.30
2017-10-31T02:18:41.301Z,75.30
2017-10-31T02:21:08.799Z,75.50
2017-10-31T02:23:36.274Z,75.50
2017-10-31T02:26:03.801Z,75.60
2017-10-31T02:28:31.290Z,75.90
2017-10-31T02:30:58.770Z,76.10
2017-10-31T02:33:26.252Z,76.10
2017-10-31T02:35:53.753Z,76.10
2017-10-31T02:38:21.282Z,76.30
2017-10-31T02:40:49.524Z,76.60
2017-10-31T02:43:17.113Z,76.60
2017-10-31T02:45:45.386Z,76.80
2017-10-31T02:48:13.619Z,76.70
2017-10-31T02:50:41.111Z,76.70
2017-10-31T02:53:08.583Z,77.00
2017-10-31T02:55:36.853Z,77.00
2017-10-31T02:58:05.111Z,77.10
2017-10-31T03:00:32.585Z,77.10
2017-10-31T03:03:00.867Z,77.20
2017-10-31T03:05:29.143Z,77.50
2017-10-31T03:07:57.380Z,77.50
2017-10-31T03:10:24.865Z,77.30
2017-10-31T03:12:52.428Z,77.40
2017-10-31T03:15:20.684Z,77.60
2017-10-31T03:17:48.168Z,77.50
2017-10-31T03:20:16.446Z,77.80
2017-10-31T03:22:44.687Z,77.90
2017-10-31T03:25:12.172Z,77.80
2017-10-31T03:27:40.442Z,78.00
2017-10-31T03:30:08.702Z,78.00
2017-10-31T03:32:37.681Z,78.10
2017-10-31T03:35:05.175Z,78.00
2017-10-31T03:37:33.413Z,78.20
2017-10-31T03:40:00.892Z,78.20
2017-10-31T03:42:28.392Z,78.30
2017-10-31T03:44:55.867Z,78.20
2017-10-31T03:47:23.344Z,78.30
2017-10-31T03:49:50.850Z,78.60
2017-10-31T03:52:18.457Z,78.60
2017-10-31T03:54:45.934Z,79.10
2017-10-31T03:57:13.441Z,78.50
2017-10-31T03:59:41.010Z,79.10
2017-10-31T04:02:08.494Z,78.60
2017-10-31T04:04:36.095Z,78.80
2017-10-31T04:07:04.366Z,79.30
2017-10-31T04:09:32.648Z,79.20
2017-10-31T04:12:00.955Z,79.50
2017-10-31T04:14:28.474Z,79.50
2017-10-31T04:16:56.756Z,79.40
2017-10-31T04:19:25.019Z,79.60
2017-10-31T04:21:52.498Z,79.50
2017-10-31T04:24:20.739Z,79.70
2017-10-31T04:26:48.323Z,80.20
2017-10-31T04:29:16.566Z,79.70
2017-10-31T04:31:44.039Z,79.60
2017-10-31T04:34:11.619Z,79.70
2017-10-31T04:36:39.862Z,79.90
2017-10-31T04:39:07.345Z,79.90
2017-10-31T04:41:34.904Z,80.00
2017-10-31T04:44:03.145Z,80.40
2017-10-31T04:46:31.103Z,80.20
2017-10-31T04:48:58.608Z,80.00
2017-10-31T04:51:27.287Z,80.10
2017-10-31T04:53:54.858Z,80.10
2017-10-31T04:56:23.121Z,80.30
2017-10-31T04:58:50.696Z,80.30
2017-10-31T05:01:18.983Z,80.40
2017-10-31T05:03:46.487Z,80.40
2017-10-31T05:06:13.967Z,80.30
2017-10-31T05:08:41.437Z,80.30
2017-10-31T05:11:09.698Z,80.70
2017-10-31T05:13:38.673Z,80.40
2017-10-31T05:16:06.171Z,80.30
2017-10-31T05:18:33.723Z,80.50
2017-10-31T05:21:01.995Z,81.10
2017-10-31T05:23:29.560Z,80.50
2017-10-31T05:25:57.841Z,80.70
2017-10-31T05:28:26.085Z,80.70
2017-10-31T05:30:53.575Z,80.70
2017-10-31T05:33:21.852Z,80.50
2017-10-31T05:35:50.093Z,80.60
2017-10-31T05:38:17.585Z,80.50
2017-10-31T05:40:45.852Z,80.80
2017-10-31T05:43:14.242Z,80.90
2017-10-31T05:45:42.475Z,80.90
2017-10-31T05:48:09.970Z,80.80
2017-10-31T05:50:38.218Z,81.00
2017-10-31T05:53:05.692Z,81.00
2017-10-31T05:55:33.977Z,81.50
2017-10-31T05:58:02.248Z,81.30
2017-10-31T06:00:30.525Z,81.40
2017-10-31T06:02:58.788Z,81.40
2017-10-31T06:05:26.256Z,82.00
2017-10-31T06:07:54.531Z,81.60
2017-10-31T06:10:22.817Z,81.80
2017-10-31T06:12:51.055Z,81.60
2017-10-31T06:15:18.545Z,81.60
2017-10-31T06:17:46.812Z,81.80
2017-10-31T06:20:14.290Z,81.80
2017-10-31T06:22:48.204Z,82.00
2017-10-31T06:25:21.356Z,82.00
2017-10-31T06:27:55.203Z,82.40
2017-10-31T06:30:28.465Z,82.40
2017-10-31T06:32:55.955Z,82.50
2017-10-31T06:35:23.496Z,82.50
2017-10-31T06:37:51.771Z,82.30
2017-10-31T06:40:20.041Z,82.20
2017-10-31T06:42:48.288Z,82.20
2017-10-31T06:45:15.776Z,82.20
2017-10-31T06:47:44.040Z,82.00
2017-10-31T06:50:11.616Z,81.90
2017-10-31T06:52:39.860Z,81.80
2017-10-31T06:55:07.352Z,81.70
2017-10-31T06:57:35.598Z,81.90
2017-10-31T07:00:03.076Z,81.90
2017-10-31T07:02:30.640Z,81.90
2017-10-31T07:04:58.918Z,81.90
2017-10-31T07:07:27.197Z,81.90
2017-10-31T07:09:55.476Z,81.90
2017-10-31T07:12:23.747Z,81.90
2017-10-31T07:14:52.007Z,82.00
2017-10-31T07:17:20.285Z,81.90
2017-10-31T07:19:47.869Z,81.80
2017-10-31T07:22:15.350Z,81.80
2017-10-31T07:24:42.881Z,81.70
2017-10-31T07:27:10.370Z,81.70
2017-10-31T07:29:38.101Z,81.50
2017-10-31T07:32:06.408Z,81.70
2017-10-31T07:34:33.940Z,81.70
2017-10-31T07:37:01.440Z,81.70
2017-10-31T07:39:28.945Z,81.30
2017-10-31T07:41:57.202Z,81.10
2017-10-31T07:44:24.905Z,81.10
2017-10-31T07:46:52.416Z,81.20
2017-10-31T07:49:20.016Z,81.20
2017-10-31T07:51:47.569Z,81.20
2017-10-31T07:54:15.844Z,80.40
2017-10-31T07:56:44.094Z,80.40
2017-10-31T07:59:14.450Z,80.30
2017-10-31T08:01:42.732Z,80.30
2017-10-31T08:04:10.218Z,80.30
2017-10-31T08:06:37.695Z,80.30
2017-10-31T08:09:05.185Z,80.20
2017-10-31T08:11:33.475Z,80.20
2017-10-31T08:16:35.880Z,79.90
2017-10-31T08:19:03.360Z,82.30
2017-10-31T08:21:30.848Z,79.80
2017-10-31T08:23:58.319Z,79.50
2017-10-31T08:26:25.809Z,79.40
2017-10-31T08:28:54.011Z,79.30
2017-10-31T08:31:21.574Z,83.50
2017-10-31T08:33:49.064Z,79.90
2017-10-31T08:36:17.356Z,79.30
2017-10-31T08:38:44.853Z,79.30
2017-10-31T08:41:12.359Z,79.30
2017-10-31T08:43:40.632Z,81.90
2017-10-31T08:46:08.118Z,82.00
2017-10-31T08:48:37.411Z,80.00
2017-10-31T08:51:05.667Z,78.70
2017-10-31T08:53:33.152Z,78.70
2017-10-31T08:56:00.798Z,78.90
2017-10-31T08:58:28.292Z,78.70
2017-10-31T09:00:55.812Z,78.60
2017-10-31T09:03:24.055Z,82.80
2017-10-31T09:05:51.640Z,82.70
2017-10-31T09:08:19.892Z,78.70
2017-10-31T09:10:47.392Z,79.30
2017-10-31T09:13:14.871Z,78.40
2017-10-31T09:15:42.407Z,78.20
2017-10-31T09:18:10.650Z,77.90
2017-10-31T09:20:38.136Z,77.80
2017-10-31T09:23:06.425Z,78.70
2017-10-31T09:25:33.927Z,78.10
2017-10-31T09:28:01.416Z,78.10
2017-10-31T09:30:29.663Z,78.40
2017-10-31T09:32:57.158Z,77.70
2017-10-31T09:35:25.416Z,76.90
2017-10-31T09:37:52.903Z,76.80
2017-10-31T09:40:20.382Z,77.10
2017-10-31T09:42:47.896Z,77.20
2017-10-31T09:45:16.148Z,77.20
2017-10-31T09:47:43.624Z,77.10
2017-10-31T09:50:11.899Z,77.00
2017-10-31T09:52:50.320Z,77.00
2017-10-31T09:55:18.604Z,76.70
2017-10-31T09:57:46.848Z,76.80
2017-10-31T10:00:14.344Z,76.80
2017-10-31T10:02:44.137Z,76.70
2017-10-31T10:05:28.864Z,76.50
2017-10-31T10:08:01.462Z,77.10
2017-10-31T10:10:38.030Z,76.20
2017-10-31T10:22:16.592Z,74.90
2017-10-31T10:27:47.174Z,74.50
2017-10-31T10:30:15.851Z,74.50
2017-10-31T10:32:43.359Z,74.70
2017-10-31T10:35:10.845Z,74.30
2017-10-31T10:37:38.382Z,74.50
2017-10-31T10:40:05.875Z,73.90
2017-10-31T10:42:33.393Z,73.80
2017-10-31T10:45:00.887Z,73.00
2017-10-31T10:47:29.143Z,72.70
2017-10-31T10:49:56.698Z,72.70
2017-10-31T10:52:24.189Z,73.30
2017-10-31T10:54:51.679Z,72.90
2017-10-31T10:57:19.953Z,72.20
2017-10-31T10:59:48.240Z,72.40
2017-10-31T11:02:15.723Z,72.30
2017-10-31T11:04:43.208Z,72.20
2017-10-31T11:07:10.788Z,72.40
2017-10-31T11:09:38.272Z,72.40
2017-10-31T11:12:05.758Z,72.20
2017-10-31T11:14:33.235Z,72.60
2017-10-31T11:17:00.944Z,72.00
2017-10-31T11:19:44.633Z,71.60
2017-10-31T17:20:31.478Z,71.30
2017-10-31T17:23:00.512Z,81.50
2017-10-31T17:25:27.995Z,81.60
2017-10-31T17:27:56.372Z,80.50
2017-10-31T17:30:24.690Z,80.80
2017-10-31T17:32:52.175Z,80.80
2017-10-31T17:35:19.661Z,80.70
2017-10-31T17:37:47.964Z,80.20
2017-10-31T17:40:15.538Z,80.10
2017-10-31T17:42:43.468Z,80.30
2017-10-31T17:45:11.764Z,80.60
2017-10-31T17:47:39.244Z,80.60
2017-10-31T17:50:06.784Z,80.50
2017-10-31T17:52:34.453Z,81.50
2017-10-31T17:55:01.927Z,79.90
2017-10-31T17:57:29.412Z,80.10
2017-10-31T17:59:56.926Z,81.20
2017-10-31T18:02:24.421Z,79.90
2017-10-31T18:04:51.943Z,80.10
2017-10-31T18:07:19.425Z,79.80
2017-10-31T18:09:46.976Z,79.70
2017-10-31T18:12:14.489Z,79.60
2017-10-31T18:14:42.727Z,79.60
2017-10-31T18:17:10.320Z,79.60
2017-10-31T18:19:38.564Z,79.30
2017-10-31T18:22:06.058Z,79.30
2017-10-31T18:24:33.572Z,79.00
2017-10-31T18:27:01.081Z,79.10
2017-10-31T18:29:28.588Z,79.10
2017-10-31T18:31:56.092Z,79.10
2017-10-31T18:34:24.332Z,78.90
2017-10-31T18:36:51.827Z,78.90
2017-10-31T18:39:20.067Z,78.70
2017-10-31T18:41:47.567Z,78.70
2017-10-31T18:44:15.127Z,78.40
2017-10-31T18:46:42.631Z,78.40
2017-10-31T18:49:10.103Z,78.30
2017-10-31T18:51:37.593Z,78.20
2017-10-31T18:54:05.841Z,78.20
2017-10-31T18:56:33.331Z,78.20
2017-10-31T18:59:00.813Z,78.10
2017-10-31T19:01:28.309Z,78.00
2017-10-31T19:03:55.802Z,77.90
2017-10-31T19:06:24.084Z,77.80
2017-10-31T19:08:51.560Z,77.70
2017-10-31T19:11:19.074Z,77.70
2017-10-31T19:13:47.321Z,77.60
2017-10-31T19:16:14.824Z,77.30
2017-10-31T19:18:42.312Z,77.50
2017-10-31T19:21:09.797Z,77.40
2017-10-31T19:23:37.300Z,77.40
2017-10-31T19:26:04.848Z,77.10
2017-10-31T19:28:33.111Z,76.60
2017-10-31T19:31:01.414Z,76.50
2017-10-31T19:33:28.899Z,76.60
2017-10-31T19:35:56.388Z,76.50
2017-10-31T19:38:24.121Z,76.30
2017-10-31T19:40:51.712Z,75.80
2017-10-31T19:43:19.536Z,75.90
2017-10-31T19:45:47.235Z,76.00
2017-10-31T19:48:34.310Z,75.90
2017-10-31T19:51:02.453Z,75.90
2017-10-31T19:53:30.104Z,76.10
2017-10-31T19:55:58.430Z,76.40
2017-10-31T19:58:26.192Z,75.70
2017-10-31T20:00:53.841Z,75.80
2017-10-31T20:03:21.407Z,75.70
2017-10-31T20:05:48.991Z,75.50
2017-10-31T20:08:16.615Z,75.50
2017-10-31T20:10:45.035Z,75.40
2017-10-31T20:13:12.548Z,75.40
2017-10-31T20:15:40.573Z,75.30
2017-10-31T20:18:08.292Z,75.30
2017-10-31T20:20:35.902Z,75.50
2017-10-31T20:23:03.451Z,75.30
2017-10-31T20:25:31.005Z,75.30
2017-10-31T20:27:58.506Z,75.40
2017-10-31T20:30:26.975Z,75.50
2017-10-31T20:32:54.575Z,75.50
2017-10-31T20:35:22.203Z,75.50
2017-10-31T20:37:49.831Z,75.50
2017-10-31T20:40:18.455Z,75.50
2017-10-31T20:42:45.962Z,75.50
2017-10-31T20:45:13.455Z,75.40
2017-10-31T20:47:41.056Z,75.70
2017-10-31T20:50:08.544Z,75.70
2017-10-31T20:52:36.048Z,75.70
2017-10-31T20:55:03.554Z,75.80
2017-10-31T20:57:31.583Z,75.80
2017-10-31T20:59:59.067Z,75.90
2017-10-31T21:02:26.621Z,75.80
2017-10-31T21:04:54.096Z,75.90
2017-10-31T21:07:21.584Z,76.00
2017-10-31T21:09:49.161Z,75.90
2017-10-31T21:12:20.091Z,76.00
2017-10-31T21:14:47.943Z,76.00
2017-10-31T21:17:15.424Z,76.10
2017-10-31T21:19:43.696Z,76.10
2017-10-31T21:22:11.960Z,76.00
2017-10-31T21:24:39.439Z,75.90
2017-10-31T21:27:07.701Z,75.70
2017-10-31T21:29:35.181Z,75.70
2017-10-31T21:32:02.679Z,75.70
2017-10-31T21:34:30.161Z,75.90
2017-10-31T21:36:57.634Z,75.70
2017-10-31T21:39:25.883Z,75.60
2017-10-31T21:41:53.364Z,75.50
2017-10-31T21:44:21.645Z,75.90
2017-10-31T21:46:49.922Z,75.60
2017-10-31T21:49:18.200Z,75.60
2017-10-31T21:51:46.476Z,75.60
2017-10-31T21:54:14.016Z,75.60
2017-10-31T21:56:41.591Z,75.60
2017-10-31T21:59:09.867Z,75.80
2017-10-31T22:01:38.122Z,75.60
2017-10-31T22:04:05.608Z,75.60
2017-10-31T22:06:33.846Z,75.90
2017-10-31T22:09:01.316Z,75.80
2017-10-31T22:11:28.830Z,75.90
2017-10-31T22:13:56.315Z,75.90
2017-10-31T22:16:23.825Z,76.00
2017-10-31T22:18:52.092Z,76.10
2017-10-31T22:21:21.524Z,76.10
2017-10-31T22:23:49.052Z,76.10
2017-10-31T22:26:17.312Z,76.20
2017-10-31T22:28:49.559Z,76.30
2017-10-31T22:31:17.097Z,76.30
2017-10-31T22:33:44.571Z,76.30
2017-10-31T22:36:12.066Z,76.40
2017-10-31T22:38:40.302Z,76.30
2017-10-31T22:41:07.814Z,76.30
2017-10-31T22:43:36.099Z,75.90
2017-10-31T22:46:03.591Z,75.90
2017-10-31T22:48:31.084Z,75.90
2017-10-31T22:50:58.738Z,76.00
2017-10-31T22:53:27.005Z,75.90
2017-10-31T22:55:54.486Z,75.90
2017-10-31T22:58:22.769Z,76.00
2017-10-31T23:00:52.916Z,76.20
2017-10-31T23:03:20.535Z,76.20
2017-10-31T23:05:48.834Z,76.40
2017-10-31T23:08:16.357Z,75.70
2017-10-31T23:10:44.627Z,75.60
2017-10-31T23:13:12.099Z,75.40
2017-10-31T23:15:40.394Z,76.20
2017-10-31T23:18:07.921Z,75.40
2017-10-31T23:20:35.408Z,75.40
2017-10-31T23:23:03.890Z,75.30
2017-10-31T23:25:32.152Z,75.30
2017-10-31T23:28:00.432Z,75.20
2017-10-31T23:30:28.095Z,75.20
2017-10-31T23:32:55.587Z,75.10
2017-10-31T23:35:23.076Z,75.00
2017-10-31T23:37:50.637Z,75.10
2017-10-31T23:40:18.223Z,75.20
2017-10-31T23:42:45.691Z,75.20
2017-10-31T23:45:13.952Z,75.20
2017-10-31T23:47:41.431Z,75.20
2017-10-31T23:50:09.700Z,75.20
2017-10-31T23:52:37.984Z,75.10
2017-10-31T23:55:06.269Z,75.20
2017-10-31T23:57:33.819Z,75.20
