createdAt,value
2017-08-01T00:01:23.127Z,17.13
2017-08-01T00:03:49.562Z,12.23
2017-08-01T00:06:16.326Z,6.50
2017-08-01T00:08:43.486Z,7.97
2017-08-01T00:11:10.763Z,8.57
2017-08-01T00:13:37.361Z,12.90
2017-08-01T00:16:04.504Z,9.70
2017-08-01T00:18:30.888Z,12.80
2017-08-01T00:20:57.265Z,11.37
2017-08-01T00:23:28.155Z,11.47
2017-08-01T00:25:54.707Z,14.37
2017-08-01T00:28:21.591Z,7.70
2017-08-01T00:30:47.970Z,7.77
2017-08-01T00:33:14.479Z,11.30
2017-08-01T00:35:40.948Z,11.00
2017-08-01T00:38:08.245Z,13.37
2017-08-01T00:40:35.491Z,12.20
2017-08-01T00:43:01.879Z,16.93
2017-08-01T00:45:28.295Z,8.90
2017-08-01T00:47:54.709Z,17.90
2017-08-01T00:50:21.462Z,9.50
2017-08-01T00:52:47.857Z,12.17
2017-08-01T00:55:14.297Z,20.70
2017-08-01T00:57:40.733Z,8.53
2017-08-01T01:00:07.121Z,11.30
2017-08-01T01:02:33.573Z,7.20
2017-08-01T01:05:00.038Z,8.83
2017-08-01T01:07:26.525Z,17.50
2017-08-01T01:09:53.010Z,8.70
2017-08-01T01:12:19.571Z,11.50
2017-08-01T01:14:46.758Z,10.10
2017-08-01T01:17:13.487Z,9.43
2017-08-01T01:19:39.928Z,15.30
2017-08-01T01:22:06.338Z,12.70
2017-08-01T01:24:32.750Z,14.43
2017-08-01T01:26:59.149Z,8.73
2017-08-01T01:29:25.597Z,11.33
2017-08-01T01:31:52.139Z,11.47
2017-08-01T01:34:18.715Z,17.60
2017-08-01T01:36:45.280Z,8.97
2017-08-01T01:39:11.805Z,12.40
2017-08-01T01:41:38.226Z,13.83
2017-08-01T01:44:04.990Z,17.67
2017-08-01T01:46:31.456Z,11.30
2017-08-01T01:48:58.635Z,12.20
2017-08-01T01:51:25.499Z,14.80
2017-08-01T01:53:51.908Z,10.13
2017-08-01T01:56:18.414Z,12.57
2017-08-01T01:58:45.552Z,16.30
2017-08-01T02:01:11.986Z,8.27
2017-08-01T02:03:38.416Z,12.60
2017-08-01T02:06:06.098Z,10.10
2017-08-01T02:08:33.313Z,10.23
2017-08-01T02:10:59.692Z,11.27
2017-08-01T02:13:26.140Z,10.67
2017-08-01T02:15:52.559Z,12.03
2017-08-01T02:18:19.030Z,12.30
2017-08-01T02:20:45.481Z,20.83
2017-08-01T02:23:12.111Z,10.70
2017-08-01T02:25:38.684Z,11.40
2017-08-01T02:28:06.232Z,12.00
2017-08-01T02:30:34.931Z,12.80
2017-08-01T02:33:02.448Z,16.73
2017-08-01T02:35:29.066Z,12.77
2017-08-01T02:37:55.581Z,14.67
2017-08-01T02:40:22.003Z,15.50
2017-08-01T02:42:48.451Z,12.77
2017-08-01T02:45:17.304Z,15.10
2017-08-01T02:47:43.662Z,14.53
2017-08-01T02:50:10.755Z,8.40
2017-08-01T02:52:37.249Z,11.77
2017-08-01T02:55:03.746Z,12.83
2017-08-01T02:57:30.200Z,9.50
2017-08-01T02:59:56.696Z,18.80
2017-08-01T03:02:23.148Z,13.63
2017-08-01T03:04:49.566Z,10.83
2017-08-01T03:07:15.968Z,14.10
2017-08-01T03:09:43.157Z,11.07
2017-08-01T03:12:09.599Z,12.57
2017-08-01T03:14:36.013Z,13.30
2017-08-01T03:17:03.175Z,15.30
2017-08-01T03:19:29.508Z,16.13
2017-08-01T03:21:55.909Z,16.83
2017-08-01T03:24:22.327Z,16.53
2017-08-01T03:26:48.721Z,15.20
2017-08-01T03:29:16.660Z,11.70
2017-08-01T03:31:43.101Z,23.07
2017-08-01T03:34:09.777Z,11.70
2017-08-01T03:36:37.000Z,12.47
2017-08-01T03:39:03.421Z,17.27
2017-08-01T03:41:29.835Z,20.40
2017-08-01T03:43:56.307Z,14.00
2017-08-01T03:46:22.758Z,15.27
2017-08-01T03:48:49.139Z,14.13
2017-08-01T03:51:15.519Z,14.90
2017-08-01T03:53:41.900Z,16.60
2017-08-01T03:56:08.296Z,14.97
2017-08-01T03:58:34.655Z,10.93
2017-08-01T04:01:01.069Z,12.63
2017-08-01T04:03:28.212Z,17.00
2017-08-01T04:05:55.312Z,15.37
2017-08-01T04:08:21.650Z,15.20
2017-08-01T04:10:48.025Z,10.53
2017-08-01T04:13:15.235Z,11.43
2017-08-01T04:15:41.610Z,18.00
2017-08-01T04:18:08.747Z,15.33
2017-08-01T04:20:35.149Z,9.00
2017-08-01T04:23:01.521Z,13.57
2017-08-01T04:25:27.947Z,12.87
2017-08-01T04:27:55.105Z,11.93
2017-08-01T04:30:21.470Z,14.33
2017-08-01T04:32:47.859Z,11.97
2017-08-01T04:35:14.221Z,17.97
2017-08-01T04:37:41.038Z,13.07
2017-08-01T04:40:07.380Z,16.23
2017-08-01T04:42:33.786Z,12.93
2017-08-01T04:45:04.926Z,13.10
2017-08-01T04:47:31.389Z,13.03
2017-08-01T04:49:57.905Z,10.73
2017-08-01T04:52:24.307Z,15.57
2017-08-01T04:54:50.677Z,13.93
2017-08-01T04:57:17.129Z,17.77
2017-08-01T04:59:43.500Z,14.60
2017-08-01T05:02:09.926Z,23.60
2017-08-01T05:04:36.281Z,12.37
2017-08-01T05:07:02.632Z,11.83
2017-08-01T05:09:29.052Z,16.60
2017-08-01T05:11:55.430Z,14.63
2017-08-01T05:14:21.917Z,14.30
2017-08-01T05:16:48.300Z,20.03
2017-08-01T05:19:14.621Z,17.23
2017-08-01T05:21:40.984Z,18.40
2017-08-01T05:24:08.116Z,15.43
2017-08-01T05:26:34.494Z,14.60
2017-08-01T05:29:01.040Z,17.70
2017-08-01T05:31:27.462Z,15.87
2017-08-01T05:33:53.846Z,15.10
2017-08-01T05:36:20.377Z,19.97
2017-08-01T05:38:47.513Z,12.90
2017-08-01T05:41:13.859Z,20.23
2017-08-01T05:43:40.272Z,13.93
2017-08-01T05:46:06.708Z,19.17
2017-08-01T05:48:46.629Z,17.50
2017-08-01T05:51:13.031Z,16.73
2017-08-01T05:53:39.400Z,19.17
2017-08-01T05:56:05.825Z,21.23
2017-08-01T05:58:32.210Z,15.93
2017-08-01T06:00:58.908Z,15.70
2017-08-01T06:03:25.326Z,12.70
2017-08-01T06:05:52.468Z,23.90
2017-08-01T06:08:18.879Z,11.67
2017-08-01T06:10:49.088Z,17.07
2017-08-01T06:13:15.521Z,17.93
2017-08-01T06:15:41.941Z,14.60
2017-08-01T06:18:08.525Z,23.10
2017-08-01T06:20:41.679Z,26.17
2017-08-01T06:23:08.376Z,19.97
2017-08-01T06:25:34.845Z,23.17
2017-08-01T06:28:01.246Z,15.70
2017-08-01T06:30:35.276Z,14.00
2017-08-01T06:33:01.675Z,25.10
2017-08-01T06:35:28.801Z,31.67
2017-08-01T06:37:55.204Z,24.60
2017-08-01T06:40:21.560Z,24.33
2017-08-01T06:42:47.933Z,22.63
2017-08-01T06:45:21.335Z,30.20
2017-08-01T06:47:47.736Z,18.50
2017-08-01T06:50:14.568Z,24.73
2017-08-01T06:52:40.963Z,16.13
2017-08-01T06:55:07.646Z,14.33
2017-08-01T06:57:34.137Z,23.47
2017-08-01T07:00:00.519Z,20.40
2017-08-01T07:02:26.933Z,11.40
2017-08-01T07:04:54.131Z,13.80
2017-08-01T07:07:20.494Z,8.90
2017-08-01T07:09:46.855Z,13.97
2017-08-01T07:12:14.293Z,24.40
2017-08-01T07:14:41.420Z,12.83
2017-08-01T07:17:08.561Z,13.13
2017-08-01T07:19:34.960Z,9.30
2017-08-01T07:22:01.343Z,9.03
2017-08-01T07:24:28.493Z,11.10
2017-08-01T07:26:54.839Z,19.30
2017-08-01T07:29:21.991Z,13.10
2017-08-01T07:31:49.082Z,11.33
2017-08-01T07:34:15.756Z,12.63
2017-08-01T07:36:42.158Z,13.07
2017-08-01T07:39:08.538Z,8.20
2017-08-01T07:41:34.951Z,13.93
2017-08-01T07:44:01.356Z,17.63
2017-08-01T07:46:27.664Z,13.43
2017-08-01T07:48:54.010Z,16.63
2017-08-01T07:51:20.349Z,16.10
2017-08-01T07:53:46.709Z,18.73
2017-08-01T07:56:14.139Z,12.37
2017-08-01T07:58:40.473Z,13.93
2017-08-01T08:01:06.843Z,20.93
2017-08-01T08:03:33.260Z,14.50
2017-08-01T08:05:59.638Z,16.83
2017-08-01T08:08:26.053Z,12.57
2017-08-01T08:10:52.415Z,9.60
2017-08-01T08:13:18.799Z,11.00
2017-08-01T08:15:45.167Z,17.03
2017-08-01T08:18:11.860Z,13.80
2017-08-01T08:20:38.263Z,18.20
2017-08-01T08:23:04.634Z,9.60
2017-08-01T08:25:31.006Z,12.83
2017-08-01T08:27:57.330Z,12.30
2017-08-01T08:30:23.765Z,17.20
2017-08-01T08:32:50.118Z,24.07
2017-08-01T08:35:16.492Z,16.17
2017-08-01T08:37:42.848Z,19.30
2017-08-01T08:40:09.550Z,30.20
2017-08-01T08:42:35.960Z,15.23
2017-08-01T08:45:02.342Z,19.80
2017-08-01T08:47:28.726Z,18.77
2017-08-01T08:49:55.075Z,10.77
2017-08-01T08:52:21.473Z,10.97
2017-08-01T08:54:48.725Z,10.87
2017-08-01T08:57:15.148Z,9.10
2017-08-01T08:59:42.259Z,10.77
2017-08-01T09:02:09.045Z,18.87
2017-08-01T09:04:36.181Z,8.67
2017-08-01T09:07:02.596Z,13.13
2017-08-01T09:09:28.982Z,12.33
2017-08-01T09:11:55.357Z,7.40
2017-08-01T09:14:21.733Z,13.93
2017-08-01T09:16:48.112Z,19.33
2017-08-01T09:19:14.865Z,14.97
2017-08-01T09:21:41.967Z,10.23
2017-08-01T09:24:08.323Z,11.43
2017-08-01T09:26:34.719Z,12.60
2017-08-01T09:29:01.098Z,11.73
2017-08-01T09:31:27.635Z,12.63
2017-08-01T09:33:53.974Z,13.23
2017-08-01T09:36:21.420Z,15.80
2017-08-01T09:38:47.827Z,8.50
2017-08-01T09:41:14.195Z,11.70
2017-08-01T09:43:41.326Z,16.83
2017-08-01T09:46:07.701Z,15.60
2017-08-01T09:48:34.145Z,14.83
2017-08-01T09:51:00.505Z,14.90
2017-08-01T09:53:26.896Z,8.77
2017-08-01T09:55:53.275Z,9.07
2017-08-01T09:58:20.730Z,12.17
2017-08-01T10:00:47.106Z,11.03
2017-08-01T10:03:13.565Z,8.10
2017-08-01T10:05:40.011Z,11.97
2017-08-01T10:11:06.826Z,10.40
2017-08-01T10:13:33.195Z,12.33
2017-08-01T10:15:59.545Z,8.23
2017-08-01T10:18:25.915Z,12.87
2017-08-01T10:20:52.282Z,20.93
2017-08-01T10:23:18.646Z,8.93
2017-08-01T10:25:45.076Z,9.13
2017-08-01T10:28:11.478Z,9.60
2017-08-01T10:30:38.121Z,13.57
2017-08-01T10:33:04.523Z,8.87
2017-08-01T10:35:30.882Z,7.07
2017-08-01T10:37:57.272Z,11.00
2017-08-01T10:40:23.615Z,13.47
2017-08-01T10:42:49.961Z,11.13
2017-08-01T10:45:16.341Z,9.83
2017-08-01T10:47:43.166Z,15.70
2017-08-01T10:50:10.267Z,10.63
2017-08-01T10:52:36.604Z,12.93
2017-08-01T10:55:03.003Z,6.20
2017-08-01T10:57:29.383Z,10.77
2017-08-01T10:59:56.501Z,12.17
2017-08-01T11:02:22.868Z,9.90
2017-08-01T11:04:50.000Z,11.80
2017-08-01T11:07:16.361Z,8.30
2017-08-01T11:09:43.411Z,6.50
2017-08-01T11:12:10.383Z,10.33
2017-08-01T11:14:37.264Z,8.87
2017-08-01T11:17:03.754Z,6.80
2017-08-01T11:19:30.278Z,9.17
2017-08-01T11:21:57.124Z,12.37
2017-08-01T11:24:23.600Z,9.93
2017-08-01T11:26:51.203Z,14.93
2017-08-01T11:29:17.580Z,7.87
2017-08-01T11:31:44.214Z,14.93
2017-08-01T11:34:10.666Z,9.73
2017-08-01T11:36:37.143Z,9.60
2017-08-01T11:39:03.794Z,9.90
2017-08-01T11:41:30.297Z,10.00
2017-08-01T11:43:56.763Z,11.50
2017-08-01T11:46:23.280Z,8.00
2017-08-01T11:48:49.883Z,9.07
2017-08-01T11:51:16.333Z,13.37
2017-08-01T11:53:42.878Z,10.33
2017-08-01T11:56:09.336Z,12.00
2017-08-01T11:58:35.792Z,11.93
2017-08-01T12:01:02.334Z,16.50
2017-08-01T12:03:29.501Z,8.37
2017-08-01T12:05:55.931Z,14.80
2017-08-01T12:08:22.469Z,12.43
2017-08-01T12:10:48.936Z,12.53
2017-08-01T12:13:15.460Z,9.80
2017-08-01T12:15:42.279Z,12.70
2017-08-01T12:18:08.764Z,15.03
2017-08-01T12:20:35.233Z,12.23
2017-08-01T12:23:02.477Z,12.03
2017-08-01T12:25:28.889Z,10.17
2017-08-01T12:27:55.382Z,17.00
2017-08-01T12:30:21.855Z,22.60
2017-08-01T12:32:49.275Z,12.17
2017-08-01T12:35:15.672Z,15.40
2017-08-01T12:37:42.048Z,9.00
2017-08-01T12:40:08.411Z,13.63
2017-08-01T12:42:34.897Z,9.63
2017-08-01T12:45:01.283Z,9.23
2017-08-01T12:47:28.353Z,17.77
2017-08-01T12:49:54.809Z,20.50
2017-08-01T12:52:21.205Z,14.40
2017-08-01T12:54:48.304Z,13.13
2017-08-01T12:57:14.683Z,13.07
2017-08-01T12:59:41.409Z,12.03
2017-08-01T13:02:08.543Z,13.33
2017-08-01T13:04:34.932Z,12.23
2017-08-01T13:07:01.389Z,27.00
2017-08-01T13:09:27.758Z,16.20
2017-08-01T13:11:54.217Z,12.53
2017-08-01T13:14:20.557Z,11.40
2017-08-01T13:16:46.920Z,13.50
2017-08-01T13:19:14.055Z,9.20
2017-08-01T13:21:40.467Z,10.50
2017-08-01T13:24:06.807Z,9.70
2017-08-01T13:26:33.507Z,10.27
2017-08-01T13:28:59.852Z,14.73
2017-08-01T13:31:26.220Z,8.57
2017-08-01T13:33:52.637Z,8.30
2017-08-01T13:36:18.989Z,7.77
2017-08-01T13:38:45.355Z,12.40
2017-08-01T13:41:11.679Z,7.77
2017-08-01T13:43:38.496Z,13.77
2017-08-01T13:46:05.594Z,10.67
2017-08-01T13:48:31.940Z,8.20
2017-08-01T13:50:58.320Z,8.57
2017-08-01T13:53:24.686Z,9.33
2017-08-01T13:55:51.066Z,11.60
2017-08-01T13:58:17.455Z,7.93
2017-08-01T14:00:43.870Z,11.67
2017-08-01T14:03:10.335Z,16.63
2017-08-01T14:05:36.737Z,9.10
2017-08-01T14:08:03.128Z,7.33
2017-08-01T14:10:29.849Z,11.53
2017-08-01T14:12:56.225Z,12.47
2017-08-01T14:15:22.609Z,15.97
2017-08-01T14:17:49.781Z,9.23
2017-08-01T14:20:16.244Z,13.47
2017-08-01T14:22:42.599Z,14.23
2017-08-01T14:25:09.033Z,15.43
2017-08-01T14:27:35.878Z,17.63
2017-08-01T14:30:02.245Z,19.93
2017-08-01T14:32:28.615Z,14.63
2017-08-01T14:34:55.044Z,10.40
2017-08-01T14:37:21.724Z,10.53
2017-08-01T14:39:48.100Z,22.70
2017-08-01T14:42:14.593Z,10.80
2017-08-01T14:44:41.693Z,9.43
2017-08-01T14:47:08.065Z,11.93
2017-08-01T14:49:34.449Z,10.13
2017-08-01T14:52:00.788Z,13.10
2017-08-01T14:54:27.209Z,9.83
2017-08-01T14:56:53.574Z,20.43
2017-08-01T14:59:19.978Z,13.10
2017-08-01T15:01:46.323Z,9.30
2017-08-01T15:04:13.072Z,7.40
2017-08-01T15:06:39.458Z,7.77
2017-08-01T15:09:05.837Z,11.43
2017-08-01T15:11:32.367Z,10.10
2017-08-01T15:13:58.815Z,8.80
2017-08-01T15:16:25.283Z,7.30
2017-08-01T15:18:51.704Z,11.97
2017-08-01T15:21:18.096Z,11.93
2017-08-01T15:23:45.280Z,8.27
2017-08-01T15:26:12.136Z,7.73
2017-08-01T15:28:38.543Z,6.43
2017-08-01T15:31:04.937Z,8.10
2017-08-01T15:33:31.321Z,7.13
2017-08-01T15:35:57.801Z,11.73
2017-08-01T15:38:24.283Z,11.50
2017-08-01T15:40:50.714Z,15.33
2017-08-01T15:43:17.200Z,14.73
2017-08-01T15:45:44.315Z,15.43
2017-08-01T15:48:10.685Z,17.33
2017-08-01T15:50:37.835Z,11.03
2017-08-01T15:53:04.206Z,12.43
2017-08-01T15:55:30.608Z,7.80
2017-08-01T15:57:56.974Z,12.90
2017-08-01T16:00:23.665Z,14.70
2017-08-01T16:02:50.790Z,13.03
2017-08-01T16:05:17.166Z,9.60
2017-08-01T16:07:43.589Z,8.83
2017-08-01T16:10:09.956Z,9.60
2017-08-01T16:12:36.289Z,11.57
2017-08-01T16:15:02.688Z,7.80
2017-08-01T16:17:29.447Z,9.37
2017-08-01T16:19:55.846Z,9.87
2017-08-01T16:22:22.965Z,22.67
2017-08-01T16:24:49.347Z,19.20
2017-08-01T16:27:15.749Z,13.70
2017-08-01T16:29:42.880Z,13.87
2017-08-01T16:32:10.069Z,15.13
2017-08-01T16:34:36.469Z,12.33
2017-08-01T16:37:03.583Z,9.37
2017-08-01T16:39:29.946Z,20.43
2017-08-01T16:41:57.049Z,10.13
2017-08-01T16:44:23.373Z,16.90
2017-08-01T16:46:49.840Z,16.50
2017-08-01T16:55:17.563Z,10.43
2017-08-01T16:57:43.987Z,14.60
2017-08-01T17:00:10.577Z,18.37
2017-08-01T17:02:36.946Z,11.87
2017-08-01T17:05:03.328Z,15.33
2017-08-01T17:07:29.730Z,26.23
2017-08-01T17:09:57.330Z,14.53
2017-08-01T17:12:24.805Z,27.07
2017-08-01T17:14:51.257Z,15.27
2017-08-01T17:17:18.410Z,24.03
2017-08-01T17:19:45.280Z,18.10
2017-08-01T17:22:11.657Z,16.07
2017-08-01T17:24:38.039Z,20.03
2017-08-01T17:27:04.873Z,19.53
2017-08-01T17:29:31.357Z,13.47
2017-08-01T17:31:57.752Z,16.20
2017-08-01T17:34:24.140Z,15.87
2017-08-01T17:36:50.606Z,17.10
2017-08-01T17:39:17.047Z,15.93
2017-08-01T17:41:43.660Z,20.70
2017-08-01T17:44:10.098Z,14.50
2017-08-01T17:46:36.577Z,17.17
2017-08-01T17:49:02.992Z,12.00
2017-08-01T17:51:29.370Z,17.50
2017-08-01T17:53:55.822Z,16.83
2017-08-01T17:56:22.536Z,17.93
2017-08-01T17:58:48.955Z,19.87
2017-08-01T18:01:15.354Z,19.63
2017-08-01T18:03:41.811Z,18.10
2017-08-01T18:06:21.688Z,20.90
2017-08-01T18:08:48.150Z,19.80
2017-08-01T18:11:14.565Z,59.33
2017-08-01T18:13:40.956Z,122.30
2017-08-01T18:16:07.334Z,78.57
2017-08-01T18:18:34.040Z,37.47
2017-08-01T18:21:00.414Z,30.90
2017-08-01T18:23:26.871Z,28.67
2017-08-01T18:25:53.360Z,19.30
2017-08-01T18:28:19.712Z,20.03
2017-08-01T18:30:46.164Z,34.90
2017-08-01T18:33:12.727Z,24.30
2017-08-01T18:35:39.162Z,23.30
2017-08-01T18:38:05.627Z,17.43
2017-08-01T18:40:32.534Z,24.67
2017-08-01T18:42:58.956Z,12.90
2017-08-01T18:45:26.139Z,12.10
2017-08-01T18:47:52.567Z,18.43
2017-08-01T18:50:18.959Z,19.50
2017-08-01T18:52:45.403Z,16.77
2017-08-01T18:55:11.793Z,22.37
2017-08-01T18:57:38.219Z,16.00
2017-08-01T19:00:04.775Z,22.83
2017-08-01T19:02:31.168Z,12.90
2017-08-01T19:04:57.712Z,17.00
2017-08-01T19:07:24.128Z,12.63
2017-08-01T19:09:50.727Z,16.57
2017-08-01T19:12:17.238Z,19.50
2017-08-01T19:14:44.025Z,15.93
2017-08-01T19:17:10.425Z,18.77
2017-08-01T19:19:36.859Z,15.80
2017-08-01T19:22:03.479Z,17.83
2017-08-01T19:24:29.912Z,14.30
2017-08-01T19:26:56.353Z,17.43
2017-08-01T19:29:23.564Z,9.50
2017-08-01T19:31:50.124Z,13.63
2017-08-01T19:34:16.639Z,9.53
2017-08-01T19:36:43.074Z,13.20
2017-08-01T19:39:09.536Z,17.47
2017-08-01T19:41:37.136Z,12.50
2017-08-01T19:44:03.676Z,13.80
2017-08-01T19:46:30.190Z,19.77
2017-08-01T19:48:56.817Z,22.53
2017-08-01T19:51:23.261Z,12.90
2017-08-01T19:53:50.048Z,18.87
2017-08-01T19:56:16.385Z,33.33
2017-08-01T19:58:42.807Z,16.97
2017-08-01T20:01:09.508Z,15.97
2017-08-01T20:03:36.317Z,15.33
2017-08-01T20:06:03.535Z,15.90
2017-08-01T20:08:30.196Z,14.87
2017-08-01T20:10:57.026Z,17.97
2017-08-01T20:13:25.694Z,20.27
2017-08-01T20:15:53.210Z,14.20
2017-08-01T20:18:19.713Z,16.00
2017-08-01T20:20:46.127Z,23.50
2017-08-01T20:23:12.684Z,21.47
2017-08-01T20:25:39.384Z,14.90
2017-08-01T20:28:07.769Z,10.37
2017-08-01T20:30:34.526Z,9.60
2017-08-01T20:33:07.911Z,6.70
2017-08-01T20:35:34.744Z,6.50
2017-08-01T20:38:01.388Z,6.37
2017-08-01T20:40:27.855Z,6.30
2017-08-01T20:42:55.647Z,10.07
2017-08-01T20:45:22.374Z,6.53
2017-08-01T20:47:48.845Z,6.93
2017-08-01T20:50:16.222Z,6.73
2017-08-01T20:52:42.674Z,8.43
2017-08-01T20:55:09.079Z,5.00
2017-08-01T20:57:37.135Z,5.07
2017-08-01T21:00:04.042Z,7.50
2017-08-01T21:02:30.848Z,5.37
2017-08-01T21:04:58.242Z,8.80
2017-08-01T21:07:24.683Z,8.17
2017-08-01T21:09:51.129Z,6.80
2017-08-01T21:12:17.654Z,5.37
2017-08-01T21:14:45.037Z,5.90
2017-08-01T21:17:12.223Z,6.30
2017-08-01T21:19:38.678Z,10.40
2017-08-01T21:22:05.139Z,7.10
2017-08-01T21:24:32.134Z,10.57
2017-08-01T21:26:58.670Z,8.70
2017-08-01T21:29:25.118Z,12.07
2017-08-01T21:31:51.554Z,6.00
2017-08-01T21:34:17.958Z,6.33
2017-08-01T21:36:44.405Z,6.80
2017-08-01T21:39:10.821Z,7.30
2017-08-01T21:41:37.200Z,13.60
2017-08-01T21:44:03.560Z,5.27
2017-08-01T21:46:31.407Z,10.40
2017-08-01T21:48:58.522Z,8.00
2017-08-01T21:51:24.910Z,5.13
2017-08-01T21:53:51.255Z,8.50
2017-08-01T21:56:18.416Z,6.67
2017-08-01T21:58:44.801Z,7.87
2017-08-01T22:01:11.934Z,12.80
2017-08-01T22:03:38.323Z,9.33
2017-08-01T22:06:04.659Z,6.87
2017-08-01T22:08:31.041Z,8.87
2017-08-01T22:10:57.409Z,6.33
2017-08-01T22:13:23.781Z,9.60
2017-08-01T22:15:50.225Z,7.17
2017-08-01T22:18:17.382Z,6.93
2017-08-01T22:20:44.557Z,8.13
2017-08-01T22:23:10.956Z,8.90
2017-08-01T22:25:37.694Z,4.47
2017-08-01T22:28:04.788Z,4.93
2017-08-01T22:30:31.217Z,8.00
2017-08-01T22:32:57.579Z,6.23
2017-08-01T22:35:23.932Z,9.73
2017-08-01T22:37:51.379Z,4.50
2017-08-01T22:40:17.748Z,6.50
2017-08-01T22:42:44.090Z,7.10
2017-08-01T22:45:10.529Z,4.87
2017-08-01T22:47:36.919Z,10.90
2017-08-01T22:50:03.327Z,6.67
2017-08-01T22:52:30.489Z,9.77
2017-08-01T22:54:57.597Z,4.87
2017-08-01T22:57:24.021Z,8.10
2017-08-01T22:59:50.467Z,6.50
2017-08-01T23:02:16.828Z,14.90
2017-08-01T23:04:43.524Z,6.27
2017-08-01T23:07:09.879Z,5.83
2017-08-01T23:09:36.211Z,7.37
2017-08-01T23:12:03.363Z,10.00
2017-08-01T23:14:30.500Z,6.90
2017-08-01T23:16:56.909Z,9.70
2017-08-01T23:19:23.299Z,9.37
2017-08-01T23:21:50.174Z,13.00
2017-08-01T23:24:17.318Z,5.77
2017-08-01T23:26:43.707Z,8.60
2017-08-01T23:29:10.114Z,6.97
2017-08-01T23:31:36.471Z,6.13
2017-08-01T23:34:02.873Z,6.30
2017-08-01T23:36:29.232Z,7.03
2017-08-01T23:38:55.599Z,9.70
2017-08-01T23:41:22.049Z,6.27
2017-08-01T23:43:48.819Z,8.70
2017-08-01T23:46:16.033Z,7.77
2017-08-01T23:48:42.929Z,8.60
2017-08-01T23:51:09.335Z,9.57
2017-08-01T23:53:35.685Z,8.67
2017-08-01T23:56:02.354Z,9.10
2017-08-01T23:58:28.699Z,7.10
