createdAt,value
2022-11-16T00:03:49.432Z,99.9
2022-11-16T00:05:49.093Z,99.9
2022-11-16T00:07:48.783Z,99.9
2022-11-16T00:09:48.442Z,99.9
2022-11-16T00:11:48.129Z,99.9
2022-11-16T00:13:47.800Z,99.9
2022-11-16T00:15:50.886Z,99.9
2022-11-16T00:17:50.547Z,99.9
2022-11-16T00:19:50.178Z,99.9
2022-11-16T00:20:51.740Z,99.9
2022-11-16T00:22:51.411Z,99.9
2022-11-16T00:24:51.103Z,99.9
2022-11-16T00:28:53.870Z,99.9
2022-11-16T00:30:53.515Z,99.9
2022-11-16T00:32:53.194Z,99.9
2022-11-16T00:34:52.872Z,99.9
2022-11-16T00:36:52.547Z,99.9
2022-11-16T00:38:52.183Z,99.9
2022-11-16T00:40:51.861Z,99.9
2022-11-16T00:42:54.915Z,99.9
2022-11-16T00:44:54.591Z,99.9
2022-11-16T00:46:54.249Z,99.9
2022-11-16T00:48:53.914Z,99.9
2022-11-16T00:50:53.579Z,99.9
2022-11-16T00:52:53.223Z,99.9
2022-11-16T00:54:52.894Z,99.9
2022-11-16T00:56:55.959Z,99.9
2022-11-16T00:58:55.633Z,99.9
2022-11-16T01:00:55.367Z,99.9
2022-11-16T01:02:54.957Z,99.9
2022-11-16T01:04:54.628Z,99.9
2022-11-16T01:06:54.366Z,99.9
2022-11-16T01:08:53.974Z,99.9
2022-11-16T01:10:57.044Z,99.9
2022-11-16T01:12:56.723Z,99.9
2022-11-16T01:14:56.353Z,99.9
2022-11-16T01:17:17.943Z,99.9
2022-11-16T01:19:17.605Z,99.9
2022-11-16T01:21:17.271Z,99.9
2022-11-16T01:23:20.337Z,99.9
2022-11-16T01:25:19.998Z,99.9
2022-11-16T01:27:19.685Z,99.9
2022-11-16T01:29:19.343Z,99.9
2022-11-16T01:33:18.648Z,99.9
2022-11-16T01:35:18.374Z,99.9
2022-11-16T01:51:22.480Z,99.9
2022-11-16T01:53:22.110Z,99.9
2022-11-16T01:55:21.803Z,99.9
2022-11-16T01:57:21.458Z,99.9
2022-11-16T01:59:21.153Z,99.9
2022-11-16T02:01:20.956Z,99.9
2022-11-16T02:03:20.484Z,99.9
2022-11-16T02:05:23.513Z,99.9
2022-11-16T02:07:23.270Z,99.9
2022-11-16T02:09:22.874Z,99.9
2022-11-16T02:10:24.401Z,99.9
2022-11-16T02:14:23.713Z,99.9
2022-11-16T02:16:23.385Z,99.9
2022-11-16T02:18:26.436Z,99.9
2022-11-16T02:20:26.101Z,99.9
2022-11-16T02:22:25.791Z,99.9
2022-11-16T02:26:25.105Z,99.9
2022-11-16T02:28:24.800Z,99.9
2022-11-16T02:30:24.471Z,99.9
2022-11-16T02:32:27.525Z,99.9
2022-11-16T02:34:27.229Z,99.9
2022-11-16T02:40:26.196Z,99.9
2022-11-16T02:42:25.849Z,99.9
2022-11-16T02:44:25.524Z,99.9
2022-11-16T02:46:28.582Z,99.9
2022-11-16T02:48:28.244Z,99.9
2022-11-16T02:50:27.927Z,99.9
2022-11-16T02:52:27.585Z,99.9
2022-11-16T02:54:27.250Z,99.9
2022-11-16T02:56:26.932Z,99.9
2022-11-16T02:58:26.619Z,99.9
2022-11-16T03:00:29.686Z,99.9
2022-11-16T03:02:29.360Z,99.9
2022-11-16T03:04:29.017Z,99.9
2022-11-16T03:09:29.868Z,99.9
2022-11-16T03:11:29.534Z,99.9
2022-11-16T03:13:32.625Z,99.9
2022-11-16T03:15:32.288Z,99.9
2022-11-16T03:17:31.930Z,99.9
2022-11-16T03:19:31.637Z,99.9
2022-11-16T03:23:30.947Z,99.9
2022-11-16T03:25:30.607Z,99.9
2022-11-16T03:27:33.659Z,99.9
2022-11-16T03:29:33.304Z,99.9
2022-11-16T03:31:32.987Z,99.9
2022-11-16T03:33:32.676Z,99.9
2022-11-16T03:35:32.315Z,99.9
2022-11-16T03:37:31.987Z,99.9
2022-11-16T03:39:31.653Z,99.9
2022-11-16T03:41:34.707Z,99.9
2022-11-16T03:43:34.372Z,99.9
2022-11-16T03:45:34.065Z,99.9
2022-11-16T03:47:33.726Z,99.9
2022-11-16T03:49:33.395Z,99.9
2022-11-16T03:51:33.068Z,99.9
2022-11-16T03:53:32.758Z,99.9
2022-11-16T03:55:35.886Z,99.9
2022-11-16T03:57:35.531Z,99.9
2022-11-16T03:59:35.174Z,99.9
2022-11-16T04:00:36.751Z,99.9
2022-11-16T04:02:36.393Z,99.9
2022-11-16T04:04:36.089Z,99.9
2022-11-16T04:06:35.752Z,99.9
2022-11-16T04:08:38.767Z,99.9
2022-11-16T04:10:38.485Z,99.9
2022-11-16T04:12:38.136Z,99.9
2022-11-16T04:14:37.805Z,99.9
2022-11-16T04:16:37.489Z,99.9
2022-11-16T04:18:37.392Z,99.9
2022-11-16T04:20:36.783Z,99.9
2022-11-16T04:22:39.883Z,99.9
2022-11-16T04:24:39.531Z,99.9
2022-11-16T04:26:39.221Z,99.9
2022-11-16T04:28:38.923Z,99.9
2022-11-16T04:30:38.763Z,99.9
2022-11-16T04:32:38.228Z,99.9
2022-11-16T04:34:37.893Z,99.9
2022-11-16T04:36:40.988Z,99.9
2022-11-16T04:38:40.640Z,99.9
2022-11-16T04:40:40.412Z,99.9
2022-11-16T04:42:39.975Z,99.9
2022-11-16T04:44:39.653Z,99.9
2022-11-16T04:46:39.331Z,99.9
2022-11-16T04:48:38.982Z,99.9
2022-11-16T04:50:42.153Z,99.9
2022-11-16T04:52:41.674Z,99.9
2022-11-16T04:54:41.330Z,99.9
2022-11-16T04:57:01.463Z,99.9
2022-11-16T04:59:01.149Z,99.9
2022-11-16T05:01:00.826Z,99.9
2022-11-16T05:03:03.846Z,99.9
2022-11-16T05:05:03.524Z,99.9
2022-11-16T05:07:03.311Z,99.9
2022-11-16T05:09:02.871Z,99.9
2022-11-16T05:15:01.892Z,99.9
2022-11-16T05:17:04.946Z,99.9
2022-11-16T05:19:04.591Z,99.9
2022-11-16T05:21:04.257Z,99.9
2022-11-16T05:23:05.469Z,99.9
2022-11-16T05:25:05.108Z,99.9
2022-11-16T05:27:04.799Z,99.9
2022-11-16T05:29:04.440Z,99.9
2022-11-16T05:31:07.528Z,99.9
2022-11-16T05:33:07.186Z,99.9
2022-11-16T05:35:06.888Z,99.9
2022-11-16T05:37:06.549Z,99.9
2022-11-16T05:39:06.251Z,99.9
2022-11-16T05:41:05.899Z,99.9
2022-11-16T05:43:05.552Z,99.9
2022-11-16T05:45:08.634Z,99.9
2022-11-16T05:47:08.331Z,99.9
2022-11-16T05:49:08.026Z,99.9
2022-11-16T05:50:09.551Z,99.9
2022-11-16T05:52:09.233Z,99.9
2022-11-16T05:54:08.914Z,99.9
2022-11-16T05:56:08.779Z,99.9
2022-11-16T05:58:11.673Z,99.9
2022-11-16T06:00:11.336Z,99.9
2022-11-16T06:02:11.056Z,99.9
2022-11-16T06:04:10.722Z,99.9
2022-11-16T06:06:10.375Z,99.9
2022-11-16T06:08:10.068Z,99.9
2022-11-16T06:10:09.753Z,99.9
2022-11-16T06:12:12.840Z,99.9
2022-11-16T06:14:12.492Z,99.9
2022-11-16T06:22:11.266Z,99.9
2022-11-16T06:24:10.898Z,99.9
2022-11-16T06:28:13.665Z,99.9
2022-11-16T06:30:13.366Z,99.9
2022-11-16T06:32:13.037Z,99.9
2022-11-16T06:34:12.733Z,99.9
2022-11-16T06:36:12.407Z,99.9
2022-11-16T06:38:12.086Z,99.9
2022-11-16T06:40:15.190Z,99.9
2022-11-16T06:42:14.869Z,99.9
2022-11-16T06:44:14.568Z,99.9
2022-11-16T06:45:16.135Z,99.9
2022-11-16T06:47:15.811Z,99.9
2022-11-16T06:49:16.671Z,99.9
2022-11-16T06:53:29.410Z,99.9
2022-11-16T06:59:36.662Z,99.9
2022-11-16T07:03:18.694Z,99.9
2022-11-16T07:08:28.532Z,99.9
2022-11-16T07:11:24.217Z,99.9
2022-11-16T07:13:50.549Z,99.9
2022-11-16T07:21:20.836Z,99.9
2022-11-16T07:25:20.250Z,99.9
2022-11-16T07:27:20.005Z,99.9
2022-11-16T07:29:19.700Z,99.9
2022-11-16T07:33:19.118Z,99.9
2022-11-16T07:35:22.239Z,99.9
2022-11-16T07:37:21.946Z,99.9
2022-11-16T07:39:21.657Z,99.9
2022-11-16T07:40:23.201Z,99.9
2022-11-16T07:42:22.896Z,99.9
2022-11-16T07:44:22.617Z,99.9
2022-11-16T07:46:46.569Z,99.9
2022-11-16T07:48:25.466Z,99.9
2022-11-16T07:50:25.155Z,99.9
2022-11-16T07:52:24.915Z,99.9
2022-11-16T07:54:24.583Z,99.9
2022-11-16T07:56:24.300Z,99.9
2022-11-16T07:58:24.034Z,99.9
2022-11-16T08:00:23.762Z,99.9
2022-11-16T08:02:26.856Z,99.9
2022-11-16T08:04:26.582Z,99.9
2022-11-16T08:06:26.315Z,99.9
2022-11-16T08:08:26.118Z,99.9
2022-11-16T08:10:25.892Z,99.9
2022-11-16T08:12:25.542Z,99.9
2022-11-16T08:18:34.033Z,99.9
2022-11-16T08:22:27.521Z,99.9
2022-11-16T08:24:27.224Z,99.9
2022-11-16T08:28:26.656Z,99.9
2022-11-16T08:36:51.111Z,99.9
2022-11-16T08:38:50.856Z,99.9
2022-11-16T08:40:50.516Z,99.9
2022-11-16T08:42:53.618Z,99.9
2022-11-16T08:44:53.349Z,99.9
2022-11-16T08:46:53.068Z,99.9
2022-11-16T08:48:52.768Z,99.9
2022-11-16T08:51:15.761Z,99.9
2022-11-16T08:52:52.164Z,99.9
2022-11-16T08:54:51.860Z,99.9
2022-11-16T09:00:54.364Z,99.9
2022-11-16T09:02:54.075Z,99.9
2022-11-16T09:04:53.776Z,99.9
2022-11-16T09:06:53.533Z,99.9
2022-11-16T09:08:53.186Z,99.9
2022-11-16T09:10:56.266Z,99.9
2022-11-16T09:12:55.925Z,99.9
2022-11-16T09:14:55.645Z,99.9
2022-11-16T09:16:55.348Z,99.9
2022-11-16T09:18:55.001Z,99.9
2022-11-16T09:20:54.725Z,99.9
2022-11-16T09:22:54.405Z,99.9
2022-11-16T09:24:57.497Z,99.9
2022-11-16T09:26:57.180Z,99.9
2022-11-16T09:28:56.899Z,99.9
2022-11-16T09:29:58.391Z,99.9
2022-11-16T09:31:58.093Z,99.9
2022-11-16T09:33:57.743Z,99.9
2022-11-16T09:35:57.441Z,99.9
2022-11-16T09:38:00.505Z,99.9
2022-11-16T09:40:00.159Z,99.9
2022-11-16T09:41:59.842Z,99.9
2022-11-16T09:43:59.497Z,99.9
2022-11-16T09:52:01.537Z,99.9
2022-11-16T09:54:01.164Z,99.9
2022-11-16T09:56:00.780Z,99.9
2022-11-16T09:58:00.382Z,99.9
2022-11-16T10:01:59.666Z,99.9
2022-11-16T10:06:02.278Z,99.9
2022-11-16T10:08:01.859Z,99.9
2022-11-16T10:10:01.442Z,99.9
2022-11-16T10:12:01.051Z,99.9
2022-11-16T10:14:04.148Z,99.9
2022-11-16T10:17:59.723Z,99.9
2022-11-16T10:20:02.692Z,99.9
2022-11-16T10:22:02.269Z,99.9
2022-11-16T10:24:01.831Z,99.9
2022-11-16T10:25:03.297Z,99.9
2022-11-16T10:27:02.881Z,99.9
2022-11-16T10:29:02.415Z,99.9
2022-11-16T10:31:03.010Z,99.9
2022-11-16T10:33:10.705Z,99.9
2022-11-16T10:35:04.508Z,99.9
2022-11-16T10:37:04.083Z,99.9
2022-11-16T10:39:03.651Z,99.9
2022-11-16T10:41:03.202Z,99.9
2022-11-16T10:43:02.813Z,99.9
2022-11-16T10:45:02.368Z,99.9
2022-11-16T10:47:05.346Z,99.9
2022-11-16T10:49:04.908Z,99.9
2022-11-16T10:51:04.469Z,99.9
2022-11-16T10:53:04.042Z,99.9
2022-11-16T10:55:03.566Z,98.7
2022-11-16T10:57:03.090Z,98.6
2022-11-16T10:59:02.611Z,97.1
2022-11-16T11:01:05.590Z,96
2022-11-16T11:03:05.083Z,95.6
2022-11-16T11:05:04.597Z,95.8
2022-11-16T11:07:04.117Z,97.7
2022-11-16T11:09:05.139Z,98.1
2022-11-16T11:13:04.096Z,99.2
2022-11-16T11:15:07.006Z,99.6
2022-11-16T11:17:06.483Z,99.9
2022-11-16T11:19:06.024Z,99.9
2022-11-16T11:24:42.318Z,99.9
2022-11-16T11:26:06.020Z,99.9
2022-11-16T11:28:08.986Z,99.9
2022-11-16T11:34:07.641Z,99.9
2022-11-16T11:36:07.166Z,99.9
2022-11-16T11:38:08.315Z,99.9
2022-11-16T11:44:08.770Z,99.9
2022-11-16T11:46:08.314Z,99.9
2022-11-16T11:48:07.834Z,99.9
2022-11-16T11:54:06.471Z,99.9
2022-11-16T11:56:09.437Z,99.9
2022-11-16T11:58:08.962Z,99.9
2022-11-16T12:02:08.082Z,99.9
2022-11-16T12:06:07.177Z,99.9
2022-11-16T12:08:06.716Z,99.9
2022-11-16T12:12:13.334Z,99.9
2022-11-16T12:14:08.777Z,99.9
2022-11-16T12:16:29.833Z,98.4
2022-11-16T12:18:29.383Z,95.8
2022-11-16T12:20:28.917Z,98.6
2022-11-16T12:22:31.872Z,99.2
2022-11-16T12:24:31.429Z,99.4
2022-11-16T12:26:30.977Z,99.6
2022-11-16T12:28:30.511Z,99.7
2022-11-16T12:30:30.046Z,99.7
2022-11-16T12:32:29.581Z,99.9
2022-11-16T12:40:31.140Z,90.6
2022-11-16T12:42:30.655Z,90.8
2022-11-16T12:44:30.147Z,90.8
2022-11-16T12:46:29.675Z,90.6
2022-11-16T12:48:29.167Z,90.6
2022-11-16T12:50:32.182Z,94.1
2022-11-16T12:52:31.606Z,97.8
2022-11-16T12:54:31.086Z,98.3
2022-11-16T12:56:30.625Z,98.5
2022-11-16T12:58:30.136Z,99.2
2022-11-16T13:00:29.667Z,99.6
2022-11-16T13:02:29.177Z,99.6
2022-11-16T13:04:32.115Z,99.9
2022-11-16T13:06:31.660Z,99.9
2022-11-16T13:08:31.233Z,99.9
2022-11-16T13:09:32.698Z,99.9
2022-11-16T13:11:32.254Z,99.9
2022-11-16T13:13:36.647Z,99.9
2022-11-16T13:15:31.361Z,99.9
2022-11-16T13:17:34.316Z,99.9
2022-11-16T13:19:33.904Z,99.9
2022-11-16T13:21:33.498Z,99.9
2022-11-16T13:23:33.381Z,99.9
2022-11-16T13:25:32.654Z,99.9
2022-11-16T13:27:32.246Z,99.9
2022-11-16T13:29:31.804Z,99.9
2022-11-16T13:33:34.426Z,99.9
2022-11-16T13:35:34.003Z,99.9
2022-11-16T13:37:33.584Z,99.9
2022-11-16T13:39:33.191Z,99.9
2022-11-16T13:41:32.798Z,99.9
2022-11-16T13:43:32.397Z,99.9
2022-11-16T13:45:35.397Z,94
2022-11-16T13:47:34.964Z,97.5
2022-11-16T13:51:34.192Z,98.4
2022-11-16T13:55:33.381Z,99.6
2022-11-16T13:57:32.984Z,99.6
2022-11-16T13:59:35.985Z,99.9
2022-11-16T14:01:35.602Z,99.9
2022-11-16T14:04:36.689Z,99.9
2022-11-16T14:08:35.896Z,99.9
2022-11-16T14:10:35.547Z,93
2022-11-16T14:14:38.142Z,83.8
2022-11-16T14:16:37.767Z,86.1
2022-11-16T14:18:37.478Z,87.6
2022-11-16T14:20:36.980Z,84.1
2022-11-16T14:22:36.565Z,84
2022-11-16T14:24:36.163Z,83.9
2022-11-16T14:26:39.153Z,93.9
2022-11-16T14:28:38.742Z,99.6
2022-11-16T14:30:38.351Z,99.8
2022-11-16T14:32:42.547Z,99.8
2022-11-16T14:34:37.547Z,99.8
2022-11-16T14:36:37.132Z,99.8
2022-11-16T14:38:36.718Z,99.8
2022-11-16T14:40:39.747Z,99.9
2022-11-16T14:43:01.561Z,99.9
2022-11-16T14:44:38.959Z,99.9
2022-11-16T14:46:38.590Z,99.9
2022-11-16T14:48:38.188Z,99.9
2022-11-16T14:54:40.433Z,99.9
2022-11-16T14:56:40.084Z,99.9
2022-11-16T14:58:39.696Z,99.9
2022-11-16T14:59:41.214Z,99.9
2022-11-16T15:01:40.858Z,99.9
2022-11-16T15:03:40.549Z,99.9
2022-11-16T15:05:40.097Z,99.9
2022-11-16T15:07:43.107Z,99.9
2022-11-16T15:09:42.758Z,99.9
2022-11-16T15:11:42.401Z,99.9
2022-11-16T15:13:42.042Z,99.9
2022-11-16T15:15:41.708Z,99.9
2022-11-16T15:17:41.340Z,99.9
2022-11-16T15:25:43.342Z,99.9
2022-11-16T15:33:42.063Z,99.9
2022-11-16T15:35:45.076Z,99.9
2022-11-16T15:37:44.758Z,99.9
2022-11-16T15:39:44.429Z,99.9
2022-11-16T15:45:43.478Z,99.9
2022-11-16T15:47:43.140Z,99.9
2022-11-16T15:49:46.244Z,99.9
2022-11-16T15:56:00.942Z,99.9
2022-11-16T16:00:00.307Z,99.9
2022-11-16T16:04:03.044Z,99.9
2022-11-16T16:06:03.003Z,99.9
2022-11-16T16:08:02.441Z,99.9
2022-11-16T16:10:02.122Z,99.9
2022-11-16T16:12:01.810Z,99.9
2022-11-16T16:14:01.503Z,99.9
2022-11-16T16:16:04.573Z,99.9
2022-11-16T16:22:03.607Z,99.9
2022-11-16T16:24:03.307Z,99.9
2022-11-16T16:26:02.953Z,99.9
2022-11-16T16:28:02.654Z,99.9
2022-11-16T16:30:05.716Z,99.9
2022-11-16T16:32:05.388Z,99.9
2022-11-16T16:34:05.037Z,99.9
2022-11-16T16:36:04.875Z,99.9
2022-11-16T16:38:04.395Z,99.9
2022-11-16T16:40:04.113Z,99.9
2022-11-16T16:42:03.773Z,99.9
2022-11-16T16:44:06.862Z,99.9
2022-11-16T16:48:06.219Z,99.9
2022-11-16T16:49:07.784Z,99.9
2022-11-16T16:51:07.485Z,99.9
2022-11-16T16:53:08.737Z,99.9
2022-11-16T16:55:08.391Z,99.9
2022-11-16T16:57:11.461Z,99.9
2022-11-16T16:59:11.147Z,99.9
2022-11-16T17:01:10.923Z,99.9
2022-11-16T17:05:10.435Z,99.9
2022-11-16T17:07:09.964Z,99.9
2022-11-16T17:09:09.637Z,99.9
2022-11-16T17:11:12.741Z,99.9
2022-11-16T17:13:12.426Z,99.9
2022-11-16T17:15:16.452Z,99.9
2022-11-16T17:17:11.825Z,99.9
2022-11-16T17:19:11.523Z,99.9
2022-11-16T17:21:11.238Z,99.9
2022-11-16T17:23:10.923Z,99.9
2022-11-16T17:25:14.038Z,99.9
2022-11-16T17:27:13.740Z,99.9
2022-11-16T17:35:12.578Z,99.9
2022-11-16T17:37:12.283Z,99.9
2022-11-16T17:41:15.116Z,99.9
2022-11-16T17:43:14.878Z,99.9
2022-11-16T17:44:21.268Z,99.9
2022-11-16T17:46:16.083Z,99.9
2022-11-16T17:48:15.808Z,99.9
2022-11-16T17:50:15.529Z,99.9
2022-11-16T17:52:18.636Z,99.9
2022-11-16T17:54:18.386Z,99.9
2022-11-16T17:56:18.194Z,99.9
2022-11-16T17:58:17.903Z,99.9
2022-11-16T18:00:17.710Z,99.9
2022-11-16T18:02:17.462Z,99.9
2022-11-16T18:04:17.255Z,99.9
2022-11-16T18:06:20.365Z,99.9
2022-11-16T18:08:20.100Z,99.9
2022-11-16T18:10:19.815Z,99.9
2022-11-16T18:12:19.514Z,99.9
2022-11-16T18:14:19.238Z,99.9
2022-11-16T18:16:18.950Z,99.9
2022-11-16T18:18:18.654Z,99.9
2022-11-16T18:20:21.768Z,99.9
2022-11-16T18:22:21.470Z,99.9
2022-11-16T18:24:21.197Z,99.9
2022-11-16T18:26:20.931Z,99.9
2022-11-16T18:28:20.633Z,99.9
2022-11-16T18:30:20.338Z,99.9
2022-11-16T18:32:20.059Z,99.9
2022-11-16T18:34:23.192Z,99.9
2022-11-16T18:38:22.602Z,99.9
2022-11-16T18:39:24.127Z,99.9
2022-11-16T18:49:26.109Z,99.9
2022-11-16T19:01:28.121Z,99.9
2022-11-16T19:03:27.840Z,99.9
2022-11-16T19:05:27.571Z,99.9
2022-11-16T19:07:27.316Z,99.9
2022-11-16T19:09:27.023Z,99.9
2022-11-16T19:13:26.533Z,99.9
2022-11-16T19:15:29.647Z,99.9
2022-11-16T19:17:29.387Z,99.9
2022-11-16T19:19:29.115Z,99.9
2022-11-16T19:21:28.916Z,99.9
2022-11-16T19:23:28.645Z,99.9
2022-11-16T19:25:28.369Z,99.9
2022-11-16T19:27:28.094Z,99.9
2022-11-16T19:29:31.309Z,99.9
2022-11-16T19:33:30.710Z,99.9
2022-11-16T19:39:52.229Z,99.9
2022-11-16T19:43:55.026Z,99.9
2022-11-16T19:45:54.756Z,99.9
2022-11-16T19:47:54.431Z,99.9
2022-11-16T19:49:54.164Z,99.9
2022-11-16T19:51:53.858Z,99.9
2022-11-16T19:53:53.559Z,99.9
2022-11-16T19:55:56.759Z,99.9
2022-11-16T19:57:56.331Z,99.9
2022-11-16T19:59:56.044Z,99.9
2022-11-16T20:01:55.752Z,99.9
2022-11-16T20:03:55.441Z,99.9
2022-11-16T20:05:55.290Z,99.9
2022-11-16T20:07:54.857Z,99.9
2022-11-16T20:09:57.998Z,99.9
2022-11-16T20:11:57.667Z,99.9
2022-11-16T20:17:57.301Z,99.9
2022-11-16T20:19:57.030Z,99.9
2022-11-16T20:21:56.726Z,99.9
2022-11-16T20:29:00.731Z,99.9
2022-11-16T20:31:00.458Z,99.9
2022-11-16T20:33:00.153Z,99.9
2022-11-16T20:34:59.856Z,99.9
2022-11-16T20:37:02.928Z,99.9
2022-11-16T20:39:02.609Z,99.9
2022-11-16T20:41:02.300Z,99.9
2022-11-16T20:43:02.001Z,99.9
2022-11-16T20:45:01.708Z,99.9
2022-11-16T20:47:01.376Z,99.9
2022-11-16T20:49:01.070Z,99.9
2022-11-16T20:51:04.193Z,99.9
2022-11-16T20:53:03.908Z,99.9
2022-11-16T20:55:03.597Z,99.9
2022-11-16T21:05:05.483Z,99.9
2022-11-16T21:07:05.234Z,99.9
2022-11-16T21:09:04.891Z,99.9
2022-11-16T21:11:04.581Z,99.9
2022-11-16T21:13:04.317Z,99.9
2022-11-16T21:15:04.006Z,99.9
2022-11-16T21:17:03.711Z,99.9
2022-11-16T21:19:06.826Z,99.9
2022-11-16T21:21:06.537Z,99.9
2022-11-16T21:23:06.211Z,99.9
2022-11-16T21:26:07.448Z,99.9
2022-11-16T21:28:07.167Z,99.9
2022-11-16T21:30:06.850Z,99.9
2022-11-16T21:32:09.972Z,99.9
2022-11-16T21:34:09.665Z,99.9
2022-11-16T21:36:09.349Z,99.9
2022-11-16T21:38:09.098Z,99.9
2022-11-16T21:40:08.795Z,99.9
2022-11-16T21:42:08.490Z,99.9
2022-11-16T21:44:08.219Z,99.9
2022-11-16T21:46:11.311Z,99.9
2022-11-16T21:48:10.988Z,99.9
2022-11-16T21:50:31.260Z,99.9
2022-11-16T21:52:10.408Z,99.9
2022-11-16T21:54:10.123Z,99.9
2022-11-16T21:56:09.821Z,99.9
2022-11-16T21:58:09.545Z,99.9
2022-11-16T22:00:12.666Z,99.9
2022-11-16T22:02:12.346Z,99.9
2022-11-16T22:04:12.011Z,99.9
2022-11-16T22:06:11.967Z,99.9
2022-11-16T22:08:11.421Z,99.9
2022-11-16T22:10:11.107Z,99.9
2022-11-16T22:12:10.844Z,99.9
2022-11-16T22:14:13.874Z,99.9
2022-11-16T22:16:13.588Z,99.9
2022-11-16T22:18:13.278Z,99.9
2022-11-16T22:19:14.850Z,99.9
2022-11-16T22:21:14.581Z,99.9
2022-11-16T22:23:17.506Z,99.9
2022-11-16T22:25:13.949Z,99.9
2022-11-16T22:27:17.030Z,99.9
2022-11-16T22:29:16.741Z,99.9
2022-11-16T22:31:16.430Z,99.9
2022-11-16T22:33:16.117Z,99.9
2022-11-16T22:35:15.820Z,99.9
2022-11-16T22:37:15.529Z,99.9
2022-11-16T22:39:16.777Z,99.9
2022-11-16T22:41:19.831Z,99.9
2022-11-16T22:43:19.532Z,99.9
2022-11-16T22:45:19.226Z,99.9
2022-11-16T22:47:18.910Z,99.9
2022-11-16T22:55:21.110Z,99.9
2022-11-16T22:57:20.817Z,99.9
2022-11-16T22:59:20.505Z,99.9
2022-11-16T23:01:20.167Z,99.9
2022-11-16T23:03:19.964Z,99.9
2022-11-16T23:05:19.576Z,99.9
2022-11-16T23:07:19.320Z,99.9
2022-11-16T23:09:22.343Z,99.9
2022-11-16T23:11:21.994Z,99.9
2022-11-16T23:13:21.707Z,99.9
2022-11-16T23:21:39.882Z,99.9
2022-11-16T23:23:39.567Z,99.9
2022-11-16T23:25:39.279Z,99.9
2022-11-16T23:27:38.922Z,99.9
2022-11-16T23:29:38.631Z,99.9
2022-11-16T23:31:38.286Z,99.9
2022-11-16T23:33:38.007Z,99.9
2022-11-16T23:35:41.081Z,99.9
2022-11-16T23:37:40.780Z,99.9
2022-11-16T23:39:40.472Z,99.9
2022-11-16T23:41:40.180Z,99.9
2022-11-16T23:43:39.864Z,99.9
2022-11-16T23:45:39.529Z,99.9
2022-11-16T23:47:39.200Z,99.9
2022-11-16T23:49:42.296Z,99.9
2022-11-16T23:51:41.985Z,99.9
2022-11-16T23:53:41.673Z,99.9
2022-11-16T23:55:41.379Z,99.9
2022-11-16T23:57:41.152Z,99.9
