createdAt,value
2022-09-21T00:12:45.047Z,4987.6167
2022-09-21T00:27:47.318Z,1453.89844
2022-09-21T00:42:49.561Z,1147.67273
2022-09-21T00:57:51.822Z,968.96625
2022-09-21T01:12:54.467Z,284.67313
2022-09-21T01:27:56.701Z,197.56494
2022-09-21T01:42:58.953Z,108.66072
2022-09-21T01:58:01.154Z,35.02288
2022-09-21T02:13:03.356Z,3.59209
2022-09-21T02:28:05.594Z,0
2022-09-21T02:43:07.854Z,0
2022-09-21T02:58:10.239Z,0
2022-09-21T03:13:12.776Z,0
2022-09-21T03:28:15.039Z,0
2022-09-21T03:43:17.423Z,0
2022-09-21T03:58:19.611Z,0
2022-09-21T04:13:21.834Z,0
2022-09-21T04:28:24.250Z,0
2022-09-21T04:43:26.542Z,0
2022-09-21T04:58:28.775Z,0
2022-09-21T05:13:30.967Z,0
2022-09-21T05:28:36.597Z,0
2022-09-21T05:43:42.378Z,0
2022-09-21T05:58:44.853Z,0
2022-09-21T06:13:47.307Z,0
2022-09-21T06:28:49.932Z,0
2022-09-21T06:43:52.225Z,0
2022-09-21T06:58:54.504Z,0
2022-09-21T07:13:56.891Z,0
2022-09-21T07:28:59.091Z,0
2022-09-21T07:44:01.432Z,0
2022-09-21T07:59:03.786Z,0
2022-09-21T08:14:06.388Z,0
2022-09-21T08:29:08.687Z,0
2022-09-21T08:44:10.918Z,0
2022-09-21T08:59:13.202Z,0
2022-09-21T09:14:15.428Z,0
2022-09-21T09:29:17.675Z,0
2022-09-21T09:44:19.975Z,0
2022-09-21T09:59:22.353Z,0
2022-09-21T10:14:24.538Z,0
2022-09-21T10:29:26.763Z,0
2022-09-21T10:44:29.015Z,0
2022-09-21T10:59:31.163Z,0
2022-09-21T11:14:33.518Z,0
2022-09-21T11:29:35.866Z,0
2022-09-21T11:44:38.025Z,0
2022-09-21T11:59:40.295Z,0
2022-09-21T12:14:42.710Z,0
2022-09-21T12:29:44.911Z,0
2022-09-21T12:44:47.126Z,0
2022-09-21T12:59:49.530Z,0
2022-09-21T13:14:51.731Z,9.87825
2022-09-21T13:29:53.941Z,63.75959
2022-09-21T13:44:56.284Z,168.82823
2022-09-21T13:59:58.512Z,262.22256
2022-09-21T14:15:00.715Z,337.65646
2022-09-21T14:30:06.456Z,405.90616
2022-09-21T14:45:09.556Z,14787.73633
2022-09-21T15:00:11.896Z,8772.78125
2022-09-21T15:15:14.162Z,1268.90576
2022-09-21T15:30:16.545Z,2157.05005
2022-09-21T15:45:18.900Z,10386.52832
2022-09-21T16:00:21.158Z,3119.72998
2022-09-21T16:15:23.345Z,2756.92896
2022-09-21T16:30:25.629Z,3977.34155
2022-09-21T16:45:27.923Z,2370.7793
2022-09-21T17:00:30.250Z,2579.12061
2022-09-21T17:15:32.690Z,2508.17676
2022-09-21T17:30:34.810Z,3624.4187
2022-09-21T17:45:37.037Z,4358.10303
2022-09-21T18:00:39.252Z,4157.84424
2022-09-21T18:15:41.556Z,2776.68555
2022-09-21T18:30:43.840Z,2644.67627
2022-09-21T18:45:46.020Z,2544.09766
2022-09-21T19:00:48.281Z,3306.5188
2022-09-21T19:16:00.215Z,2513.56494
2022-09-21T19:31:03.582Z,4597.875
2022-09-21T19:46:05.915Z,6422.65674
2022-09-21T20:01:08.324Z,6773.78369
2022-09-21T20:16:13.034Z,7061.15088
2022-09-21T20:31:18.226Z,5861.39258
2022-09-21T20:46:20.578Z,4213.52148
2022-09-21T21:01:22.928Z,2716.51807
2022-09-21T21:16:25.302Z,2245.05615
2022-09-21T21:31:27.614Z,1996.30396
2022-09-21T21:46:30.009Z,1824.78162
2022-09-21T22:01:32.342Z,2033.12292
2022-09-21T22:16:34.750Z,2338.45044
2022-09-21T22:31:37.134Z,3733.97754
2022-09-21T22:46:39.492Z,4426.35254
2022-09-21T23:16:42.905Z,4981.33057
2022-09-21T23:31:46.127Z,5159.13916
2022-09-21T23:46:48.834Z,5502.18359
