createdAt,value
2023-04-15T00:00:31.857Z,96134.41
2023-04-15T00:03:02.610Z,96132.00
2023-04-15T00:05:33.640Z,96133.91
2023-04-15T00:08:04.614Z,96131.28
2023-04-15T00:10:36.869Z,96134.50
2023-04-15T00:13:08.330Z,96134.50
2023-04-15T00:15:39.461Z,96135.53
2023-04-15T00:18:09.796Z,96135.94
2023-04-15T00:20:39.860Z,96132.38
2023-04-15T00:23:10.300Z,96126.34
2023-04-15T00:25:42.563Z,96128.25
2023-04-15T00:28:12.723Z,96121.59
2023-04-15T00:30:43.250Z,96128.28
2023-04-15T00:33:14.954Z,96125.44
2023-04-15T00:35:45.118Z,96130.81
2023-04-15T00:38:16.033Z,96129.03
2023-04-15T00:40:47.682Z,96130.81
2023-04-15T00:43:18.249Z,96132.41
2023-04-15T00:45:48.661Z,96128.59
2023-04-15T00:48:19.021Z,96140.25
2023-04-15T00:50:49.579Z,96136.22
2023-04-15T00:53:19.860Z,96126.16
2023-04-15T00:55:52.302Z,96125.66
2023-04-15T00:58:22.734Z,96127.88
2023-04-15T01:00:54.796Z,96135.78
2023-04-15T01:03:26.326Z,96121.72
2023-04-15T01:05:58.816Z,96123.72
2023-04-15T01:08:30.343Z,96122.28
2023-04-15T01:11:04.467Z,96130.50
2023-04-15T01:13:38.215Z,96128.69
2023-04-15T01:16:10.041Z,96118.22
2023-04-15T01:18:40.991Z,96122.47
2023-04-15T01:21:11.001Z,96123.13
2023-04-15T01:23:41.363Z,96123.38
2023-04-15T01:26:13.715Z,96130.16
2023-04-15T01:28:43.902Z,96129.47
2023-04-15T01:31:16.240Z,96135.22
2023-04-15T01:33:46.902Z,96126.13
2023-04-15T01:36:17.681Z,96124.94
2023-04-15T01:38:48.150Z,96135.03
2023-04-15T01:41:26.311Z,96138.22
2023-04-15T01:43:56.916Z,96131.34
2023-04-15T01:46:27.845Z,96136.06
2023-04-15T01:48:58.866Z,96130.50
2023-04-15T01:51:29.688Z,96130.81
2023-04-15T01:54:00.044Z,96139.41
2023-04-15T01:56:32.164Z,96136.56
2023-04-15T01:59:11.604Z,96125.66
2023-04-15T02:01:41.682Z,96128.63
2023-04-15T02:04:16.771Z,96137.22
2023-04-15T02:06:47.348Z,96133.41
2023-04-15T02:09:18.201Z,96140.94
2023-04-15T02:11:49.983Z,96146.34
2023-04-15T02:14:20.866Z,96149.91
2023-04-15T02:16:51.335Z,96139.16
2023-04-15T02:19:22.361Z,96141.31
2023-04-15T02:21:52.410Z,96152.56
2023-04-15T02:24:22.887Z,96145.84
2023-04-15T02:26:54.912Z,96152.28
2023-04-15T02:29:26.017Z,96148.59
2023-04-15T02:31:57.378Z,96145.47
2023-04-15T02:34:28.377Z,96150.56
2023-04-15T02:36:59.074Z,96145.63
2023-04-15T02:39:29.471Z,96142.00
2023-04-15T02:42:01.729Z,96145.84
2023-04-15T02:44:34.369Z,96150.25
2023-04-15T02:47:06.788Z,96154.59
2023-04-15T02:49:37.497Z,96144.69
2023-04-15T02:52:08.041Z,96155.09
2023-04-15T02:54:38.310Z,96144.16
2023-04-15T02:57:10.926Z,96158.16
2023-04-15T02:59:41.530Z,96144.59
2023-04-15T03:02:11.554Z,96145.84
2023-04-15T03:04:42.158Z,96156.06
2023-04-15T03:07:12.232Z,96149.22
2023-04-15T03:09:42.652Z,96150.88
2023-04-15T03:12:13.865Z,96148.69
2023-04-15T03:14:44.190Z,96152.88
2023-04-15T03:17:14.752Z,96153.00
2023-04-15T03:19:45.576Z,96154.59
2023-04-15T03:22:15.907Z,96154.69
2023-04-15T03:24:46.565Z,96155.09
2023-04-15T03:27:19.319Z,96149.94
2023-04-15T03:29:49.757Z,96156.53
2023-04-15T03:32:20.245Z,96157.59
2023-04-15T03:34:52.183Z,96160.00
2023-04-15T03:37:23.182Z,96156.03
2023-04-15T03:39:53.563Z,96162.16
2023-04-15T03:42:25.730Z,96157.56
2023-04-15T03:44:55.614Z,96155.75
2023-04-15T03:47:25.584Z,96163.84
2023-04-15T03:49:55.884Z,96167.19
2023-04-15T03:52:26.666Z,96172.69
2023-04-15T03:54:58.286Z,96162.81
2023-04-15T03:57:30.229Z,96166.91
2023-04-15T04:00:01.416Z,96155.31
2023-04-15T04:02:32.311Z,96167.66
2023-04-15T04:05:03.149Z,96170.50
2023-04-15T04:07:32.978Z,96172.28
2023-04-15T04:10:04.126Z,96165.69
2023-04-15T04:12:36.759Z,96166.00
2023-04-15T04:15:08.450Z,96170.53
2023-04-15T04:17:39.555Z,96168.84
2023-04-15T04:20:11.059Z,96174.44
2023-04-15T04:22:41.944Z,96175.75
2023-04-15T04:25:13.904Z,96174.44
2023-04-15T04:27:45.763Z,96171.91
2023-04-15T04:30:17.118Z,96172.25
2023-04-15T04:32:47.619Z,96183.66
2023-04-15T04:35:24.668Z,96189.78
2023-04-15T04:37:55.735Z,96194.38
2023-04-15T04:40:38.098Z,96186.31
2023-04-15T04:43:10.417Z,96193.97
2023-04-15T04:45:40.768Z,96192.63
2023-04-15T04:48:11.470Z,96195.41
2023-04-15T04:50:41.502Z,96199.28
2023-04-15T04:53:12.354Z,96200.13
2023-04-15T04:55:42.795Z,96203.22
2023-04-15T04:58:17.452Z,96199.75
2023-04-15T05:00:47.383Z,96201.81
2023-04-15T05:03:17.981Z,96194.44
2023-04-15T05:05:50.001Z,96196.75
2023-04-15T05:08:20.265Z,96201.50
2023-04-15T05:10:50.415Z,96208.00
2023-04-15T05:13:22.549Z,96209.47
2023-04-15T05:15:52.816Z,96209.91
2023-04-15T05:18:22.857Z,96213.44
2023-04-15T05:20:53.800Z,96222.78
2023-04-15T05:23:24.033Z,96215.91
2023-04-15T05:25:54.287Z,96213.72
2023-04-15T05:28:26.093Z,96222.13
2023-04-15T05:30:56.672Z,96227.09
2023-04-15T05:33:26.489Z,96230.69
2023-04-15T05:35:57.377Z,96231.19
2023-04-15T05:38:27.839Z,96228.69
2023-04-15T05:40:59.064Z,96244.19
2023-04-15T05:43:30.903Z,96244.59
2023-04-15T05:46:17.108Z,96246.75
2023-04-15T05:48:47.247Z,96255.22
2023-04-15T05:51:18.428Z,96256.13
2023-04-15T05:53:48.226Z,96254.91
2023-04-15T05:56:18.458Z,96260.09
2023-04-15T05:58:51.316Z,96261.16
2023-04-15T06:01:23.264Z,96263.19
2023-04-15T06:03:55.963Z,96261.41
2023-04-15T06:06:27.651Z,96265.53
2023-04-15T06:08:57.663Z,96272.75
2023-04-15T06:11:29.339Z,96267.16
2023-04-15T06:14:00.513Z,96271.50
2023-04-15T06:16:30.553Z,96268.31
2023-04-15T06:19:01.460Z,96272.09
2023-04-15T06:21:33.556Z,96274.56
2023-04-15T06:24:04.183Z,96276.06
2023-04-15T06:26:34.591Z,96269.03
2023-04-15T06:29:06.655Z,96278.75
2023-04-15T06:31:37.176Z,96283.69
2023-04-15T06:34:08.404Z,96285.75
2023-04-15T06:36:38.643Z,96290.88
2023-04-15T06:39:09.009Z,96288.25
2023-04-15T06:41:39.296Z,96294.59
2023-04-15T06:44:10.798Z,96295.91
2023-04-15T06:46:40.852Z,96295.84
2023-04-15T06:49:12.077Z,96302.41
2023-04-15T06:51:44.633Z,96302.16
2023-04-15T06:54:15.038Z,96300.47
2023-04-15T06:56:46.017Z,96304.22
2023-04-15T06:59:17.957Z,96306.00
2023-04-15T07:01:48.349Z,96310.84
2023-04-15T07:04:18.666Z,96318.72
2023-04-15T07:06:49.161Z,96329.63
2023-04-15T07:09:19.403Z,96325.66
2023-04-15T07:11:50.218Z,96337.03
2023-04-15T07:14:22.528Z,96337.31
2023-04-15T07:16:53.137Z,96338.53
2023-04-15T07:19:23.676Z,96336.88
2023-04-15T07:21:53.778Z,96339.34
2023-04-15T07:24:26.913Z,96346.34
2023-04-15T07:26:59.449Z,96353.72
2023-04-15T07:29:32.129Z,96349.34
2023-04-15T07:32:02.441Z,96349.97
2023-04-15T07:34:33.178Z,96353.75
2023-04-15T07:37:04.850Z,96359.47
2023-04-15T07:39:42.026Z,96353.63
2023-04-15T07:42:12.992Z,96364.94
2023-04-15T07:44:44.943Z,96367.88
2023-04-15T07:47:14.938Z,96357.47
2023-04-15T07:49:47.630Z,96350.94
2023-04-15T07:52:17.726Z,96363.41
2023-04-15T07:54:48.403Z,96366.13
2023-04-15T07:57:18.976Z,96363.94
2023-04-15T07:59:51.711Z,96354.41
2023-04-15T08:02:22.090Z,96356.41
2023-04-15T08:04:52.015Z,96366.09
2023-04-15T08:07:23.507Z,96357.44
2023-04-15T08:09:54.469Z,96357.75
2023-04-15T08:12:25.613Z,96359.88
2023-04-15T08:14:58.368Z,96354.81
2023-04-15T08:17:28.654Z,96365.34
2023-04-15T08:19:58.942Z,96372.28
2023-04-15T08:22:30.057Z,96379.50
2023-04-15T08:25:00.390Z,96378.56
2023-04-15T08:27:30.957Z,96386.72
2023-04-15T08:30:04.999Z,96388.47
2023-04-15T08:32:35.747Z,96396.34
2023-04-15T08:35:06.757Z,96396.41
2023-04-15T08:37:36.656Z,96405.28
2023-04-15T08:40:08.840Z,96400.72
2023-04-15T08:42:44.954Z,96402.91
2023-04-15T08:45:17.246Z,96414.53
2023-04-15T08:47:48.841Z,96408.16
2023-04-15T08:50:20.114Z,96411.72
2023-04-15T08:52:50.389Z,96419.81
2023-04-15T08:55:21.335Z,96405.50
2023-04-15T08:57:52.403Z,96416.38
2023-04-15T09:00:25.129Z,96420.16
2023-04-15T09:02:55.706Z,96416.69
2023-04-15T09:05:26.074Z,96414.81
2023-04-15T09:07:57.191Z,96406.66
2023-04-15T09:10:27.795Z,96417.72
2023-04-15T09:12:59.050Z,96419.44
2023-04-15T09:15:31.436Z,96421.63
2023-04-15T09:18:02.250Z,96421.78
2023-04-15T09:20:32.592Z,96423.34
2023-04-15T09:23:02.879Z,96428.59
2023-04-15T09:25:34.932Z,96420.56
2023-04-15T09:28:06.182Z,96421.09
2023-04-15T09:30:39.076Z,96426.56
2023-04-15T09:33:11.369Z,96434.53
2023-04-15T09:35:41.255Z,96425.41
2023-04-15T09:38:13.278Z,96426.13
2023-04-15T09:40:44.435Z,96426.06
2023-04-15T09:43:14.627Z,96429.38
2023-04-15T09:45:51.833Z,96436.44
2023-04-15T09:48:23.691Z,96429.13
2023-04-15T09:50:54.244Z,96429.25
2023-04-15T09:53:25.835Z,96438.56
2023-04-15T09:55:57.446Z,96434.16
2023-04-15T09:58:29.143Z,96434.34
2023-04-15T10:01:02.585Z,96439.50
2023-04-15T10:03:34.864Z,96444.22
2023-04-15T10:06:06.155Z,96445.91
2023-04-15T10:08:37.064Z,96452.56
2023-04-15T10:11:07.139Z,96453.44
2023-04-15T10:13:37.954Z,96448.28
2023-04-15T10:16:13.296Z,96447.09
2023-04-15T10:18:46.434Z,96455.53
2023-04-15T10:21:19.251Z,96449.19
2023-04-15T10:23:50.736Z,96453.03
2023-04-15T10:26:21.411Z,96451.41
2023-04-15T10:28:51.106Z,96449.69
2023-04-15T10:31:23.727Z,96445.44
2023-04-15T10:33:54.246Z,96452.50
2023-04-15T10:36:24.402Z,96449.72
2023-04-15T10:38:54.554Z,96452.59
2023-04-15T10:41:26.907Z,96456.88
2023-04-15T10:43:59.276Z,96468.81
2023-04-15T10:46:40.182Z,96459.44
2023-04-15T10:49:12.402Z,96463.88
2023-04-15T10:51:46.435Z,96464.41
2023-04-15T10:54:18.228Z,96467.63
2023-04-15T10:56:52.509Z,96462.22
2023-04-15T10:59:23.432Z,96470.66
2023-04-15T11:02:00.453Z,96475.03
2023-04-15T11:04:57.755Z,96465.50
2023-04-15T11:07:39.056Z,96466.94
2023-04-15T11:10:56.809Z,96471.00
2023-04-15T11:13:29.655Z,96473.03
2023-04-15T11:16:02.111Z,96469.97
2023-04-15T11:18:35.820Z,96469.06
2023-04-15T11:21:08.362Z,96467.03
2023-04-15T11:23:41.664Z,96471.66
2023-04-15T11:26:14.887Z,96471.50
2023-04-15T11:28:46.982Z,96469.47
2023-04-15T11:31:20.588Z,96464.50
2023-04-15T11:33:59.941Z,96470.31
2023-04-15T11:36:32.300Z,96463.72
2023-04-15T11:39:04.264Z,96468.66
2023-04-15T11:41:34.591Z,96476.22
2023-04-15T11:44:07.111Z,96474.56
2023-04-15T11:46:38.453Z,96469.72
2023-04-15T11:49:11.569Z,96469.47
2023-04-15T11:51:42.853Z,96472.66
2023-04-15T11:54:25.697Z,96478.44
2023-04-15T11:56:57.413Z,96484.41
2023-04-15T11:59:39.008Z,96484.16
2023-04-15T12:02:16.326Z,96484.41
2023-04-15T12:04:48.718Z,96478.75
2023-04-15T12:07:23.494Z,96484.00
2023-04-15T12:09:58.976Z,96482.75
2023-04-15T12:12:31.259Z,96482.34
2023-04-15T12:15:01.231Z,96476.16
2023-04-15T12:17:32.154Z,96471.00
2023-04-15T12:20:28.591Z,96480.13
2023-04-15T12:23:08.950Z,96485.38
2023-04-15T12:25:42.998Z,96490.59
2023-04-15T12:28:16.080Z,96490.75
2023-04-15T12:30:55.137Z,96494.13
2023-04-15T12:33:26.297Z,96495.97
2023-04-15T12:36:01.463Z,96499.00
2023-04-15T12:38:38.513Z,96489.59
2023-04-15T12:41:12.759Z,96493.84
2023-04-15T12:43:47.027Z,96489.63
2023-04-15T12:46:18.492Z,96492.72
2023-04-15T12:48:52.387Z,96495.94
2023-04-15T13:12:53.861Z,96515.28
2023-04-15T13:15:25.109Z,96517.91
2023-04-15T13:17:57.893Z,96522.34
2023-04-15T13:20:30.579Z,96524.84
2023-04-15T13:23:01.983Z,96526.34
2023-04-15T13:25:33.212Z,96532.69
2023-04-15T13:28:05.488Z,96530.88
2023-04-15T13:30:36.618Z,96536.00
2023-04-15T13:33:07.468Z,96536.97
2023-04-15T13:35:38.507Z,96535.28
2023-04-15T13:38:21.425Z,96541.31
2023-04-15T13:40:53.209Z,96538.00
2023-04-15T13:43:26.102Z,96541.22
2023-04-15T13:45:57.206Z,96542.09
2023-04-15T13:48:31.801Z,96542.41
2023-04-15T13:51:01.692Z,96546.66
2023-04-15T13:53:37.954Z,96560.28
2023-04-15T13:56:14.413Z,96573.78
2023-04-15T14:11:01.328Z,96564.13
2023-04-15T14:13:31.887Z,96566.81
2023-04-15T14:16:02.692Z,96573.34
2023-04-15T14:18:33.132Z,96574.25
2023-04-15T14:21:05.213Z,96569.25
2023-04-15T14:23:37.345Z,96573.75
2023-04-15T14:26:10.342Z,96582.19
2023-04-15T14:28:41.476Z,96575.16
2023-04-15T14:31:11.805Z,96572.69
2023-04-15T14:33:42.319Z,96586.00
2023-04-15T14:36:16.592Z,96584.47
2023-04-15T14:38:48.508Z,96589.34
2023-04-15T14:41:21.110Z,96590.38
2023-04-15T14:43:52.402Z,96597.03
2023-04-15T14:46:23.227Z,96601.03
2023-04-15T14:48:52.820Z,96594.50
2023-04-15T14:51:23.601Z,96583.50
2023-04-15T14:53:54.097Z,96602.28
2023-04-15T14:56:29.853Z,96605.28
2023-04-15T14:59:00.939Z,96604.50
2023-04-15T15:01:32.129Z,96609.72
2023-04-15T15:04:04.282Z,96614.56
2023-04-15T15:06:49.130Z,96610.38
2023-04-15T15:09:19.911Z,96619.53
2023-04-15T15:11:51.750Z,96624.22
2023-04-15T15:14:25.102Z,96624.63
2023-04-15T15:16:56.545Z,96623.72
2023-04-15T15:19:26.322Z,96636.53
2023-04-15T15:21:56.234Z,96633.59
2023-04-15T15:24:27.005Z,96639.00
2023-04-15T15:26:59.208Z,96645.75
2023-04-15T15:29:29.452Z,96650.66
2023-04-15T15:31:59.586Z,96650.00
2023-04-15T15:34:29.132Z,96648.97
2023-04-15T15:37:00.316Z,96658.47
2023-04-15T15:39:30.538Z,96661.69
2023-04-15T15:42:02.454Z,96665.06
2023-04-15T15:44:34.606Z,96666.25
2023-04-15T15:47:05.294Z,96665.06
2023-04-15T15:49:35.159Z,96668.53
2023-04-15T15:52:05.075Z,96668.44
2023-04-15T15:54:37.795Z,96681.53
2023-04-15T15:57:12.005Z,96674.69
2023-04-15T15:59:44.173Z,96677.25
2023-04-15T16:02:15.010Z,96688.84
2023-04-15T16:04:45.014Z,96686.88
2023-04-15T16:07:16.103Z,96693.81
2023-04-15T16:09:46.467Z,96695.69
2023-04-15T16:12:18.336Z,96698.38
2023-04-15T16:14:48.901Z,96704.81
2023-04-15T16:17:18.872Z,96709.50
2023-04-15T16:19:57.748Z,96709.56
2023-04-15T16:22:33.286Z,96710.66
2023-04-15T16:25:02.909Z,96719.56
2023-04-15T16:27:43.444Z,96722.84
2023-04-15T16:30:22.014Z,96719.03
2023-04-15T16:32:52.288Z,96727.84
2023-04-15T16:35:24.823Z,96736.69
2023-04-15T16:37:54.671Z,96735.53
2023-04-15T16:40:27.842Z,96742.81
2023-04-15T16:43:00.409Z,96752.88
2023-04-15T16:45:30.014Z,96751.78
2023-04-15T16:47:59.815Z,96759.63
2023-04-15T16:50:30.082Z,96759.13
2023-04-15T16:53:01.656Z,96767.34
2023-04-15T16:55:31.587Z,96766.25
2023-04-15T16:58:05.116Z,96767.75
2023-04-15T17:00:37.342Z,96773.81
2023-04-15T17:03:07.645Z,96771.09
2023-04-15T17:05:37.742Z,96764.84
2023-04-15T17:08:09.717Z,96773.41
2023-04-15T17:10:40.848Z,96774.91
2023-04-15T17:13:13.624Z,96775.69
2023-04-15T17:15:45.264Z,96779.06
2023-04-15T17:18:15.864Z,96778.13
2023-04-15T17:20:46.360Z,96785.28
2023-04-15T17:23:17.205Z,96783.16
2023-04-15T17:25:51.793Z,96778.72
2023-04-15T17:28:26.025Z,96786.38
2023-04-15T17:30:56.734Z,96792.72
2023-04-15T17:33:56.099Z,96795.09
2023-04-15T17:36:23.178Z,96804.38
2023-04-15T17:38:54.689Z,96807.63
2023-04-15T17:41:24.892Z,96812.72
2023-04-15T17:43:58.836Z,96819.03
2023-04-15T17:46:29.842Z,96818.69
2023-04-15T17:49:00.099Z,96824.53
2023-04-15T17:51:30.342Z,96814.56
2023-04-15T17:54:00.498Z,96841.59
2023-04-15T17:56:30.987Z,96834.00
2023-04-15T17:59:04.278Z,96831.44
2023-04-15T18:01:34.027Z,96847.75
2023-04-15T18:04:04.888Z,96835.41
2023-04-15T18:06:35.495Z,96849.50
2023-04-15T18:09:09.125Z,96860.09
2023-04-15T18:11:41.934Z,96858.69
2023-04-15T18:14:32.993Z,96875.22
2023-04-15T18:17:05.548Z,96869.63
2023-04-15T18:19:37.038Z,96873.50
2023-04-15T18:22:07.297Z,96878.28
2023-04-15T18:24:38.276Z,96885.22
2023-04-15T18:27:11.560Z,96891.94
2023-04-15T18:29:47.061Z,96890.78
2023-04-15T18:32:17.204Z,96895.19
2023-04-15T18:34:48.178Z,96894.66
2023-04-15T18:37:19.694Z,96900.25
2023-04-15T18:39:54.951Z,96907.72
2023-04-15T18:42:27.565Z,96909.28
2023-04-15T18:45:01.221Z,96913.75
2023-04-15T18:47:33.782Z,96911.59
2023-04-15T18:50:04.449Z,96922.19
2023-04-15T18:52:35.161Z,96922.41
2023-04-15T18:55:10.125Z,96924.03
2023-04-15T18:57:43.345Z,96926.91
2023-04-15T19:00:17.646Z,96926.63
2023-04-15T19:02:48.089Z,96924.03
2023-04-15T19:05:19.413Z,96932.91
2023-04-15T19:07:50.285Z,96935.94
2023-04-15T19:10:20.184Z,96947.59
2023-04-15T19:12:50.897Z,96952.84
2023-04-15T19:15:22.953Z,96955.66
2023-04-15T19:17:55.424Z,96950.25
2023-04-15T19:20:26.677Z,96956.28
2023-04-15T19:22:57.591Z,96956.31
2023-04-15T19:25:29.034Z,96956.38
2023-04-15T19:28:00.201Z,96961.69
2023-04-15T19:30:33.262Z,96958.19
2023-04-15T19:33:03.031Z,96961.31
2023-04-15T19:35:33.762Z,96963.31
2023-04-15T19:38:03.668Z,96966.03
2023-04-15T19:40:33.363Z,96971.66
2023-04-15T19:43:04.155Z,96969.81
2023-04-15T19:45:36.650Z,96969.75
2023-04-15T19:48:07.436Z,96967.66
2023-04-15T19:50:38.876Z,96973.88
2023-04-15T19:53:09.494Z,96977.06
2023-04-15T19:55:40.310Z,96979.63
2023-04-15T19:58:10.595Z,96977.28
2023-04-15T20:00:42.018Z,96978.75
2023-04-15T20:03:12.993Z,96983.63
2023-04-15T20:05:43.797Z,96984.09
2023-04-15T20:08:13.708Z,96978.94
2023-04-15T20:10:44.274Z,96974.28
2023-04-15T20:13:14.163Z,96978.09
2023-04-15T20:15:46.741Z,96976.59
2023-04-15T20:18:17.005Z,96991.72
2023-04-15T20:20:46.949Z,96981.13
2023-04-15T20:23:17.754Z,96983.47
2023-04-15T20:25:47.999Z,96996.94
2023-04-15T20:28:20.141Z,97004.94
2023-04-15T20:30:54.165Z,97004.16
2023-04-15T20:33:26.060Z,97000.88
2023-04-15T20:35:56.317Z,97003.75
2023-04-15T20:38:25.732Z,97006.53
2023-04-15T20:40:55.971Z,97005.31
2023-04-15T20:43:27.044Z,96998.81
2023-04-15T20:46:07.023Z,97005.59
2023-04-15T20:48:47.969Z,97008.44
2023-04-15T20:51:17.644Z,97012.91
2023-04-15T20:53:47.479Z,97014.72
2023-04-15T20:56:17.232Z,97019.16
2023-04-15T20:58:47.422Z,97018.13
2023-04-15T21:01:20.004Z,97024.47
2023-04-15T21:03:50.778Z,97030.19
2023-04-15T21:06:20.887Z,97026.88
2023-04-15T21:08:53.130Z,97033.50
2023-04-15T21:11:43.090Z,97027.84
2023-04-15T21:14:13.011Z,97033.44
2023-04-15T21:16:45.075Z,97042.06
2023-04-15T21:19:15.116Z,97039.59
2023-04-15T21:21:46.502Z,97049.59
2023-04-15T21:24:18.134Z,97052.91
2023-04-15T21:26:49.034Z,97055.19
2023-04-15T21:29:19.752Z,97058.47
2023-04-15T21:31:51.677Z,97052.66
2023-04-15T21:34:21.427Z,97058.47
2023-04-15T21:36:52.420Z,97062.00
2023-04-15T21:39:23.479Z,97075.66
2023-04-15T21:41:53.619Z,97072.00
2023-04-15T21:44:23.564Z,97078.06
2023-04-15T21:46:55.445Z,97075.22
2023-04-15T21:49:25.789Z,97080.50
2023-04-15T21:52:01.452Z,97081.75
2023-04-15T21:54:32.338Z,97085.59
2023-04-15T21:57:04.214Z,97083.50
2023-04-15T21:59:34.669Z,97091.75
2023-04-15T22:02:07.242Z,97092.06
2023-04-15T22:04:37.259Z,97098.47
2023-04-15T22:07:07.337Z,97094.53
2023-04-15T22:09:38.285Z,97097.69
2023-04-15T22:12:08.410Z,97098.94
2023-04-15T22:14:38.557Z,97098.94
2023-04-15T22:17:10.930Z,97098.31
2023-04-15T22:19:41.486Z,97102.72
2023-04-15T22:22:11.643Z,97106.72
2023-04-15T22:24:42.513Z,97109.00
2023-04-15T22:27:12.905Z,97112.31
2023-04-15T22:29:42.952Z,97109.53
2023-04-15T22:32:14.938Z,97114.47
2023-04-15T22:34:46.239Z,97121.66
2023-04-15T22:37:16.755Z,97123.59
2023-04-15T22:39:46.977Z,97126.34
2023-04-15T22:42:16.945Z,97125.22
2023-04-15T22:44:47.632Z,97128.69
2023-04-15T22:47:20.904Z,97132.16
2023-04-15T22:49:51.457Z,97127.50
2023-04-15T22:52:30.003Z,97130.53
2023-04-15T22:55:02.035Z,97137.84
2023-04-15T22:57:31.796Z,97138.31
2023-04-15T23:00:01.338Z,97145.69
2023-04-15T23:02:33.573Z,97148.41
2023-04-15T23:05:11.606Z,97155.44
2023-04-15T23:07:43.106Z,97152.34
2023-04-15T23:10:13.307Z,97158.47
2023-04-15T23:12:43.068Z,97151.59
2023-04-15T23:15:14.889Z,97152.41
2023-04-15T23:17:47.786Z,97158.41
2023-04-15T23:20:18.179Z,97155.75
2023-04-15T23:22:50.067Z,97160.47
2023-04-15T23:25:22.779Z,97165.44
2023-04-15T23:27:53.427Z,97164.63
2023-04-15T23:30:24.464Z,97159.19
2023-04-15T23:32:56.189Z,97167.66
2023-04-15T23:35:26.339Z,97161.53
2023-04-15T23:37:56.026Z,97166.72
2023-04-15T23:40:26.144Z,97166.06
2023-04-15T23:42:56.198Z,97170.06
2023-04-15T23:45:27.109Z,97177.78
2023-04-15T23:48:00.305Z,97176.63
2023-04-15T23:50:31.438Z,97176.97
2023-04-15T23:53:01.317Z,97173.91
2023-04-15T23:55:32.466Z,97175.09
2023-04-15T23:58:02.396Z,97171.94
