createdAt,value
2022-10-01T00:01:15.669Z,17.40
2022-10-01T00:03:43.321Z,17.40
2022-10-01T00:06:12.836Z,17.50
2022-10-01T00:08:41.967Z,17.40
2022-10-01T00:11:14.753Z,17.50
2022-10-01T00:13:43.127Z,17.40
2022-10-01T00:16:13.387Z,17.40
2022-10-01T00:18:42.195Z,17.50
2022-10-01T00:21:11.801Z,17.40
2022-10-01T00:23:38.966Z,17.40
2022-10-01T00:26:15.480Z,17.40
2022-10-01T00:28:44.121Z,17.50
2022-10-01T00:31:11.395Z,17.50
2022-10-01T00:33:39.691Z,17.50
2022-10-01T00:36:08.640Z,17.40
2022-10-01T00:38:37.935Z,17.40
2022-10-01T00:41:05.348Z,17.50
2022-10-01T00:43:34.823Z,17.40
2022-10-01T00:46:18.210Z,17.50
2022-10-01T00:49:28.550Z,17.40
2022-10-01T00:52:02.754Z,17.40
2022-10-01T00:54:43.134Z,17.40
2022-10-01T00:57:12.554Z,17.40
2022-10-01T00:59:39.727Z,17.40
2022-10-01T01:02:06.618Z,17.40
2022-10-01T01:04:33.425Z,17.40
2022-10-01T01:07:04.418Z,17.40
2022-10-01T01:09:54.394Z,17.40
2022-10-01T01:12:47.959Z,17.40
2022-10-01T01:15:20.911Z,17.40
2022-10-01T01:17:56.673Z,17.40
2022-10-01T01:20:45.056Z,17.40
2022-10-01T01:23:14.859Z,17.30
2022-10-01T01:26:04.723Z,17.30
2022-10-01T01:28:37.882Z,17.40
2022-10-01T01:31:10.690Z,17.40
2022-10-01T01:33:40.498Z,17.40
2022-10-01T01:36:13.799Z,17.30
2022-10-01T01:38:54.863Z,17.30
2022-10-01T01:41:25.610Z,17.40
2022-10-01T01:43:54.627Z,17.40
2022-10-01T01:46:21.971Z,17.40
2022-10-01T01:48:53.300Z,17.30
2022-10-01T01:51:36.140Z,17.40
2022-10-01T01:54:03.112Z,17.30
2022-10-01T01:56:31.527Z,17.30
2022-10-01T01:59:01.082Z,17.30
2022-10-01T02:01:39.993Z,17.30
2022-10-01T02:04:10.849Z,17.30
2022-10-01T02:07:03.993Z,17.30
2022-10-01T02:10:05.759Z,17.30
2022-10-01T02:12:41.918Z,17.30
2022-10-01T02:15:27.932Z,17.20
2022-10-01T02:18:20.192Z,17.30
2022-10-01T02:20:53.974Z,17.30
2022-10-01T02:23:28.918Z,17.30
2022-10-01T02:26:01.633Z,17.20
2022-10-01T02:28:32.829Z,17.30
2022-10-01T02:31:01.978Z,17.40
2022-10-01T02:33:32.890Z,17.30
2022-10-01T02:36:01.717Z,17.40
2022-10-01T02:38:29.605Z,17.30
2022-10-01T02:41:00.961Z,17.30
2022-10-01T02:43:34.383Z,17.30
2022-10-01T02:46:28.470Z,17.20
2022-10-01T02:48:56.914Z,17.30
2022-10-01T02:51:42.738Z,17.30
2022-10-01T02:54:27.677Z,17.30
2022-10-01T02:57:13.499Z,17.30
2022-10-01T02:59:40.349Z,17.30
2022-10-01T03:02:07.293Z,17.30
2022-10-01T03:04:34.195Z,17.20
2022-10-01T03:07:03.922Z,17.30
2022-10-01T03:09:31.577Z,17.20
2022-10-01T03:11:59.501Z,17.20
2022-10-01T03:14:26.565Z,17.40
2022-10-01T03:16:54.341Z,17.30
2022-10-01T03:19:21.428Z,17.30
2022-10-01T03:21:48.387Z,17.40
2022-10-01T03:24:15.212Z,17.30
2022-10-01T03:26:42.042Z,17.30
2022-10-01T03:29:09.717Z,17.30
2022-10-01T03:31:38.202Z,17.30
2022-10-01T03:34:05.169Z,17.30
2022-10-01T03:36:32.085Z,17.30
2022-10-01T03:38:58.885Z,17.40
2022-10-01T03:41:25.857Z,17.30
2022-10-01T03:43:55.071Z,17.30
2022-10-01T03:46:23.984Z,17.40
2022-10-01T03:48:50.762Z,17.30
2022-10-01T03:51:20.617Z,17.30
2022-10-01T03:53:48.171Z,17.30
2022-10-01T03:56:16.423Z,17.30
2022-10-01T03:58:43.201Z,17.40
2022-10-01T04:01:10.055Z,17.30
2022-10-01T04:03:36.876Z,17.40
2022-10-01T04:06:03.820Z,17.40
2022-10-01T04:08:30.626Z,17.40
2022-10-01T04:10:57.552Z,17.40
2022-10-01T04:13:24.394Z,17.30
2022-10-01T04:15:51.187Z,17.30
2022-10-01T04:18:21.553Z,17.40
2022-10-01T04:20:48.670Z,17.40
2022-10-01T04:23:15.870Z,17.40
2022-10-01T04:25:42.832Z,17.40
2022-10-01T04:28:12.157Z,17.30
2022-10-01T04:30:41.469Z,17.40
2022-10-01T04:33:11.586Z,17.40
2022-10-01T04:35:39.269Z,17.20
2022-10-01T04:38:15.337Z,17.30
2022-10-01T04:40:42.274Z,17.40
2022-10-01T04:43:13.313Z,17.40
2022-10-01T04:45:40.209Z,17.40
2022-10-01T04:48:06.982Z,17.40
2022-10-01T04:50:33.799Z,17.40
2022-10-01T04:53:00.685Z,17.50
2022-10-01T04:55:27.539Z,17.50
2022-10-01T04:57:54.378Z,17.50
2022-10-01T05:00:24.519Z,17.40
2022-10-01T05:02:52.015Z,17.50
2022-10-01T05:05:20.926Z,17.50
2022-10-01T05:07:48.734Z,17.50
2022-10-01T05:10:19.687Z,17.50
2022-10-01T05:12:47.445Z,17.50
2022-10-01T05:15:15.348Z,17.50
2022-10-01T05:17:42.327Z,17.50
2022-10-01T05:20:15.791Z,17.50
2022-10-01T05:22:42.662Z,17.50
2022-10-01T05:25:09.570Z,17.50
2022-10-01T05:27:40.750Z,17.50
2022-10-01T05:30:09.669Z,17.50
2022-10-01T05:32:36.831Z,17.50
2022-10-01T05:35:05.021Z,17.50
2022-10-01T05:37:31.799Z,17.50
2022-10-01T05:39:58.678Z,17.50
2022-10-01T05:42:25.487Z,17.60
2022-10-01T05:44:52.265Z,17.50
2022-10-01T05:47:20.661Z,17.50
2022-10-01T05:49:47.555Z,17.60
2022-10-01T05:52:15.658Z,17.60
2022-10-01T05:54:42.552Z,17.60
2022-10-01T05:57:09.642Z,17.50
2022-10-01T05:59:36.639Z,17.50
2022-10-01T06:02:04.283Z,17.50
2022-10-01T06:04:31.466Z,17.50
2022-10-01T06:06:58.298Z,17.50
2022-10-01T06:09:25.326Z,17.50
2022-10-01T06:11:52.165Z,17.40
2022-10-01T06:14:18.999Z,17.50
2022-10-01T06:16:47.069Z,17.50
2022-10-01T06:19:14.003Z,17.50
2022-10-01T06:21:40.868Z,17.60
2022-10-01T06:24:07.699Z,17.50
2022-10-01T06:26:34.668Z,17.60
2022-10-01T06:29:02.819Z,17.60
2022-10-01T06:31:29.972Z,17.50
2022-10-01T06:33:56.888Z,17.50
2022-10-01T06:36:23.690Z,17.50
2022-10-01T06:38:50.583Z,17.50
2022-10-01T06:41:17.538Z,17.40
2022-10-01T06:43:44.370Z,17.40
2022-10-01T06:46:11.296Z,17.40
2022-10-01T06:48:38.223Z,17.50
2022-10-01T06:51:05.832Z,17.50
2022-10-01T06:53:32.846Z,17.50
2022-10-01T06:56:06.174Z,17.60
2022-10-01T06:58:33.212Z,17.60
2022-10-01T07:01:01.536Z,17.60
2022-10-01T07:03:29.207Z,17.80
2022-10-01T07:06:04.783Z,17.90
2022-10-01T07:08:33.292Z,17.90
2022-10-01T07:11:04.975Z,18.10
2022-10-01T07:13:32.023Z,18.00
2022-10-01T07:15:58.872Z,18.00
2022-10-01T07:18:25.747Z,18.20
2022-10-01T07:20:52.618Z,18.20
2022-10-01T07:23:19.509Z,18.20
2022-10-01T07:25:46.672Z,18.20
2022-10-01T07:28:17.974Z,18.20
2022-10-01T07:30:58.396Z,18.30
2022-10-01T07:33:25.240Z,18.30
2022-10-01T07:35:52.092Z,18.30
2022-10-01T07:38:19.008Z,18.30
2022-10-01T07:40:54.792Z,18.30
2022-10-01T07:43:22.356Z,18.30
2022-10-01T07:46:00.030Z,18.30
2022-10-01T07:48:27.541Z,18.30
2022-10-01T07:50:54.348Z,18.30
2022-10-01T07:53:23.460Z,18.20
2022-10-01T07:55:50.291Z,18.20
2022-10-01T07:58:17.424Z,18.20
2022-10-01T08:00:44.937Z,18.30
2022-10-01T08:03:12.229Z,18.40
2022-10-01T08:05:43.249Z,18.40
2022-10-01T08:08:10.357Z,18.50
2022-10-01T08:10:38.328Z,18.60
2022-10-01T08:13:14.450Z,18.60
2022-10-01T08:15:43.339Z,18.60
2022-10-01T08:18:11.307Z,18.70
2022-10-01T08:20:41.530Z,18.70
2022-10-01T08:23:13.203Z,18.70
2022-10-01T08:25:41.106Z,18.70
2022-10-01T08:28:09.744Z,18.60
2022-10-01T08:30:39.834Z,18.60
2022-10-01T08:33:07.483Z,18.50
2022-10-01T08:35:34.337Z,18.50
2022-10-01T08:38:02.743Z,18.40
2022-10-01T08:40:30.463Z,18.40
2022-10-01T08:43:07.153Z,18.50
2022-10-01T08:45:41.868Z,18.60
2022-10-01T08:48:35.127Z,18.70
2022-10-01T08:51:21.579Z,18.80
2022-10-01T08:53:58.355Z,18.90
2022-10-01T08:56:29.319Z,19.00
2022-10-01T08:59:03.686Z,19.10
2022-10-01T09:01:31.054Z,19.20
2022-10-01T09:03:59.646Z,19.10
2022-10-01T09:06:28.906Z,19.10
2022-10-01T09:09:17.052Z,19.10
2022-10-01T09:12:28.193Z,19.10
2022-10-01T09:15:13.541Z,19.20
2022-10-01T09:17:54.509Z,19.10
2022-10-01T09:20:27.528Z,19.10
2022-10-01T09:23:16.210Z,19.00
2022-10-01T09:25:45.911Z,19.00
2022-10-01T09:28:30.251Z,18.90
2022-10-01T09:31:15.917Z,18.90
2022-10-01T09:33:50.602Z,18.80
2022-10-01T09:36:33.590Z,18.80
2022-10-01T09:41:00.155Z,18.80
2022-10-01T12:04:10.064Z,18.40
2022-10-01T12:06:49.471Z,18.40
2022-10-01T12:09:40.927Z,18.40
2022-10-01T12:12:11.953Z,18.40
2022-10-01T12:14:56.591Z,18.50
2022-10-01T12:17:39.761Z,18.50
2022-10-01T12:20:35.881Z,18.50
2022-10-01T12:23:05.905Z,18.40
2022-10-01T12:26:17.809Z,18.40
2022-10-01T12:28:52.076Z,18.40
2022-10-01T12:31:51.034Z,18.40
2022-10-01T12:34:23.793Z,18.30
2022-10-01T12:36:56.354Z,18.30
2022-10-01T12:39:32.274Z,18.40
2022-10-01T12:41:59.675Z,18.30
2022-10-01T12:44:36.727Z,18.40
2022-10-01T12:47:15.580Z,18.30
2022-10-01T12:49:53.626Z,18.30
2022-10-01T12:52:44.867Z,18.30
2022-10-01T12:55:21.064Z,18.30
2022-10-01T12:57:50.693Z,18.20
2022-10-01T13:00:21.909Z,18.30
2022-10-01T13:03:18.322Z,18.30
2022-10-01T13:06:11.301Z,18.40
2022-10-01T13:09:19.511Z,18.40
2022-10-01T13:12:01.406Z,18.40
2022-10-01T13:14:29.553Z,18.30
2022-10-01T13:17:20.909Z,18.30
2022-10-01T13:20:13.850Z,18.30
2022-10-01T13:22:46.487Z,18.30
2022-10-01T13:25:45.717Z,18.40
2022-10-01T13:28:55.008Z,18.30
2022-10-01T13:31:51.804Z,18.40
2022-10-01T13:34:26.265Z,18.40
2022-10-01T13:36:53.120Z,18.20
2022-10-01T13:39:24.577Z,18.30
2022-10-01T13:41:58.510Z,18.30
2022-10-01T13:44:34.651Z,18.30
2022-10-01T13:47:07.686Z,18.30
2022-10-01T13:49:36.386Z,18.40
2022-10-01T13:52:04.422Z,18.30
2022-10-01T13:54:39.867Z,18.30
2022-10-01T13:57:31.418Z,18.40
2022-10-01T14:00:18.149Z,18.30
2022-10-01T14:03:02.408Z,18.40
2022-10-01T14:05:37.395Z,18.40
2022-10-01T14:08:17.996Z,18.50
2022-10-01T14:11:09.067Z,18.50
2022-10-01T14:14:07.529Z,18.50
2022-10-01T14:16:43.797Z,18.40
2022-10-01T14:19:17.481Z,18.40
2022-10-01T14:21:51.388Z,18.40
2022-10-01T14:24:35.952Z,18.40
2022-10-01T14:27:16.615Z,18.40
2022-10-01T14:29:58.138Z,18.40
2022-10-01T14:33:02.681Z,18.40
2022-10-01T14:35:29.426Z,18.30
2022-10-01T14:38:01.777Z,18.30
2022-10-01T14:40:40.843Z,18.30
2022-10-01T14:43:26.305Z,18.40
2022-10-01T14:46:02.482Z,18.30
2022-10-01T14:48:31.932Z,18.30
2022-10-01T14:51:22.619Z,18.30
2022-10-01T14:53:50.638Z,18.20
2022-10-01T14:56:17.550Z,18.20
2022-10-01T14:58:47.616Z,18.10
2022-10-01T15:01:25.439Z,18.10
2022-10-01T15:03:54.584Z,18.10
2022-10-01T15:06:24.362Z,18.00
2022-10-01T15:08:53.543Z,18.00
2022-10-01T15:11:30.554Z,17.90
2022-10-01T15:14:08.187Z,18.00
2022-10-01T15:16:36.474Z,17.90
2022-10-01T15:19:08.602Z,17.90
2022-10-01T15:21:38.309Z,18.00
2022-10-01T15:24:12.266Z,17.90
2022-10-01T15:26:39.092Z,17.80
2022-10-01T15:29:12.288Z,17.80
2022-10-01T15:31:40.174Z,17.70
2022-10-01T15:34:11.495Z,17.70
2022-10-01T15:36:39.669Z,17.60
2022-10-01T15:39:32.480Z,17.70
2022-10-01T15:42:03.210Z,17.70
2022-10-01T15:44:45.380Z,17.60
2022-10-01T15:47:24.951Z,17.60
2022-10-01T15:50:06.511Z,17.50
2022-10-01T15:52:51.048Z,17.50
2022-10-01T15:55:34.426Z,17.50
2022-10-01T15:58:09.889Z,17.50
2022-10-01T16:00:44.238Z,17.50
2022-10-01T16:03:24.190Z,17.50
2022-10-01T16:05:54.948Z,17.40
2022-10-01T16:08:25.179Z,17.30
2022-10-01T16:11:13.720Z,17.40
2022-10-01T16:13:44.796Z,17.40
2022-10-01T16:16:15.152Z,17.30
2022-10-01T16:18:42.834Z,17.30
2022-10-01T16:21:11.307Z,17.40
2022-10-01T16:23:43.318Z,17.30
2022-10-01T16:26:38.114Z,17.30
2022-10-01T16:29:19.551Z,17.30
2022-10-01T16:31:46.675Z,17.30
2022-10-01T16:34:15.953Z,17.30
2022-10-01T16:36:44.068Z,17.20
2022-10-01T16:39:13.793Z,17.30
2022-10-01T16:41:42.422Z,17.30
2022-10-01T16:44:13.102Z,17.30
2022-10-01T16:46:40.625Z,17.20
2022-10-01T16:49:15.430Z,17.20
2022-10-01T16:51:42.915Z,17.20
2022-10-01T16:54:20.795Z,17.30
2022-10-01T16:56:48.712Z,17.20
2022-10-01T16:59:15.521Z,17.30
2022-10-01T17:01:42.721Z,17.20
2022-10-01T17:04:16.182Z,17.20
2022-10-01T17:06:43.173Z,17.30
2022-10-01T17:09:09.961Z,17.30
2022-10-01T17:11:38.742Z,17.20
2022-10-01T17:14:08.761Z,17.10
2022-10-01T17:16:36.199Z,17.20
2022-10-01T17:19:03.335Z,17.20
2022-10-01T17:21:30.768Z,17.20
2022-10-01T17:23:57.635Z,17.10
2022-10-01T17:26:25.446Z,17.20
2022-10-01T17:28:52.211Z,17.10
2022-10-01T17:31:19.024Z,17.20
2022-10-01T17:33:45.920Z,17.10
2022-10-01T17:36:13.920Z,17.10
2022-10-01T17:38:40.700Z,17.10
2022-10-01T17:41:07.900Z,17.10
2022-10-01T17:43:36.823Z,17.00
2022-10-01T17:46:03.714Z,17.10
2022-10-01T17:48:30.668Z,17.00
2022-10-01T17:51:05.490Z,17.00
2022-10-01T17:53:39.658Z,17.10
2022-10-01T17:56:17.683Z,17.00
2022-10-01T17:58:46.226Z,17.00
2022-10-01T18:01:19.826Z,17.00
2022-10-01T18:03:46.955Z,17.00
2022-10-01T18:06:15.462Z,17.00
2022-10-01T18:08:54.682Z,17.00
2022-10-01T18:11:22.983Z,17.00
2022-10-01T18:13:51.078Z,17.00
2022-10-01T18:16:19.411Z,17.00
2022-10-01T18:21:33.319Z,17.00
2022-10-01T18:24:04.130Z,17.00
2022-10-01T18:26:32.346Z,17.00
2022-10-01T18:28:59.487Z,16.90
2022-10-01T18:31:29.302Z,17.00
2022-10-01T18:34:01.601Z,17.00
2022-10-01T18:36:55.467Z,16.90
2022-10-01T18:39:48.826Z,16.90
2022-10-01T18:42:18.727Z,16.90
2022-10-01T18:44:52.202Z,16.90
2022-10-01T18:47:36.571Z,17.00
2022-10-01T18:50:28.059Z,16.90
2022-10-01T18:53:31.345Z,17.00
2022-10-01T18:56:14.376Z,16.90
2022-10-01T18:59:10.221Z,17.00
2022-10-01T19:01:54.596Z,16.90
2022-10-01T19:04:36.754Z,16.90
2022-10-01T19:07:31.457Z,16.90
2022-10-01T19:10:20.921Z,17.00
2022-10-01T19:13:11.758Z,17.00
2022-10-01T19:15:54.202Z,16.90
2022-10-01T19:18:32.747Z,16.90
2022-10-01T19:21:14.653Z,16.90
2022-10-01T19:24:02.367Z,16.90
2022-10-01T19:26:34.311Z,16.90
2022-10-01T19:29:07.190Z,16.80
2022-10-01T19:31:57.108Z,16.80
2022-10-01T19:34:41.498Z,16.80
2022-10-01T19:37:25.892Z,16.90
2022-10-01T19:39:58.402Z,16.80
2022-10-01T19:42:31.807Z,16.80
2022-10-01T19:45:04.677Z,16.80
2022-10-01T19:47:54.602Z,16.80
2022-10-01T19:50:24.193Z,16.80
2022-10-01T19:52:55.560Z,16.90
2022-10-01T19:55:24.809Z,16.90
2022-10-01T19:57:52.660Z,16.80
2022-10-01T20:00:22.241Z,16.90
2022-10-01T20:03:19.018Z,16.80
2022-10-01T20:05:54.551Z,16.80
2022-10-01T20:08:28.907Z,16.80
2022-10-01T20:11:01.415Z,16.80
2022-10-01T20:13:58.759Z,16.80
2022-10-01T20:16:47.252Z,16.80
2022-10-01T20:19:22.025Z,16.80
2022-10-01T20:22:19.933Z,16.80
2022-10-01T20:25:04.153Z,16.80
2022-10-01T20:28:03.076Z,16.80
2022-10-01T20:30:36.158Z,16.80
2022-10-01T20:33:26.626Z,16.80
2022-10-01T20:36:34.907Z,16.80
2022-10-01T20:39:34.122Z,16.80
2022-10-01T20:42:01.332Z,16.70
2022-10-01T20:44:37.958Z,16.70
2022-10-01T20:47:24.567Z,16.70
2022-10-01T20:50:10.630Z,16.80
2022-10-01T20:53:03.806Z,16.80
2022-10-01T20:55:43.774Z,16.80
2022-10-01T20:58:24.756Z,16.70
2022-10-01T21:00:59.814Z,16.70
2022-10-01T21:03:32.053Z,16.70
2022-10-01T21:06:04.986Z,16.70
2022-10-01T21:08:43.494Z,16.70
2022-10-01T21:11:22.712Z,16.70
2022-10-01T21:13:57.219Z,16.80
2022-10-01T21:16:51.303Z,16.70
2022-10-01T21:19:32.766Z,16.70
2022-10-01T21:22:17.112Z,16.70
2022-10-01T21:25:13.154Z,16.70
2022-10-01T21:27:44.049Z,16.70
2022-10-01T21:30:21.858Z,16.70
2022-10-01T21:33:04.371Z,16.70
2022-10-01T21:35:52.788Z,16.60
2022-10-01T21:38:28.433Z,16.70
2022-10-01T21:41:32.954Z,16.70
2022-10-01T21:44:11.075Z,16.70
2022-10-01T21:46:55.248Z,16.70
2022-10-01T21:49:52.622Z,16.70
2022-10-01T21:52:25.122Z,16.70
2022-10-01T21:55:12.303Z,16.70
2022-10-01T21:58:21.963Z,16.70
2022-10-01T22:01:10.317Z,16.70
2022-10-01T22:04:02.793Z,16.70
2022-10-01T22:06:45.807Z,16.70
2022-10-01T22:09:18.291Z,16.70
2022-10-01T22:11:52.842Z,16.70
2022-10-01T22:14:21.445Z,16.60
2022-10-01T22:16:48.298Z,16.70
2022-10-01T22:19:19.383Z,16.60
2022-10-01T22:21:52.927Z,16.70
2022-10-01T22:24:26.973Z,16.70
2022-10-01T22:27:24.876Z,16.70
2022-10-01T22:29:59.747Z,16.70
2022-10-01T22:32:31.598Z,16.70
2022-10-01T22:35:04.758Z,16.70
2022-10-01T22:37:37.534Z,16.70
2022-10-01T22:40:14.233Z,16.70
2022-10-01T22:42:48.552Z,16.70
2022-10-01T22:45:21.284Z,16.70
2022-10-01T22:48:08.633Z,16.60
2022-10-01T22:50:53.303Z,16.60
2022-10-01T22:53:31.775Z,16.60
2022-10-01T22:55:58.646Z,16.70
2022-10-01T22:58:57.675Z,16.70
2022-10-01T23:01:51.387Z,16.70
2022-10-01T23:04:47.467Z,16.60
2022-10-01T23:07:14.201Z,16.70
2022-10-01T23:10:16.258Z,16.70
2022-10-01T23:13:05.282Z,16.70
2022-10-01T23:15:49.885Z,16.60
2022-10-01T23:18:51.737Z,16.60
2022-10-01T23:21:50.337Z,16.60
2022-10-01T23:24:45.965Z,16.60
2022-10-01T23:27:47.827Z,16.70
2022-10-01T23:30:21.751Z,16.70
2022-10-01T23:33:06.971Z,16.70
2022-10-01T23:36:12.162Z,16.60
2022-10-01T23:39:28.242Z,16.70
2022-10-01T23:42:27.085Z,16.70
2022-10-01T23:45:28.121Z,16.70
2022-10-01T23:48:25.432Z,16.70
2022-10-01T23:51:36.735Z,16.70
2022-10-01T23:54:25.431Z,16.70
2022-10-01T23:57:09.673Z,16.60
2022-10-01T23:59:54.822Z,16.70
