createdAt,value
2023-02-04T00:01:08.118Z,73.54
2023-02-04T00:03:34.650Z,73.20
2023-02-04T00:06:01.347Z,72.40
2023-02-04T00:08:27.973Z,72.57
2023-02-04T00:10:54.637Z,72.25
2023-02-04T00:13:21.293Z,71.75
2023-02-04T00:15:47.939Z,70.68
2023-02-04T00:18:14.552Z,71.08
2023-02-04T00:20:41.208Z,69.71
2023-02-04T00:23:07.788Z,68.52
2023-02-04T00:25:34.392Z,68.27
2023-02-04T00:28:01.092Z,68.89
2023-02-04T00:30:28.368Z,68.89
2023-02-04T00:32:56.641Z,69.33
2023-02-04T00:35:24.083Z,68.81
2023-02-04T00:37:52.881Z,69.16
2023-02-04T00:40:19.774Z,68.90
2023-02-04T00:42:46.463Z,68.23
2023-02-04T00:45:13.622Z,68.12
2023-02-04T00:47:40.408Z,67.47
2023-02-04T00:50:07.405Z,67.89
2023-02-04T00:52:34.048Z,67.63
2023-02-04T00:55:00.732Z,66.23
2023-02-04T00:57:27.926Z,65.62
2023-02-04T00:59:54.525Z,65.46
2023-02-04T01:02:21.324Z,66.11
2023-02-04T01:04:47.939Z,66.44
2023-02-04T01:07:18.046Z,66.06
2023-02-04T01:09:44.675Z,65.94
2023-02-04T01:12:11.503Z,65.74
2023-02-04T01:14:38.107Z,66.04
2023-02-04T01:17:05.296Z,65.25
2023-02-04T01:19:31.888Z,65.28
2023-02-04T01:21:58.821Z,65.74
2023-02-04T01:24:25.409Z,65.27
2023-02-04T01:27:10.571Z,64.66
2023-02-04T01:29:37.152Z,65.06
2023-02-04T01:32:03.914Z,64.14
2023-02-04T01:34:31.710Z,64.67
2023-02-04T01:36:58.351Z,64.20
2023-02-04T01:39:24.967Z,64.06
2023-02-04T01:41:51.687Z,63.96
2023-02-04T01:44:19.033Z,63.96
2023-02-04T01:46:45.710Z,63.95
2023-02-04T01:49:12.802Z,63.60
2023-02-04T01:51:39.869Z,62.85
2023-02-04T01:54:09.678Z,63.25
2023-02-04T01:56:36.298Z,63.93
2023-02-04T01:59:11.278Z,63.64
2023-02-04T02:01:42.672Z,63.68
2023-02-04T02:04:11.472Z,63.13
2023-02-04T02:06:41.845Z,63.26
2023-02-04T02:09:08.573Z,63.01
2023-02-04T02:11:35.589Z,63.49
2023-02-04T02:14:05.414Z,63.04
2023-02-04T02:16:32.413Z,63.00
2023-02-04T02:19:00.058Z,62.87
2023-02-04T02:21:40.592Z,62.45
2023-02-04T02:24:26.312Z,63.14
2023-02-04T02:26:55.211Z,63.65
2023-02-04T02:29:25.836Z,63.29
2023-02-04T02:31:57.565Z,63.72
2023-02-04T02:34:28.033Z,63.70
2023-02-04T02:36:55.748Z,63.68
2023-02-04T02:39:24.005Z,63.74
2023-02-04T02:41:50.906Z,63.75
2023-02-04T02:44:19.091Z,64.11
2023-02-04T02:46:46.046Z,63.99
2023-02-04T02:49:18.202Z,64.14
2023-02-04T02:51:48.713Z,63.91
2023-02-04T02:54:26.416Z,63.73
2023-02-04T02:56:56.606Z,64.08
2023-02-04T02:59:25.092Z,64.20
2023-02-04T03:01:58.331Z,64.25
2023-02-04T03:04:29.932Z,64.25
2023-02-04T03:06:56.853Z,63.56
2023-02-04T03:09:26.794Z,63.65
2023-02-04T03:11:53.935Z,63.20
2023-02-04T03:14:22.417Z,63.42
2023-02-04T03:16:49.313Z,63.71
2023-02-04T03:19:16.575Z,63.48
2023-02-04T03:21:45.085Z,63.79
2023-02-04T03:24:11.953Z,63.47
2023-02-04T03:26:38.721Z,63.23
2023-02-04T03:29:09.999Z,63.79
2023-02-04T03:31:40.685Z,63.62
2023-02-04T03:34:07.460Z,63.61
2023-02-04T03:36:34.362Z,64.20
2023-02-04T03:39:01.942Z,63.87
2023-02-04T03:41:29.934Z,64.24
2023-02-04T03:43:56.529Z,64.56
2023-02-04T03:46:23.965Z,64.45
2023-02-04T03:48:50.589Z,64.80
2023-02-04T03:51:17.258Z,65.26
2023-02-04T03:53:43.845Z,65.87
2023-02-04T03:56:10.540Z,66.17
2023-02-04T03:58:37.186Z,66.51
2023-02-04T04:01:03.795Z,67.16
2023-02-04T04:03:30.519Z,67.07
2023-02-04T04:05:57.107Z,68.48
2023-02-04T04:08:23.698Z,71.80
2023-02-04T04:10:50.304Z,73.93
2023-02-04T04:13:16.849Z,78.63
2023-02-04T04:15:43.450Z,80.04
2023-02-04T04:18:10.114Z,76.74
2023-02-04T04:20:36.777Z,73.60
2023-02-04T04:23:03.386Z,72.47
2023-02-04T04:25:29.979Z,68.79
2023-02-04T04:27:56.633Z,68.15
2023-02-04T04:30:23.335Z,67.53
2023-02-04T04:32:49.950Z,66.99
2023-02-04T04:35:16.694Z,66.40
2023-02-04T04:37:43.454Z,65.31
2023-02-04T04:40:12.110Z,65.20
2023-02-04T04:42:38.805Z,65.31
2023-02-04T04:45:10.524Z,65.38
2023-02-04T04:47:37.145Z,64.27
2023-02-04T04:50:04.539Z,63.91
2023-02-04T04:52:31.136Z,63.67
2023-02-04T04:54:57.690Z,63.63
2023-02-04T04:57:24.276Z,62.04
2023-02-04T04:59:51.096Z,62.41
2023-02-04T05:02:17.661Z,61.64
2023-02-04T05:04:44.280Z,62.08
2023-02-04T05:07:10.964Z,62.14
2023-02-04T05:09:37.574Z,61.02
2023-02-04T05:12:04.934Z,60.74
2023-02-04T05:14:31.855Z,61.12
2023-02-04T05:16:58.445Z,61.59
2023-02-04T05:19:25.206Z,60.65
2023-02-04T05:21:51.817Z,60.76
2023-02-04T05:24:18.376Z,60.86
2023-02-04T05:26:44.902Z,60.33
2023-02-04T05:29:11.510Z,61.26
2023-02-04T05:31:38.221Z,61.68
2023-02-04T05:34:04.832Z,61.19
2023-02-04T05:36:31.429Z,61.44
2023-02-04T05:38:58.045Z,61.40
2023-02-04T05:41:27.334Z,62.14
2023-02-04T05:43:54.542Z,61.99
2023-02-04T05:46:21.146Z,61.81
2023-02-04T05:48:47.748Z,61.66
2023-02-04T05:51:14.338Z,62.19
2023-02-04T05:53:41.228Z,61.87
2023-02-04T05:56:07.909Z,62.71
2023-02-04T05:58:34.588Z,62.08
2023-02-04T06:01:02.283Z,63.03
2023-02-04T06:03:29.861Z,63.88
2023-02-04T06:05:56.958Z,64.36
2023-02-04T06:08:23.602Z,64.82
2023-02-04T06:10:50.199Z,65.46
2023-02-04T06:13:16.780Z,65.94
2023-02-04T06:15:43.425Z,65.57
2023-02-04T06:18:10.399Z,64.88
2023-02-04T06:20:37.032Z,65.22
2023-02-04T06:23:03.741Z,64.33
2023-02-04T06:25:30.401Z,63.69
2023-02-04T06:27:57.026Z,64.63
2023-02-04T06:30:23.654Z,64.09
2023-02-04T06:32:50.270Z,63.41
2023-02-04T06:35:17.000Z,64.13
2023-02-04T06:37:43.888Z,63.01
2023-02-04T06:40:11.590Z,62.53
2023-02-04T06:42:38.259Z,62.06
2023-02-04T06:45:05.512Z,62.79
2023-02-04T06:47:32.119Z,61.51
2023-02-04T06:49:58.796Z,61.76
2023-02-04T06:52:25.440Z,61.88
2023-02-04T06:54:52.073Z,60.97
2023-02-04T06:57:18.680Z,61.04
2023-02-04T06:59:47.036Z,59.75
2023-02-04T07:02:13.810Z,60.17
2023-02-04T07:04:42.063Z,58.71
2023-02-04T07:07:08.724Z,59.09
2023-02-04T07:09:35.334Z,59.06
2023-02-04T07:12:01.934Z,59.04
2023-02-04T07:14:28.575Z,59.15
2023-02-04T07:16:58.140Z,59.39
2023-02-04T07:19:25.662Z,58.98
2023-02-04T07:21:54.428Z,58.80
2023-02-04T07:24:21.244Z,58.57
2023-02-04T07:26:47.886Z,58.68
2023-02-04T07:29:17.620Z,58.95
2023-02-04T07:31:53.450Z,58.35
2023-02-04T07:34:20.476Z,58.91
2023-02-04T07:36:47.287Z,60.27
2023-02-04T07:39:14.276Z,58.28
2023-02-04T07:41:41.090Z,58.10
2023-02-04T07:44:07.831Z,58.29
2023-02-04T07:46:34.519Z,58.91
2023-02-04T07:49:01.249Z,58.09
2023-02-04T07:51:28.170Z,58.26
2023-02-04T07:53:56.251Z,58.33
2023-02-04T07:56:22.988Z,58.38
2023-02-04T07:58:49.615Z,59.09
2023-02-04T08:01:16.954Z,58.79
2023-02-04T08:03:43.774Z,58.52
2023-02-04T08:06:10.563Z,59.12
2023-02-04T08:08:37.328Z,59.36
2023-02-04T08:11:03.926Z,58.98
2023-02-04T08:13:30.644Z,59.61
2023-02-04T08:15:57.290Z,59.73
2023-02-04T08:18:25.060Z,59.97
2023-02-04T08:20:51.986Z,60.54
2023-02-04T08:23:18.637Z,60.10
2023-02-04T08:25:45.575Z,60.59
2023-02-04T08:28:12.410Z,59.48
2023-02-04T08:30:39.029Z,60.10
2023-02-04T08:33:05.882Z,60.02
2023-02-04T08:35:32.491Z,59.99
2023-02-04T08:37:59.071Z,59.15
2023-02-04T08:40:25.625Z,59.06
2023-02-04T08:42:52.247Z,58.66
2023-02-04T08:45:18.875Z,58.75
2023-02-04T08:47:45.650Z,59.56
2023-02-04T08:50:12.431Z,58.84
2023-02-04T08:52:39.089Z,59.28
2023-02-04T08:55:06.098Z,59.38
2023-02-04T08:57:34.033Z,59.77
2023-02-04T09:00:03.489Z,59.57
2023-02-04T09:02:30.239Z,60.25
2023-02-04T09:04:56.781Z,60.14
2023-02-04T09:07:23.366Z,60.01
2023-02-04T09:09:50.044Z,60.89
2023-02-04T09:12:16.692Z,60.92
2023-02-04T09:14:43.462Z,60.70
2023-02-04T09:17:10.041Z,60.76
2023-02-04T09:19:36.674Z,60.80
2023-02-04T09:22:03.299Z,60.60
2023-02-04T09:24:29.864Z,60.29
2023-02-04T09:26:56.503Z,59.49
2023-02-04T09:29:23.091Z,59.59
2023-02-04T09:31:49.785Z,59.93
2023-02-04T09:34:16.419Z,59.42
2023-02-04T09:36:43.075Z,59.62
2023-02-04T09:39:12.742Z,59.00
2023-02-04T09:41:40.970Z,58.94
2023-02-04T09:44:18.708Z,58.27
2023-02-04T09:46:50.049Z,58.94
2023-02-04T09:49:17.013Z,58.80
2023-02-04T09:51:45.405Z,57.87
2023-02-04T09:54:14.829Z,57.63
2023-02-04T09:56:42.068Z,57.88
2023-02-04T09:59:18.210Z,57.35
2023-02-04T10:01:45.889Z,57.00
2023-02-04T10:04:15.264Z,56.75
2023-02-04T10:06:44.030Z,56.63
2023-02-04T10:09:16.078Z,57.32
2023-02-04T10:11:44.709Z,57.18
2023-02-04T10:14:18.274Z,57.17
2023-02-04T10:16:52.432Z,57.49
2023-02-04T10:19:19.323Z,57.45
2023-02-04T10:21:46.334Z,56.93
2023-02-04T10:24:16.868Z,56.19
2023-02-04T10:26:43.812Z,56.25
2023-02-04T10:29:16.468Z,56.24
2023-02-04T10:31:48.721Z,56.55
2023-02-04T10:34:20.679Z,56.38
2023-02-04T10:36:57.641Z,56.73
2023-02-04T10:39:29.685Z,56.34
2023-02-04T10:42:00.057Z,57.04
2023-02-04T10:44:31.525Z,57.28
2023-02-04T10:47:04.402Z,57.81
2023-02-04T10:49:31.838Z,57.29
2023-02-04T10:51:58.647Z,56.88
2023-02-04T10:54:32.785Z,57.11
2023-02-04T10:57:02.261Z,56.88
2023-02-04T10:59:29.215Z,57.41
2023-02-04T11:01:58.555Z,56.91
2023-02-04T11:04:26.560Z,57.35
2023-02-04T11:06:53.226Z,56.40
2023-02-04T11:09:19.977Z,56.46
2023-02-04T11:11:48.928Z,56.30
2023-02-04T11:14:33.932Z,54.45
2023-02-04T11:17:01.968Z,54.82
2023-02-04T11:19:35.270Z,54.76
2023-02-04T11:22:36.780Z,54.45
2023-02-04T11:25:03.356Z,56.08
2023-02-04T11:27:40.426Z,55.91
2023-02-04T11:30:19.777Z,55.82
2023-02-04T11:33:00.770Z,55.31
2023-02-04T11:35:28.916Z,53.73
2023-02-04T11:37:56.639Z,53.52
2023-02-04T11:40:41.540Z,53.95
2023-02-04T11:43:15.276Z,53.67
2023-02-04T11:45:43.117Z,53.21
2023-02-04T11:48:19.264Z,53.37
2023-02-04T11:51:03.573Z,53.35
2023-02-04T11:53:32.276Z,53.20
2023-02-04T11:55:59.540Z,52.30
2023-02-04T11:58:30.916Z,52.87
2023-02-04T12:00:57.708Z,52.83
2023-02-04T12:03:30.655Z,52.49
2023-02-04T12:05:58.961Z,51.37
2023-02-04T12:08:35.096Z,50.57
2023-02-04T12:11:11.378Z,50.58
2023-02-04T12:13:49.746Z,51.25
2023-02-04T12:16:16.802Z,50.87
2023-02-04T12:18:43.406Z,50.62
2023-02-04T12:21:10.126Z,49.91
2023-02-04T12:23:36.893Z,50.56
2023-02-04T12:26:03.770Z,51.46
2023-02-04T12:28:30.344Z,50.71
2023-02-04T12:30:57.204Z,50.72
2023-02-04T12:33:23.997Z,50.54
2023-02-04T12:35:50.701Z,50.57
2023-02-04T12:38:18.355Z,50.70
2023-02-04T12:40:46.396Z,50.06
2023-02-04T12:43:13.009Z,50.22
2023-02-04T12:45:43.532Z,50.37
2023-02-04T12:48:10.250Z,52.52
2023-02-04T12:50:36.807Z,49.56
2023-02-04T12:53:04.124Z,50.01
2023-02-04T12:55:31.363Z,49.61
2023-02-04T12:57:58.250Z,50.29
2023-02-04T13:00:27.473Z,49.41
2023-02-04T13:02:59.139Z,50.55
2023-02-04T13:05:26.903Z,49.77
2023-02-04T13:07:54.081Z,49.58
2023-02-04T13:10:24.121Z,49.65
2023-02-04T13:12:51.708Z,50.16
2023-02-04T13:15:18.624Z,49.18
2023-02-04T13:17:45.335Z,50.17
2023-02-04T13:20:12.853Z,50.61
2023-02-04T13:22:39.771Z,50.62
2023-02-04T13:25:06.950Z,50.64
2023-02-04T13:27:33.555Z,49.31
2023-02-04T13:30:00.362Z,48.90
2023-02-04T13:32:27.199Z,50.17
2023-02-04T13:34:54.063Z,48.51
2023-02-04T13:37:20.817Z,47.84
2023-02-04T13:39:47.447Z,49.17
2023-02-04T13:42:14.152Z,49.27
2023-02-04T13:44:40.964Z,48.68
2023-02-04T13:47:07.647Z,48.89
2023-02-04T13:49:34.263Z,49.86
2023-02-04T13:52:03.036Z,50.15
2023-02-04T13:54:29.665Z,49.79
2023-02-04T13:56:56.362Z,50.35
2023-02-04T13:59:22.914Z,49.14
2023-02-04T14:01:49.608Z,49.48
2023-02-04T14:04:16.315Z,49.83
2023-02-04T14:06:43.732Z,50.74
2023-02-04T14:09:12.172Z,50.30
2023-02-04T14:11:39.569Z,48.92
2023-02-04T14:14:06.660Z,48.85
2023-02-04T14:16:33.581Z,48.86
2023-02-04T14:19:01.132Z,48.33
2023-02-04T14:21:31.569Z,49.77
2023-02-04T14:23:58.298Z,49.43
2023-02-04T14:26:25.195Z,50.01
2023-02-04T14:28:52.060Z,49.99
2023-02-04T14:31:19.123Z,49.35
2023-02-04T14:33:46.004Z,49.51
2023-02-04T14:36:13.357Z,50.08
2023-02-04T14:38:40.022Z,50.05
2023-02-04T14:41:06.777Z,49.35
2023-02-04T14:43:37.373Z,49.27
2023-02-04T14:46:07.103Z,48.37
2023-02-04T14:48:34.311Z,48.40
2023-02-04T14:51:00.928Z,48.61
2023-02-04T14:53:27.469Z,49.23
2023-02-04T14:55:54.300Z,49.46
2023-02-04T14:58:21.464Z,49.36
2023-02-04T15:00:48.306Z,50.26
2023-02-04T15:03:14.933Z,50.41
2023-02-04T15:05:41.532Z,51.24
2023-02-04T15:08:08.196Z,51.75
2023-02-04T15:10:35.217Z,52.59
2023-02-04T15:13:02.120Z,52.65
2023-02-04T15:15:28.817Z,53.05
2023-02-04T15:17:55.489Z,53.70
2023-02-04T15:20:22.334Z,53.72
2023-02-04T15:22:51.853Z,53.53
2023-02-04T15:25:18.679Z,54.10
2023-02-04T15:27:45.501Z,54.06
2023-02-04T15:30:12.323Z,54.85
2023-02-04T15:32:40.267Z,54.74
2023-02-04T15:35:08.179Z,54.71
2023-02-04T15:37:35.575Z,54.92
2023-02-04T15:40:02.232Z,54.53
2023-02-04T15:42:29.508Z,54.87
2023-02-04T15:44:56.452Z,55.05
2023-02-04T15:47:23.087Z,54.84
2023-02-04T15:49:49.959Z,55.29
2023-02-04T15:52:24.765Z,55.33
2023-02-04T15:54:52.531Z,54.87
2023-02-04T15:57:19.170Z,55.07
2023-02-04T15:59:45.874Z,55.42
2023-02-04T16:02:12.636Z,55.05
2023-02-04T16:04:40.518Z,55.32
2023-02-04T16:07:08.362Z,55.15
2023-02-04T16:09:35.929Z,55.66
2023-02-04T16:12:03.547Z,55.10
2023-02-04T16:14:30.354Z,54.91
2023-02-04T16:16:57.117Z,56.07
2023-02-04T16:19:23.741Z,55.65
2023-02-04T16:21:50.351Z,56.26
2023-02-04T16:24:18.588Z,56.10
2023-02-04T16:26:45.902Z,56.00
2023-02-04T16:29:12.668Z,56.51
2023-02-04T16:31:39.272Z,56.06
2023-02-04T16:34:06.243Z,55.78
2023-02-04T16:36:33.363Z,55.84
2023-02-04T16:39:00.129Z,56.38
2023-02-04T16:41:26.826Z,56.23
2023-02-04T16:43:53.715Z,56.27
2023-02-04T16:46:20.774Z,57.13
2023-02-04T16:48:47.472Z,57.06
2023-02-04T16:51:14.232Z,56.69
2023-02-04T16:53:41.143Z,57.56
2023-02-04T16:56:07.880Z,57.41
2023-02-04T16:58:34.640Z,57.64
2023-02-04T17:01:01.317Z,58.32
2023-02-04T17:03:28.508Z,58.46
2023-02-04T17:05:55.345Z,59.73
2023-02-04T17:08:22.067Z,60.08
2023-02-04T17:11:07.854Z,60.71
2023-02-04T17:13:34.681Z,62.87
2023-02-04T17:16:01.667Z,61.66
2023-02-04T17:18:32.557Z,61.72
2023-02-04T17:21:00.055Z,62.54
2023-02-04T17:23:28.380Z,62.03
2023-02-04T17:25:55.055Z,63.15
2023-02-04T17:28:21.765Z,62.92
2023-02-04T17:30:48.475Z,61.58
2023-02-04T17:33:15.164Z,61.02
2023-02-04T17:35:41.823Z,61.74
2023-02-04T17:38:08.453Z,60.02
2023-02-04T17:40:35.014Z,59.21
2023-02-04T17:43:01.671Z,58.49
2023-02-04T17:45:28.215Z,58.25
2023-02-04T17:47:54.792Z,57.64
2023-02-04T17:50:21.494Z,58.51
2023-02-04T17:52:48.564Z,57.70
2023-02-04T17:55:27.818Z,58.85
2023-02-04T17:57:55.138Z,57.32
2023-02-04T18:00:25.130Z,57.33
2023-02-04T18:02:52.897Z,56.47
2023-02-04T18:05:24.891Z,56.12
2023-02-04T18:08:16.319Z,57.98
2023-02-04T18:10:45.566Z,57.98
2023-02-04T18:13:12.126Z,60.33
2023-02-04T18:15:39.194Z,60.72
2023-02-04T18:18:25.883Z,61.29
2023-02-04T18:21:02.484Z,62.62
2023-02-04T18:23:32.646Z,64.51
2023-02-04T18:26:12.255Z,64.74
2023-02-04T18:28:43.355Z,65.93
2023-02-04T18:31:29.251Z,67.39
2023-02-04T18:33:57.149Z,67.61
2023-02-04T18:36:27.396Z,67.33
2023-02-04T18:38:55.215Z,67.86
2023-02-04T18:41:33.902Z,68.09
2023-02-04T18:44:16.324Z,68.77
2023-02-04T18:46:47.243Z,69.19
2023-02-04T18:49:23.581Z,70.42
2023-02-04T18:51:51.703Z,71.82
2023-02-04T18:54:24.266Z,72.28
2023-02-04T18:56:50.795Z,72.16
2023-02-04T18:59:18.907Z,72.34
2023-02-04T19:01:49.038Z,73.06
2023-02-04T19:04:25.818Z,74.16
2023-02-04T19:06:54.608Z,76.45
2023-02-04T19:09:27.390Z,78.90
2023-02-04T19:11:58.917Z,80.07
2023-02-04T19:14:40.257Z,81.25
2023-02-04T19:17:27.997Z,81.40
2023-02-04T19:19:58.978Z,81.70
2023-02-04T19:22:49.641Z,82.55
2023-02-04T19:25:30.813Z,82.25
2023-02-04T19:27:59.486Z,81.75
2023-02-04T19:30:29.327Z,81.83
2023-02-04T19:33:01.916Z,81.71
2023-02-04T19:35:35.346Z,82.68
2023-02-04T19:38:32.236Z,82.73
2023-02-04T19:41:02.867Z,84.36
2023-02-04T19:43:37.295Z,80.25
2023-02-04T19:46:24.796Z,79.21
2023-02-04T19:48:51.601Z,80.41
2023-02-04T19:51:29.211Z,80.86
2023-02-04T19:54:02.371Z,84.16
2023-02-04T19:56:38.574Z,87.65
2023-02-04T19:59:28.449Z,89.70
2023-02-04T20:02:07.671Z,90.16
2023-02-04T20:04:39.882Z,90.39
2023-02-04T20:07:24.273Z,90.46
2023-02-04T20:10:11.211Z,90.76
2023-02-04T20:12:38.128Z,89.74
2023-02-04T20:15:26.093Z,90.07
2023-02-04T20:17:53.689Z,89.44
2023-02-04T20:20:29.352Z,88.38
2023-02-04T20:23:00.124Z,87.37
2023-02-04T20:25:40.071Z,86.99
2023-02-04T20:28:21.996Z,86.47
2023-02-04T20:30:51.024Z,86.09
2023-02-04T20:33:28.628Z,85.29
2023-02-04T20:36:30.660Z,84.40
2023-02-04T20:39:19.112Z,85.05
2023-02-04T20:41:45.847Z,84.73
2023-02-04T20:44:16.533Z,84.58
2023-02-04T20:46:43.367Z,84.48
2023-02-04T20:49:39.237Z,84.41
2023-02-04T20:52:31.265Z,83.45
2023-02-04T20:54:57.942Z,82.65
2023-02-04T20:57:24.532Z,82.57
2023-02-04T20:59:53.692Z,83.12
2023-02-04T21:02:23.207Z,83.64
2023-02-04T21:04:54.075Z,84.46
2023-02-04T21:07:23.019Z,84.13
2023-02-04T21:09:51.674Z,84.84
2023-02-04T21:12:18.461Z,85.46
2023-02-04T21:14:45.140Z,86.14
2023-02-04T21:17:11.723Z,86.05
2023-02-04T21:19:38.340Z,86.49
2023-02-04T21:22:04.884Z,86.95
2023-02-04T21:24:31.947Z,86.91
2023-02-04T21:26:58.911Z,86.22
2023-02-04T21:29:26.518Z,84.68
2023-02-04T21:31:54.551Z,83.50
2023-02-04T21:34:21.880Z,81.79
2023-02-04T21:36:48.511Z,79.66
2023-02-04T21:39:16.656Z,78.97
2023-02-04T21:41:43.292Z,78.58
2023-02-04T21:44:09.845Z,77.52
2023-02-04T21:46:36.442Z,77.10
2023-02-04T21:49:04.000Z,76.78
2023-02-04T21:51:30.677Z,76.69
2023-02-04T21:53:57.681Z,77.08
2023-02-04T21:56:24.356Z,76.57
2023-02-04T21:58:51.015Z,76.61
2023-02-04T22:01:17.664Z,76.87
2023-02-04T22:03:44.388Z,75.10
2023-02-04T22:06:11.040Z,75.23
2023-02-04T22:08:37.603Z,76.08
2023-02-04T22:11:04.379Z,76.68
2023-02-04T22:13:31.173Z,76.82
2023-02-04T22:15:57.756Z,77.23
2023-02-04T22:18:24.343Z,77.22
2023-02-04T22:20:50.956Z,77.25
2023-02-04T22:23:17.590Z,77.23
2023-02-04T22:25:44.300Z,76.46
2023-02-04T22:28:10.950Z,76.42
2023-02-04T22:30:37.978Z,76.76
2023-02-04T22:33:04.746Z,75.99
2023-02-04T22:35:34.977Z,76.21
2023-02-04T22:38:02.285Z,76.46
2023-02-04T22:40:28.913Z,76.06
2023-02-04T22:42:55.472Z,74.78
2023-02-04T22:45:22.151Z,74.31
2023-02-04T22:47:48.723Z,72.88
2023-02-04T22:50:15.405Z,73.20
2023-02-04T22:52:43.801Z,72.49
2023-02-04T22:55:10.553Z,70.45
2023-02-04T22:57:37.199Z,70.39
2023-02-04T23:00:07.673Z,70.10
2023-02-04T23:02:34.445Z,70.04
2023-02-04T23:05:01.026Z,69.62
2023-02-04T23:07:27.697Z,69.52
2023-02-04T23:09:54.290Z,69.26
2023-02-04T23:12:20.992Z,68.80
2023-02-04T23:14:48.786Z,69.02
2023-02-04T23:17:17.643Z,68.50
2023-02-04T23:19:44.684Z,68.11
2023-02-04T23:22:13.203Z,68.36
2023-02-04T23:24:40.876Z,68.08
2023-02-04T23:27:09.354Z,68.76
2023-02-04T23:29:35.920Z,68.48
2023-02-04T23:32:03.662Z,68.95
2023-02-04T23:34:30.637Z,68.16
2023-02-04T23:36:57.297Z,68.33
2023-02-04T23:39:23.987Z,68.93
2023-02-04T23:41:50.856Z,68.37
2023-02-04T23:44:18.199Z,68.68
2023-02-04T23:46:44.890Z,68.71
2023-02-04T23:49:12.018Z,68.05
2023-02-04T23:51:38.738Z,68.19
2023-02-04T23:54:05.365Z,68.57
2023-02-04T23:56:32.251Z,68.58
2023-02-04T23:58:59.009Z,68.52
