createdAt,value
2018-01-23T17:33:22.348Z,9.10
2018-01-23T17:35:50.845Z,9.30
2018-01-23T17:38:18.315Z,9.30
2018-01-23T17:40:45.959Z,9.40
2018-01-23T17:43:13.428Z,9.60
2018-01-23T17:45:40.975Z,9.60
2018-01-23T17:48:09.163Z,9.60
2018-01-23T17:50:36.630Z,9.70
2018-01-23T17:53:04.098Z,9.70
2018-01-23T17:55:32.592Z,9.80
2018-01-23T17:58:00.855Z,9.80
2018-01-23T18:00:29.087Z,9.80
2018-01-23T18:02:56.563Z,9.70
2018-01-23T18:05:25.147Z,9.90
2018-01-23T18:07:52.608Z,9.90
2018-01-23T18:10:20.092Z,9.90
2018-01-23T18:12:47.750Z,9.90
2018-01-23T18:15:15.286Z,9.90
2018-01-23T18:17:42.766Z,9.90
2018-01-23T18:20:11.734Z,9.80
2018-01-23T18:22:40.767Z,9.70
2018-01-23T18:25:09.415Z,9.80
2018-01-23T18:27:36.864Z,9.70
2018-01-23T18:30:04.547Z,9.70
2018-01-23T18:32:33.147Z,9.70
2018-01-23T18:35:01.480Z,9.70
2018-01-23T18:37:28.956Z,9.70
2018-01-23T18:39:57.939Z,9.70
2018-01-23T18:42:25.643Z,9.60
2018-01-23T18:44:53.931Z,9.60
2018-01-23T18:47:21.694Z,9.60
2018-01-23T18:49:49.964Z,9.50
2018-01-23T18:52:18.202Z,9.40
2018-01-23T18:54:45.786Z,9.40
2018-01-23T18:57:13.299Z,9.40
2018-01-23T18:59:42.460Z,9.40
2018-01-23T19:02:10.465Z,9.40
2018-01-23T19:04:39.412Z,9.40
2018-01-23T19:07:07.526Z,9.40
2018-01-23T19:09:35.835Z,9.40
2018-01-23T19:12:03.322Z,9.40
2018-01-23T19:14:32.382Z,9.40
2018-01-23T19:17:00.314Z,9.40
2018-01-23T19:19:28.438Z,9.40
2018-01-23T19:21:56.284Z,9.40
2018-01-23T19:24:23.856Z,9.40
2018-01-23T19:26:52.709Z,9.40
2018-01-23T19:29:20.958Z,9.20
2018-01-23T19:31:48.719Z,9.20
2018-01-23T19:34:17.207Z,9.20
2018-01-23T19:36:45.318Z,9.20
2018-01-23T19:39:13.276Z,9.20
2018-01-23T19:41:40.800Z,9.20
2018-01-23T19:44:08.261Z,9.10
2018-01-23T19:46:35.743Z,9.10
2018-01-23T19:49:04.020Z,9.10
2018-01-23T19:51:32.369Z,9.00
2018-01-23T19:54:00.731Z,9.00
2018-01-23T19:56:28.686Z,9.00
2018-01-23T19:58:56.164Z,9.00
2018-01-23T20:01:24.029Z,9.00
2018-01-23T20:03:51.786Z,8.90
2018-01-23T20:06:19.380Z,8.90
2018-01-23T20:08:47.411Z,8.90
2018-01-23T20:11:15.632Z,8.90
2018-01-23T20:13:44.727Z,8.80
2018-01-23T20:16:12.300Z,8.80
2018-01-23T20:18:40.583Z,8.90
2018-01-23T20:21:08.816Z,8.90
2018-01-23T20:23:36.454Z,8.90
2018-01-23T20:26:04.330Z,8.90
2018-01-23T20:28:32.110Z,8.90
2018-01-23T20:31:00.904Z,8.90
2018-01-23T20:33:29.591Z,8.90
2018-01-23T20:35:57.450Z,9.00
2018-01-23T20:38:25.086Z,9.00
2018-01-23T20:40:52.564Z,9.00
2018-01-23T20:43:20.065Z,9.00
2018-01-23T20:45:47.687Z,9.00
2018-01-23T20:48:15.568Z,9.00
2018-01-23T20:50:44.423Z,9.10
2018-01-23T20:53:12.186Z,9.00
2018-01-23T20:55:39.800Z,9.10
2018-01-23T20:58:08.056Z,9.10
2018-01-23T21:00:36.352Z,9.10
2018-01-23T21:03:03.990Z,9.10
2018-01-23T21:05:32.245Z,9.10
2018-01-23T21:07:59.965Z,9.10
2018-01-23T21:10:27.638Z,9.20
2018-01-23T21:12:55.956Z,9.00
2018-01-23T21:15:23.440Z,9.00
2018-01-23T21:17:51.017Z,9.00
2018-01-23T21:20:18.537Z,9.00
2018-01-23T21:22:46.921Z,9.00
2018-01-23T21:25:14.777Z,9.00
2018-01-23T21:27:42.295Z,9.00
2018-01-23T21:30:10.825Z,9.00
2018-01-23T21:32:38.789Z,9.00
2018-01-23T21:35:06.812Z,9.10
2018-01-23T21:37:34.734Z,9.10
2018-01-23T21:40:02.830Z,9.20
2018-01-23T21:42:30.331Z,9.20
2018-01-23T21:44:58.640Z,9.20
2018-01-23T21:47:26.345Z,9.20
2018-01-23T21:49:53.925Z,9.20
2018-01-23T21:52:22.408Z,9.30
2018-01-23T21:54:50.642Z,9.30
2018-01-23T21:57:19.540Z,9.20
2018-01-23T21:59:47.596Z,9.30
2018-01-23T22:02:15.125Z,9.30
2018-01-23T22:04:43.072Z,9.30
2018-01-23T22:07:12.015Z,9.40
2018-01-23T22:09:39.668Z,9.40
2018-01-23T22:12:07.135Z,9.50
2018-01-23T22:14:34.843Z,9.50
2018-01-23T22:17:04.141Z,9.50
2018-01-23T22:19:31.678Z,9.50
2018-01-23T22:21:59.156Z,9.50
2018-01-23T22:24:26.662Z,9.60
2018-01-23T22:26:55.101Z,9.60
2018-01-23T22:29:23.563Z,9.70
2018-01-23T22:31:51.033Z,9.60
2018-01-23T22:34:19.385Z,9.70
2018-01-23T22:36:47.376Z,9.70
2018-01-23T22:39:15.065Z,9.80
2018-01-23T22:41:43.206Z,9.90
2018-01-23T22:44:11.068Z,9.80
2018-01-23T22:46:38.683Z,9.80
2018-01-23T22:49:07.000Z,9.80
2018-01-23T22:51:35.789Z,9.80
2018-01-23T22:54:03.879Z,9.80
2018-01-23T22:56:32.116Z,9.90
2018-01-23T22:58:59.623Z,9.90
2018-01-23T23:01:27.162Z,10.00
2018-01-23T23:03:54.871Z,9.90
2018-01-23T23:06:22.389Z,10.00
2018-01-23T23:08:50.317Z,10.00
2018-01-23T23:11:18.086Z,9.90
2018-01-23T23:13:46.211Z,9.90
2018-01-23T23:16:14.416Z,9.90
2018-01-23T23:18:42.209Z,10.00
2018-01-23T23:21:10.932Z,10.00
2018-01-23T23:23:38.533Z,10.00
2018-01-23T23:26:08.035Z,10.00
2018-01-23T23:28:36.750Z,10.00
2018-01-23T23:31:04.259Z,10.00
2018-01-23T23:33:32.027Z,10.00
2018-01-23T23:35:59.475Z,10.00
2018-01-23T23:38:27.058Z,10.00
2018-01-23T23:40:54.714Z,10.00
2018-01-23T23:43:23.810Z,10.00
2018-01-23T23:45:51.943Z,10.00
2018-01-23T23:48:19.534Z,10.00
2018-01-23T23:50:47.209Z,10.00
2018-01-23T23:53:15.093Z,10.10
2018-01-23T23:55:43.338Z,10.00
2018-01-23T23:58:11.607Z,10.10
