createdAt,value
2023-05-01T00:01:45.152Z,101936.94
2023-05-01T00:04:13.128Z,101934.59
2023-05-01T00:06:42.399Z,101933.19
2023-05-01T00:09:10.620Z,101931.84
2023-05-01T00:11:38.400Z,101926.84
2023-05-01T00:14:06.351Z,101928.91
2023-05-01T00:16:35.717Z,101919.34
2023-05-01T00:19:04.965Z,101924.63
2023-05-01T00:21:32.721Z,101923.09
2023-05-01T00:24:01.901Z,101919.34
2023-05-01T00:26:31.322Z,101911.59
2023-05-01T00:28:59.414Z,101909.53
2023-05-01T00:31:27.215Z,101901.81
2023-05-01T00:33:55.193Z,101909.91
2023-05-01T00:36:23.074Z,101910.38
2023-05-01T00:38:50.840Z,101901.47
2023-05-01T00:41:19.947Z,101904.81
2023-05-01T00:43:47.791Z,101898.53
2023-05-01T00:46:15.758Z,101903.75
2023-05-01T00:48:44.505Z,101905.50
2023-05-01T00:51:13.946Z,101903.63
2023-05-01T00:53:42.120Z,101892.81
2023-05-01T00:56:11.976Z,101885.44
2023-05-01T00:58:42.077Z,101883.75
2023-05-01T01:01:10.041Z,101884.13
2023-05-01T01:03:38.100Z,101880.91
2023-05-01T01:06:10.498Z,101874.66
2023-05-01T01:08:43.117Z,101877.97
2023-05-01T01:11:19.754Z,101869.59
2023-05-01T01:13:56.953Z,101865.31
2023-05-01T01:16:33.079Z,101863.22
2023-05-01T01:19:08.246Z,101868.53
2023-05-01T01:21:39.613Z,101860.44
2023-05-01T01:24:36.993Z,101857.88
2023-05-01T01:27:20.165Z,101850.34
2023-05-01T01:29:58.012Z,101847.06
2023-05-01T01:33:02.185Z,101846.69
2023-05-01T01:35:33.365Z,101838.25
2023-05-01T01:38:06.837Z,101836.72
2023-05-01T01:40:36.196Z,101823.28
2023-05-01T01:43:08.050Z,101835.53
2023-05-01T01:45:40.917Z,101830.91
2023-05-01T01:48:12.571Z,101830.03
2023-05-01T01:50:44.978Z,101830.72
2023-05-01T01:53:17.343Z,101818.00
2023-05-01T01:55:47.913Z,101822.66
2023-05-01T01:58:17.743Z,101814.13
2023-05-01T02:00:46.578Z,101817.00
2023-05-01T02:03:15.905Z,101809.81
2023-05-01T02:05:47.060Z,101807.72
2023-05-01T02:08:17.029Z,101798.50
2023-05-01T02:10:46.241Z,101792.84
2023-05-01T02:13:18.295Z,101796.97
2023-05-01T02:15:47.437Z,101797.16
2023-05-01T02:18:17.001Z,101798.69
2023-05-01T02:20:46.636Z,101792.69
2023-05-01T02:23:14.914Z,101786.72
2023-05-01T02:25:44.546Z,101776.25
2023-05-01T02:28:14.719Z,101768.72
2023-05-01T02:30:42.595Z,101770.59
2023-05-01T02:33:10.936Z,101761.00
2023-05-01T02:35:42.741Z,101754.50
2023-05-01T02:38:12.773Z,101752.78
2023-05-01T02:40:41.285Z,101751.22
2023-05-01T02:43:13.249Z,101750.41
2023-05-01T02:45:42.181Z,101742.00
2023-05-01T02:48:14.384Z,101734.25
2023-05-01T02:50:45.328Z,101730.69
2023-05-01T02:53:15.638Z,101730.50
2023-05-01T02:55:52.377Z,101720.56
2023-05-01T02:58:20.972Z,101722.94
2023-05-01T03:00:50.463Z,101720.72
2023-05-01T03:03:20.195Z,101721.44
2023-05-01T03:05:48.180Z,101721.56
2023-05-01T03:08:17.334Z,101715.09
2023-05-01T03:10:45.129Z,101707.88
2023-05-01T03:13:12.993Z,101708.22
2023-05-01T03:15:41.226Z,101698.59
2023-05-01T03:18:09.381Z,101697.22
2023-05-01T03:20:37.303Z,101692.94
2023-05-01T03:23:05.657Z,101695.66
2023-05-01T03:25:35.595Z,101685.72
2023-05-01T03:28:03.405Z,101684.34
2023-05-01T03:30:31.647Z,101678.88
2023-05-01T03:32:59.516Z,101678.00
2023-05-01T03:35:31.803Z,101681.06
2023-05-01T03:38:00.353Z,101674.41
2023-05-01T03:40:52.304Z,101672.66
2023-05-01T03:43:38.874Z,101672.00
2023-05-01T03:46:12.822Z,101664.84
2023-05-01T03:48:40.599Z,101673.19
2023-05-01T03:51:09.321Z,101658.97
2023-05-01T03:53:38.042Z,101665.66
2023-05-01T03:56:09.241Z,101664.63
2023-05-01T03:58:37.219Z,101669.78
2023-05-01T04:01:06.055Z,101664.31
2023-05-01T04:03:36.526Z,101654.03
2023-05-01T04:06:04.697Z,101652.13
2023-05-01T04:08:32.523Z,101657.25
2023-05-01T04:11:01.133Z,101647.84
2023-05-01T04:13:30.214Z,101652.09
2023-05-01T04:15:59.437Z,101644.72
2023-05-01T04:18:28.579Z,101652.38
2023-05-01T04:21:00.116Z,101664.09
2023-05-01T04:23:28.001Z,101653.00
2023-05-01T04:25:58.916Z,101650.28
2023-05-01T04:28:27.820Z,101648.75
2023-05-01T04:30:57.019Z,101647.00
2023-05-01T04:33:24.988Z,101640.28
2023-05-01T04:35:52.949Z,101646.28
2023-05-01T04:38:21.079Z,101637.78
2023-05-01T04:40:49.748Z,101637.94
2023-05-01T04:43:17.700Z,101638.81
2023-05-01T04:45:45.585Z,101637.78
2023-05-01T04:48:14.756Z,101635.06
2023-05-01T04:50:42.674Z,101639.66
2023-05-01T04:53:10.499Z,101631.47
2023-05-01T04:55:38.266Z,101631.84
2023-05-01T04:58:14.343Z,101638.03
2023-05-01T05:00:42.857Z,101635.88
2023-05-01T05:03:18.962Z,101636.59
2023-05-01T05:05:47.051Z,101638.56
2023-05-01T05:08:14.995Z,101635.50
2023-05-01T05:10:47.994Z,101633.28
2023-05-01T05:13:25.769Z,101632.41
2023-05-01T05:16:01.246Z,101632.09
2023-05-01T05:18:30.877Z,101630.03
2023-05-01T05:20:59.653Z,101631.91
2023-05-01T05:23:27.787Z,101628.88
2023-05-01T05:25:56.452Z,101632.09
2023-05-01T05:28:24.488Z,101624.41
2023-05-01T05:30:52.438Z,101620.66
2023-05-01T05:33:22.430Z,101623.25
2023-05-01T05:35:51.716Z,101623.25
2023-05-01T05:38:21.815Z,101621.53
2023-05-01T05:40:54.207Z,101619.13
2023-05-01T05:43:22.486Z,101623.06
2023-05-01T05:45:50.458Z,101612.31
2023-05-01T05:48:18.557Z,101616.38
2023-05-01T05:50:46.603Z,101614.84
2023-05-01T05:53:15.802Z,101609.75
2023-05-01T05:55:45.365Z,101608.72
2023-05-01T05:58:14.529Z,101609.03
2023-05-01T06:00:43.164Z,101605.81
2023-05-01T06:03:11.387Z,101605.28
2023-05-01T06:05:39.472Z,101605.28
2023-05-01T06:08:07.378Z,101603.56
2023-05-01T06:10:36.677Z,101605.13
2023-05-01T06:13:14.024Z,101597.13
2023-05-01T06:15:46.842Z,101593.50
2023-05-01T06:18:14.783Z,101591.13
2023-05-01T06:20:42.762Z,101591.63
2023-05-01T06:23:10.692Z,101594.38
2023-05-01T06:25:49.438Z,101593.50
2023-05-01T06:28:17.265Z,101584.13
2023-05-01T06:30:45.181Z,101591.47
2023-05-01T06:33:13.618Z,101584.13
2023-05-01T06:35:43.837Z,101586.19
2023-05-01T06:38:11.706Z,101590.47
2023-05-01T06:40:40.488Z,101584.16
2023-05-01T06:43:09.928Z,101586.19
2023-05-01T06:45:39.746Z,101583.78
2023-05-01T06:48:07.935Z,101586.22
2023-05-01T06:50:36.997Z,101585.16
2023-05-01T06:53:04.880Z,101581.06
2023-05-01T06:55:35.214Z,101583.66
2023-05-01T06:58:15.991Z,101574.88
2023-05-01T07:00:45.758Z,101578.50
2023-05-01T07:03:14.011Z,101583.97
2023-05-01T07:05:41.846Z,101589.97
2023-05-01T07:08:10.471Z,101576.09
2023-05-01T07:10:40.453Z,101583.97
2023-05-01T07:13:10.111Z,101577.00
2023-05-01T07:15:38.008Z,101572.19
2023-05-01T07:18:07.299Z,101579.88
2023-05-01T07:20:35.531Z,101569.78
2023-05-01T07:23:07.344Z,101564.13
2023-05-01T07:25:37.696Z,101561.88
2023-05-01T07:28:05.760Z,101556.75
2023-05-01T07:30:33.557Z,101561.53
2023-05-01T07:33:01.665Z,101553.16
2023-05-01T07:35:31.086Z,101560.50
2023-05-01T07:37:58.841Z,101556.75
2023-05-01T07:40:26.839Z,101556.56
2023-05-01T07:42:54.779Z,101553.97
2023-05-01T07:45:22.644Z,101554.81
2023-05-01T07:47:50.719Z,101551.16
2023-05-01T07:50:18.576Z,101546.38
2023-05-01T07:52:47.681Z,101555.78
2023-05-01T07:55:16.006Z,101554.91
2023-05-01T07:57:43.902Z,101552.47
2023-05-01T08:00:12.915Z,101546.09
2023-05-01T08:02:43.935Z,101551.22
2023-05-01T08:05:11.775Z,101553.13
2023-05-01T08:07:39.651Z,101555.69
2023-05-01T08:10:10.007Z,101555.69
2023-05-01T08:12:37.802Z,101556.19
2023-05-01T08:15:06.559Z,101555.63
2023-05-01T08:17:35.851Z,101549.13
2023-05-01T08:20:03.770Z,101546.56
2023-05-01T08:22:31.917Z,101549.13
2023-05-01T08:24:59.739Z,101541.75
2023-05-01T08:27:29.077Z,101542.41
2023-05-01T08:29:57.048Z,101546.66
2023-05-01T08:32:25.036Z,101544.63
2023-05-01T08:34:53.356Z,101541.22
2023-05-01T08:37:21.316Z,101536.91
2023-05-01T08:39:49.259Z,101538.25
2023-05-01T08:42:17.560Z,101532.03
2023-05-01T08:44:49.016Z,101530.56
2023-05-01T08:47:18.246Z,101532.88
2023-05-01T08:49:47.246Z,101534.53
2023-05-01T08:52:16.161Z,101538.00
2023-05-01T08:54:46.848Z,101530.16
2023-05-01T08:57:14.721Z,101532.03
2023-05-01T08:59:42.782Z,101528.22
2023-05-01T09:02:12.193Z,101530.06
2023-05-01T09:04:41.796Z,101520.06
2023-05-01T09:07:10.792Z,101527.19
2023-05-01T09:09:38.688Z,101514.25
2023-05-01T09:12:19.053Z,101520.00
2023-05-01T09:14:47.019Z,101524.81
2023-05-01T09:17:16.599Z,101524.91
2023-05-01T09:19:45.208Z,101521.94
2023-05-01T09:22:13.250Z,101522.22
2023-05-01T09:24:41.230Z,101516.84
2023-05-01T09:27:09.631Z,101518.56
2023-05-01T09:29:41.506Z,101519.50
2023-05-01T09:32:19.231Z,101520.94
2023-05-01T09:34:47.737Z,101512.16
2023-05-01T09:37:28.189Z,101507.44
2023-05-01T09:40:07.620Z,101519.19
2023-05-01T09:42:38.346Z,101509.06
2023-05-01T09:45:08.717Z,101512.06
2023-05-01T09:47:38.232Z,101503.72
2023-05-01T09:50:06.867Z,101508.38
2023-05-01T09:52:34.710Z,101506.41
2023-05-01T09:55:16.357Z,101507.69
2023-05-01T09:57:45.302Z,101509.03
2023-05-01T10:00:15.650Z,101505.50
2023-05-01T10:02:46.613Z,101504.75
2023-05-01T10:05:15.431Z,101505.88
2023-05-01T10:07:58.367Z,101506.66
2023-05-01T10:10:26.944Z,101508.00
2023-05-01T10:12:55.577Z,101507.03
2023-05-01T10:15:26.597Z,101505.41
2023-05-01T10:17:56.853Z,101510.63
2023-05-01T10:20:25.964Z,101505.59
2023-05-01T10:22:56.031Z,101508.91
2023-05-01T10:25:29.121Z,101514.88
2023-05-01T10:27:57.545Z,101506.13
2023-05-01T10:30:27.104Z,101510.44
2023-05-01T10:32:56.715Z,101512.13
2023-05-01T10:35:28.818Z,101504.31
2023-05-01T10:38:01.947Z,101506.69
2023-05-01T10:40:46.121Z,101499.47
2023-05-01T10:43:19.715Z,101500.78
2023-05-01T10:45:49.231Z,101497.00
2023-05-01T10:48:59.498Z,101501.47
2023-05-01T10:51:28.640Z,101507.53
2023-05-01T10:54:25.638Z,101506.41
2023-05-01T10:56:54.519Z,101504.53
2023-05-01T10:59:22.489Z,101503.22
2023-05-01T11:01:52.729Z,101503.94
2023-05-01T11:04:51.432Z,101510.84
2023-05-01T11:07:20.036Z,101500.50
2023-05-01T11:09:51.273Z,101507.16
2023-05-01T11:12:51.064Z,101502.75
2023-05-01T11:15:29.708Z,101500.63
2023-05-01T11:17:58.599Z,101495.56
2023-05-01T11:20:57.896Z,101490.78
2023-05-01T11:23:25.980Z,101498.84
2023-05-01T11:26:05.126Z,101492.09
2023-05-01T11:28:33.544Z,101488.88
2023-05-01T11:31:01.717Z,101479.31
2023-05-01T11:33:29.806Z,101476.84
2023-05-01T11:36:01.232Z,101474.16
2023-05-01T11:38:29.511Z,101478.84
2023-05-01T11:41:03.909Z,101481.25
2023-05-01T11:43:32.135Z,101471.38
2023-05-01T11:46:04.234Z,101480.78
2023-05-01T11:48:32.513Z,101480.16
2023-05-01T11:51:01.696Z,101474.00
2023-05-01T11:53:30.351Z,101477.19
2023-05-01T11:55:59.512Z,101475.56
2023-05-01T11:58:36.387Z,101471.63
2023-05-01T12:01:04.899Z,101475.41
2023-05-01T12:03:42.663Z,101472.25
2023-05-01T12:06:14.053Z,101478.16
2023-05-01T12:08:50.401Z,101472.72
2023-05-01T12:11:20.580Z,101477.41
2023-05-01T12:13:50.251Z,101469.09
2023-05-01T12:16:18.399Z,101466.38
2023-05-01T12:18:47.026Z,101467.91
2023-05-01T12:21:18.807Z,101472.19
2023-05-01T12:23:46.822Z,101465.22
2023-05-01T12:26:19.077Z,101472.16
2023-05-01T12:28:58.137Z,101478.25
2023-05-01T12:31:27.032Z,101474.75
2023-05-01T12:33:56.735Z,101476.06
2023-05-01T12:36:28.246Z,101473.00
2023-05-01T12:39:00.668Z,101481.97
2023-05-01T12:41:36.969Z,101477.56
2023-05-01T12:44:16.016Z,101477.72
2023-05-01T12:46:44.309Z,101471.41
2023-05-01T12:49:17.831Z,101474.19
2023-05-01T12:51:49.479Z,101478.81
2023-05-01T12:54:21.882Z,101469.91
2023-05-01T12:56:50.156Z,101474.53
2023-05-01T12:59:22.572Z,101468.59
2023-05-01T13:01:57.807Z,101468.78
2023-05-01T13:04:26.420Z,101472.59
2023-05-01T13:06:56.912Z,101467.75
2023-05-01T13:09:27.099Z,101471.19
2023-05-01T13:12:02.627Z,101464.44
2023-05-01T13:14:31.620Z,101471.09
2023-05-01T13:16:59.442Z,101475.66
2023-05-01T13:19:29.064Z,101467.81
2023-05-01T13:21:58.615Z,101473.28
2023-05-01T13:24:36.883Z,101476.44
2023-05-01T13:27:05.732Z,101475.97
2023-05-01T13:29:33.813Z,101475.56
2023-05-01T13:32:02.243Z,101485.38
2023-05-01T13:34:31.783Z,101476.88
2023-05-01T13:37:02.741Z,101483.25
2023-05-01T13:39:30.636Z,101475.63
2023-05-01T13:41:58.468Z,101482.34
2023-05-01T13:44:28.234Z,101480.03
2023-05-01T13:46:56.421Z,101485.50
2023-05-01T13:49:25.672Z,101469.38
2023-05-01T13:51:55.605Z,101483.78
2023-05-01T13:54:24.754Z,101484.78
2023-05-01T13:56:53.042Z,101487.00
2023-05-01T13:59:20.878Z,101486.84
2023-05-01T14:01:48.845Z,101497.09
2023-05-01T14:04:20.861Z,101483.16
2023-05-01T14:06:49.201Z,101486.59
2023-05-01T14:09:19.095Z,101492.47
2023-05-01T14:11:49.185Z,101494.69
2023-05-01T14:14:18.591Z,101495.03
2023-05-01T14:16:52.136Z,101493.59
2023-05-01T14:19:20.867Z,101488.88
2023-05-01T14:21:48.885Z,101487.78
2023-05-01T14:24:18.204Z,101493.06
2023-05-01T14:26:49.335Z,101495.44
2023-05-01T14:29:24.035Z,101491.34
2023-05-01T14:31:52.537Z,101492.88
2023-05-01T14:34:21.441Z,101479.28
2023-05-01T14:36:49.327Z,101493.53
2023-05-01T14:39:17.308Z,101485.66
2023-05-01T14:41:45.503Z,101490.59
2023-05-01T14:44:16.628Z,101492.94
2023-05-01T14:46:48.674Z,101485.25
2023-05-01T14:49:21.166Z,101491.63
2023-05-01T14:51:49.795Z,101496.22
2023-05-01T14:54:17.835Z,101501.06
2023-05-01T14:56:47.226Z,101507.34
2023-05-01T14:59:17.290Z,101501.47
2023-05-01T15:01:45.147Z,101496.22
2023-05-01T15:04:13.159Z,101496.28
2023-05-01T15:06:41.026Z,101498.44
2023-05-01T15:09:08.942Z,101507.63
2023-05-01T15:11:36.708Z,101502.50
2023-05-01T15:14:04.747Z,101501.19
2023-05-01T15:16:33.998Z,101508.78
2023-05-01T15:19:01.833Z,101498.16
2023-05-01T15:21:29.691Z,101505.94
2023-05-01T15:23:57.838Z,101497.69
2023-05-01T15:26:25.580Z,101495.19
2023-05-01T15:28:53.882Z,101507.06
2023-05-01T15:31:22.775Z,101506.97
2023-05-01T15:33:51.984Z,101506.50
2023-05-01T15:36:19.684Z,101508.00
2023-05-01T15:38:48.184Z,101513.41
2023-05-01T15:41:18.721Z,101512.75
2023-05-01T15:43:46.958Z,101516.09
2023-05-01T15:46:16.144Z,101514.78
2023-05-01T15:48:43.985Z,101510.84
2023-05-01T15:51:13.458Z,101513.13
2023-05-01T15:53:41.192Z,101508.09
2023-05-01T15:56:09.719Z,101510.63
2023-05-01T15:58:37.521Z,101505.34
2023-05-01T16:01:05.353Z,101506.06
2023-05-01T16:03:33.259Z,101505.25
2023-05-01T16:06:01.180Z,101516.66
2023-05-01T16:08:32.182Z,101519.50
2023-05-01T16:10:59.929Z,101527.69
2023-05-01T16:13:27.775Z,101521.50
2023-05-01T16:15:55.560Z,101520.84
2023-05-01T16:18:26.148Z,101527.41
2023-05-01T16:20:55.446Z,101532.16
2023-05-01T16:23:25.896Z,101526.19
2023-05-01T16:25:55.033Z,101532.78
2023-05-01T16:28:22.857Z,101537.47
2023-05-01T16:30:50.846Z,101537.56
2023-05-01T16:33:20.558Z,101547.34
2023-05-01T16:35:49.815Z,101534.97
2023-05-01T16:38:18.608Z,101540.28
2023-05-01T16:40:48.223Z,101534.97
2023-05-01T16:43:17.889Z,101538.38
2023-05-01T16:45:46.900Z,101540.31
2023-05-01T16:48:21.679Z,101534.03
2023-05-01T16:50:49.609Z,101539.56
2023-05-01T16:53:17.916Z,101542.09
2023-05-01T16:55:45.800Z,101541.06
2023-05-01T16:58:13.509Z,101545.53
2023-05-01T17:00:43.257Z,101540.66
2023-05-01T17:03:11.295Z,101546.38
2023-05-01T17:05:39.244Z,101551.44
2023-05-01T17:08:06.969Z,101542.69
2023-05-01T17:10:35.077Z,101545.84
2023-05-01T17:13:03.027Z,101544.22
2023-05-01T17:15:30.747Z,101544.41
2023-05-01T17:17:59.960Z,101536.06
2023-05-01T17:20:28.474Z,101547.25
2023-05-01T17:22:56.586Z,101540.16
2023-05-01T17:25:24.368Z,101549.00
2023-05-01T17:27:52.078Z,101553.09
2023-05-01T17:30:19.856Z,101558.59
2023-05-01T17:32:49.045Z,101560.16
2023-05-01T17:35:18.684Z,101563.84
2023-05-01T17:37:46.587Z,101556.56
2023-05-01T17:40:14.625Z,101566.03
2023-05-01T17:42:42.445Z,101566.91
2023-05-01T17:45:11.124Z,101570.28
2023-05-01T17:47:42.691Z,101583.59
2023-05-01T17:50:12.919Z,101588.03
2023-05-01T17:52:44.287Z,101594.44
2023-05-01T17:55:12.312Z,101595.34
2023-05-01T17:57:40.350Z,101604.25
2023-05-01T18:00:09.577Z,101604.53
2023-05-01T18:02:44.500Z,101600.25
2023-05-01T18:05:12.875Z,101599.59
2023-05-01T18:07:42.175Z,101601.38
2023-05-01T18:10:10.974Z,101616.19
2023-05-01T18:12:38.749Z,101613.56
2023-05-01T18:15:07.068Z,101610.16
2023-05-01T18:17:35.046Z,101614.44
2023-05-01T18:20:02.939Z,101605.72
2023-05-01T18:22:30.917Z,101613.56
2023-05-01T18:25:00.314Z,101616.72
2023-05-01T18:27:28.087Z,101615.81
2023-05-01T18:29:56.405Z,101618.06
2023-05-01T18:32:32.960Z,101619.34
2023-05-01T18:35:08.057Z,101617.94
2023-05-01T18:37:35.815Z,101625.16
2023-05-01T18:40:05.704Z,101630.28
2023-05-01T18:42:33.568Z,101626.72
2023-05-01T18:45:01.352Z,101629.94
2023-05-01T18:47:29.306Z,101624.78
2023-05-01T18:49:57.443Z,101631.00
2023-05-01T18:52:25.522Z,101638.56
2023-05-01T18:54:53.413Z,101636.00
2023-05-01T18:57:22.668Z,101631.81
2023-05-01T18:59:50.597Z,101626.44
2023-05-01T19:02:18.511Z,101632.97
2023-05-01T19:07:17.112Z,101628.16
2023-05-01T19:09:45.014Z,101637.94
2023-05-01T19:12:12.660Z,101634.66
2023-05-01T19:14:42.029Z,101642.69
2023-05-01T19:17:09.891Z,101636.53
2023-05-01T19:19:37.735Z,101638.59
2023-05-01T19:22:05.897Z,101640.16
2023-05-01T19:24:33.772Z,101634.25
2023-05-01T19:27:03.442Z,101634.94
2023-05-01T19:29:32.768Z,101644.94
2023-05-01T19:32:01.936Z,101664.09
2023-05-01T19:34:30.060Z,101663.78
2023-05-01T19:37:00.135Z,101669.66
2023-05-01T19:39:28.917Z,101666.75
2023-05-01T19:41:57.036Z,101669.97
2023-05-01T19:44:24.909Z,101672.19
2023-05-01T19:46:53.070Z,101672.84
2023-05-01T19:49:24.849Z,101673.28
2023-05-01T19:51:53.476Z,101684.00
2023-05-01T19:54:22.297Z,101684.69
2023-05-01T19:56:51.639Z,101674.16
2023-05-01T19:59:19.620Z,101680.53
2023-05-01T20:01:47.580Z,101682.31
2023-05-01T20:04:15.618Z,101684.41
2023-05-01T20:06:45.291Z,101686.16
2023-05-01T20:09:13.190Z,101687.53
2023-05-01T20:11:41.296Z,101696.63
2023-05-01T20:14:09.188Z,101700.75
2023-05-01T20:16:36.964Z,101709.34
2023-05-01T20:19:04.788Z,101703.19
2023-05-01T20:21:32.638Z,101704.22
2023-05-01T20:24:01.700Z,101701.00
2023-05-01T20:26:29.543Z,101701.63
2023-05-01T20:28:57.749Z,101707.13
2023-05-01T20:31:25.704Z,101712.97
2023-05-01T20:33:53.641Z,101714.66
2023-05-01T20:36:22.016Z,101717.81
2023-05-01T20:38:53.175Z,101717.09
2023-05-01T20:41:23.736Z,101721.06
2023-05-01T20:43:51.627Z,101718.97
2023-05-01T20:46:19.781Z,101722.56
2023-05-01T20:48:47.561Z,101723.41
2023-05-01T20:51:15.428Z,101726.31
2023-05-01T20:53:43.194Z,101725.84
2023-05-01T20:56:10.869Z,101723.75
2023-05-01T20:58:39.880Z,101727.09
2023-05-01T21:01:07.997Z,101723.69
2023-05-01T21:03:35.991Z,101733.28
2023-05-01T21:06:03.893Z,101724.56
2023-05-01T21:08:31.832Z,101729.03
2023-05-01T21:10:59.574Z,101725.81
2023-05-01T21:13:27.869Z,101719.44
2023-05-01T21:15:57.395Z,101725.38
2023-05-01T21:18:25.189Z,101723.34
2023-05-01T21:20:52.982Z,101721.81
2023-05-01T21:23:20.697Z,101723.72
2023-05-01T21:25:48.553Z,101728.28
2023-05-01T21:28:16.349Z,101734.44
2023-05-01T21:30:44.137Z,101734.78
2023-05-01T21:33:17.520Z,101745.16
2023-05-01T21:35:47.492Z,101734.41
2023-05-01T21:38:15.811Z,101730.16
2023-05-01T21:40:46.172Z,101739.63
2023-05-01T21:43:14.212Z,101734.25
2023-05-01T21:45:45.558Z,101731.94
2023-05-01T21:48:16.991Z,101736.19
2023-05-01T21:50:44.740Z,101734.16
2023-05-01T21:53:12.477Z,101748.16
2023-05-01T21:55:40.247Z,101744.78
2023-05-01T21:58:07.997Z,101741.16
2023-05-01T22:00:35.886Z,101740.97
2023-05-01T22:03:08.664Z,101745.63
2023-05-01T22:05:40.839Z,101742.19
2023-05-01T22:08:08.713Z,101753.28
2023-05-01T22:10:37.241Z,101746.94
2023-05-01T22:13:06.625Z,101751.91
2023-05-01T22:15:34.311Z,101755.31
2023-05-01T22:18:02.090Z,101756.31
2023-05-01T22:20:29.852Z,101750.31
2023-05-01T22:22:59.231Z,101766.94
2023-05-01T22:25:26.949Z,101769.16
2023-05-01T22:27:54.646Z,101772.03
2023-05-01T22:30:22.521Z,101773.41
2023-05-01T22:32:50.556Z,101778.34
2023-05-01T22:35:18.690Z,101784.94
2023-05-01T22:37:46.459Z,101790.97
2023-05-01T22:40:15.695Z,101788.34
2023-05-01T22:42:43.533Z,101802.84
2023-05-01T22:45:11.493Z,101792.22
2023-05-01T22:47:39.329Z,101793.13
2023-05-01T22:50:09.631Z,101805.25
2023-05-01T22:52:37.484Z,101806.22
2023-05-01T22:55:06.173Z,101810.81
2023-05-01T22:57:35.217Z,101818.81
2023-05-01T23:00:03.032Z,101820.16
2023-05-01T23:02:30.964Z,101817.13
2023-05-01T23:04:58.758Z,101827.25
2023-05-01T23:07:27.008Z,101832.38
2023-05-01T23:09:56.308Z,101832.91
2023-05-01T23:12:25.847Z,101832.03
2023-05-01T23:14:55.989Z,101831.56
2023-05-01T23:17:23.923Z,101836.47
2023-05-01T23:19:51.786Z,101842.34
2023-05-01T23:22:20.252Z,101841.81
2023-05-01T23:24:49.663Z,101855.47
2023-05-01T23:27:19.332Z,101844.41
2023-05-01T23:29:55.094Z,101857.28
2023-05-01T23:32:29.324Z,101853.00
2023-05-01T23:35:03.614Z,101861.81
2023-05-01T23:37:31.401Z,101865.03
2023-05-01T23:40:01.965Z,101867.94
2023-05-01T23:42:30.077Z,101871.72
2023-05-01T23:44:58.410Z,101868.91
2023-05-01T23:47:28.140Z,101872.53
2023-05-01T23:49:56.282Z,101885.66
2023-05-01T23:52:23.976Z,101886.28
2023-05-01T23:54:51.911Z,101893.94
2023-05-01T23:57:19.661Z,101885.38
2023-05-01T23:59:47.397Z,101890.31
