createdAt,value
2022-09-15T00:00:19.446Z,15.82
2022-09-15T00:03:09.664Z,15.79
2022-09-15T00:05:40.147Z,15.76
2022-09-15T00:08:10.288Z,15.73
2022-09-15T00:11:01.040Z,15.74
2022-09-15T00:13:33.839Z,15.74
2022-09-15T00:16:06.439Z,15.72
2022-09-15T00:18:38.017Z,15.73
2022-09-15T00:21:10.268Z,15.74
2022-09-15T00:23:40.913Z,15.74
2022-09-15T00:26:14.628Z,15.72
2022-09-15T00:28:45.709Z,15.72
2022-09-15T00:31:19.256Z,15.70
2022-09-15T00:33:55.428Z,15.68
2022-09-15T00:36:27.505Z,15.67
2022-09-15T00:38:58.359Z,15.67
2022-09-15T00:41:28.562Z,15.67
2022-09-15T00:44:00.818Z,15.68
2022-09-15T00:46:34.918Z,15.68
2022-09-15T00:49:07.948Z,15.69
2022-09-15T00:51:47.451Z,15.69
2022-09-15T00:54:30.579Z,15.67
2022-09-15T00:57:06.817Z,15.63
2022-09-15T00:59:40.699Z,15.63
2022-09-15T01:02:24.262Z,15.61
2022-09-15T01:04:58.511Z,15.63
2022-09-15T01:07:45.038Z,15.63
2022-09-15T01:10:30.382Z,15.64
2022-09-15T01:13:04.508Z,15.64
2022-09-15T01:15:44.498Z,15.63
2022-09-15T01:21:36.058Z,15.59
2022-09-15T01:24:30.836Z,15.55
2022-09-15T01:27:41.532Z,15.52
2022-09-15T01:30:14.360Z,15.52
2022-09-15T01:33:10.410Z,15.51
2022-09-15T01:35:55.477Z,15.49
2022-09-15T01:38:25.970Z,15.49
2022-09-15T01:41:02.078Z,15.45
2022-09-15T01:43:35.619Z,15.43
2022-09-15T01:46:08.499Z,15.41
2022-09-15T01:48:40.801Z,15.37
2022-09-15T01:51:11.861Z,15.32
2022-09-15T01:53:42.597Z,15.28
2022-09-15T01:56:14.016Z,15.25
2022-09-15T01:58:44.579Z,15.25
2022-09-15T02:01:17.416Z,15.25
2022-09-15T02:04:13.146Z,15.25
2022-09-15T02:06:54.117Z,15.25
2022-09-15T02:09:35.965Z,15.26
2022-09-15T02:12:35.432Z,15.26
2022-09-15T02:15:15.360Z,15.26
2022-09-15T02:17:50.898Z,15.24
2022-09-15T02:20:49.779Z,15.22
2022-09-15T02:23:28.051Z,15.18
2022-09-15T02:26:05.148Z,15.14
2022-09-15T02:28:40.457Z,15.15
2022-09-15T02:31:14.323Z,15.15
2022-09-15T02:33:50.468Z,15.15
2022-09-15T02:36:22.998Z,15.13
2022-09-15T02:38:59.890Z,15.14
2022-09-15T02:41:30.407Z,15.12
2022-09-15T02:44:00.838Z,15.11
2022-09-15T02:46:31.841Z,15.08
2022-09-15T02:49:02.118Z,15.05
2022-09-15T02:51:32.759Z,15.04
2022-09-15T02:54:03.136Z,15.04
2022-09-15T02:56:33.518Z,15.04
2022-09-15T02:59:03.919Z,15.03
2022-09-15T03:01:35.151Z,15.01
2022-09-15T03:04:05.958Z,15.00
2022-09-15T03:06:36.617Z,14.97
2022-09-15T03:09:09.519Z,14.95
2022-09-15T03:11:40.034Z,14.92
2022-09-15T03:14:13.866Z,14.88
2022-09-15T03:16:44.263Z,14.83
2022-09-15T03:19:14.627Z,14.80
2022-09-15T03:21:44.960Z,14.80
2022-09-15T03:24:15.748Z,14.80
2022-09-15T03:26:46.096Z,14.78
2022-09-15T03:29:16.708Z,14.78
2022-09-15T03:31:46.857Z,14.78
2022-09-15T03:34:17.397Z,14.76
2022-09-15T03:36:47.498Z,14.74
2022-09-15T03:39:17.846Z,14.72
2022-09-15T03:41:49.308Z,14.70
2022-09-15T03:44:19.758Z,14.68
2022-09-15T03:46:50.117Z,14.71
2022-09-15T03:49:20.358Z,14.72
2022-09-15T03:51:52.847Z,14.72
2022-09-15T03:54:25.738Z,14.72
2022-09-15T03:56:56.010Z,14.71
2022-09-15T03:59:26.568Z,14.70
2022-09-15T04:01:56.887Z,14.66
2022-09-15T04:04:27.606Z,14.60
2022-09-15T04:06:57.920Z,14.57
2022-09-15T04:09:28.917Z,14.53
2022-09-15T04:11:59.336Z,14.51
2022-09-15T04:14:29.698Z,14.51
2022-09-15T04:17:00.036Z,14.48
2022-09-15T04:19:30.678Z,14.46
2022-09-15T04:22:00.918Z,14.45
2022-09-15T04:24:33.197Z,14.44
2022-09-15T04:27:03.727Z,14.43
2022-09-15T04:29:34.456Z,14.41
2022-09-15T04:32:08.199Z,14.37
2022-09-15T04:34:41.370Z,14.31
2022-09-15T04:37:12.339Z,14.32
2022-09-15T04:39:42.848Z,14.32
2022-09-15T04:42:13.246Z,14.31
2022-09-15T04:44:46.158Z,14.30
2022-09-15T04:47:16.429Z,14.27
2022-09-15T04:49:47.248Z,14.26
2022-09-15T04:52:17.589Z,14.23
2022-09-15T04:54:48.085Z,14.19
2022-09-15T04:57:18.441Z,14.18
2022-09-15T04:59:49.738Z,14.20
2022-09-15T05:02:20.049Z,14.20
2022-09-15T05:04:53.876Z,14.21
2022-09-15T05:07:24.298Z,14.22
2022-09-15T05:09:55.145Z,14.21
2022-09-15T05:12:25.398Z,14.20
2022-09-15T05:14:55.818Z,14.19
2022-09-15T05:17:26.886Z,14.17
2022-09-15T05:19:57.166Z,14.16
2022-09-15T05:22:28.270Z,14.18
2022-09-15T05:24:58.825Z,14.19
2022-09-15T05:27:29.341Z,14.20
2022-09-15T05:30:23.520Z,14.21
2022-09-15T05:32:49.968Z,14.21
2022-09-15T05:35:23.808Z,14.22
2022-09-15T05:37:55.098Z,14.22
2022-09-15T05:40:25.395Z,14.21
2022-09-15T05:42:55.676Z,14.23
2022-09-15T05:45:26.279Z,14.24
2022-09-15T05:48:00.313Z,14.27
2022-09-15T05:50:35.792Z,14.27
2022-09-15T05:53:43.128Z,14.31
2022-09-15T05:56:15.646Z,14.34
2022-09-15T05:58:53.575Z,14.35
2022-09-15T06:01:26.990Z,14.32
2022-09-15T06:03:59.580Z,14.37
2022-09-15T06:06:32.908Z,14.41
2022-09-15T06:09:03.593Z,14.43
2022-09-15T06:11:35.153Z,14.46
2022-09-15T06:14:06.491Z,14.48
2022-09-15T06:16:37.692Z,14.52
2022-09-15T06:19:08.358Z,14.53
2022-09-15T06:21:39.398Z,14.52
2022-09-15T06:24:14.159Z,14.53
2022-09-15T06:26:47.374Z,14.57
2022-09-15T06:29:18.114Z,14.62
2022-09-15T06:31:48.808Z,14.65
2022-09-15T06:34:19.678Z,14.70
2022-09-15T06:36:50.457Z,14.72
2022-09-15T06:39:21.243Z,14.77
2022-09-15T06:42:06.928Z,14.78
2022-09-15T06:44:38.109Z,14.80
2022-09-15T06:47:08.621Z,14.84
2022-09-15T06:49:39.097Z,14.92
2022-09-15T06:52:09.429Z,14.96
2022-09-15T06:55:05.774Z,14.99
2022-09-15T06:57:36.648Z,15.02
2022-09-15T07:00:08.240Z,15.04
2022-09-15T07:02:38.660Z,15.06
2022-09-15T07:05:09.778Z,15.09
2022-09-15T07:07:39.958Z,15.13
2022-09-15T07:10:11.699Z,15.19
2022-09-15T07:12:41.901Z,15.30
2022-09-15T07:15:12.576Z,15.38
2022-09-15T07:17:42.738Z,15.46
2022-09-15T07:20:13.102Z,15.57
2022-09-15T07:22:44.589Z,15.67
2022-09-15T07:25:15.253Z,15.77
2022-09-15T07:27:46.028Z,15.89
2022-09-15T07:30:16.550Z,15.99
2022-09-15T07:32:46.996Z,16.14
2022-09-15T07:35:17.636Z,16.29
2022-09-15T07:37:48.761Z,16.45
2022-09-15T07:40:19.387Z,16.66
2022-09-15T07:42:49.954Z,16.78
2022-09-15T07:45:20.405Z,16.82
2022-09-15T07:47:50.758Z,16.85
2022-09-15T07:50:53.374Z,16.89
2022-09-15T07:53:23.739Z,16.90
2022-09-15T07:55:55.065Z,16.91
2022-09-15T07:58:25.674Z,16.96
2022-09-15T08:00:55.823Z,17.02
2022-09-15T08:03:26.240Z,17.08
2022-09-15T08:06:04.179Z,17.14
2022-09-15T08:08:34.308Z,17.17
2022-09-15T08:11:16.348Z,17.19
2022-09-15T08:13:53.805Z,17.25
2022-09-15T08:21:31.996Z,17.41
2022-09-15T08:24:02.943Z,17.44
2022-09-15T08:26:33.608Z,17.47
2022-09-15T08:29:04.218Z,17.44
2022-09-15T08:31:34.520Z,17.46
2022-09-15T08:34:07.346Z,17.54
2022-09-15T08:36:37.469Z,17.69
2022-09-15T08:39:08.516Z,17.81
2022-09-15T08:41:51.249Z,17.90
2022-09-15T08:44:56.027Z,17.99
2022-09-15T08:47:43.148Z,18.09
2022-09-15T08:51:21.418Z,18.22
2022-09-15T08:57:30.606Z,18.35
2022-09-15T09:00:01.187Z,18.44
2022-09-15T09:02:39.952Z,18.50
2022-09-15T09:09:51.776Z,18.69
2022-09-15T09:17:01.537Z,18.79
2022-09-15T09:31:32.859Z,18.66
2022-09-15T09:34:18.219Z,18.56
2022-09-15T09:36:57.244Z,18.42
2022-09-15T09:39:30.997Z,18.26
2022-09-15T09:42:02.850Z,18.16
2022-09-15T09:44:34.056Z,18.13
2022-09-15T09:47:07.108Z,18.24
2022-09-15T09:53:56.068Z,18.30
2022-09-15T10:01:12.201Z,18.11
2022-09-15T10:03:44.266Z,18.07
2022-09-15T10:06:21.117Z,18.05
2022-09-15T10:09:03.958Z,18.08
2022-09-15T10:11:56.848Z,18.08
2022-09-15T10:14:37.187Z,18.03
2022-09-15T10:17:26.294Z,18.06
2022-09-15T10:20:08.546Z,18.15
2022-09-15T10:22:42.316Z,18.23
2022-09-15T10:25:21.630Z,18.29
2022-09-15T10:28:13.566Z,18.31
2022-09-15T10:31:08.249Z,18.30
2022-09-15T10:33:45.339Z,18.26
2022-09-15T10:36:21.459Z,18.25
2022-09-15T10:39:02.645Z,18.23
2022-09-15T10:41:47.138Z,18.23
2022-09-15T10:45:14.490Z,18.23
2022-09-15T10:48:03.477Z,18.24
2022-09-15T10:55:37.061Z,18.45
2022-09-15T10:58:20.528Z,18.55
2022-09-15T11:01:03.292Z,18.62
2022-09-15T11:03:42.619Z,18.66
2022-09-15T11:06:48.717Z,18.66
2022-09-15T11:09:44.658Z,18.69
2022-09-15T11:12:50.114Z,18.69
2022-09-15T11:15:29.957Z,18.69
2022-09-15T11:18:06.140Z,18.75
2022-09-15T11:20:43.048Z,18.77
2022-09-15T11:23:19.647Z,18.77
2022-09-15T11:30:27.407Z,18.60
2022-09-15T11:33:16.996Z,18.53
2022-09-15T11:35:54.388Z,18.49
2022-09-15T11:38:48.354Z,18.47
2022-09-15T11:44:52.128Z,18.43
2022-09-15T11:47:52.376Z,18.39
2022-09-15T12:06:08.966Z,18.23
2022-09-15T12:12:56.932Z,18.16
2022-09-15T12:15:28.890Z,18.13
2022-09-15T12:23:28.562Z,18.10
2022-09-15T12:26:05.636Z,18.11
2022-09-15T12:37:54.942Z,18.12
2022-09-15T12:40:40.766Z,18.13
2022-09-15T12:43:26.011Z,18.14
2022-09-15T12:46:01.354Z,18.16
2022-09-15T12:48:37.418Z,18.18
2022-09-15T12:51:12.851Z,18.20
2022-09-15T12:53:56.258Z,18.25
2022-09-15T12:56:30.191Z,18.27
2022-09-15T12:59:08.806Z,18.29
2022-09-15T13:01:45.191Z,18.34
2022-09-15T13:08:52.753Z,18.30
2022-09-15T13:11:37.671Z,18.27
2022-09-15T13:18:07.569Z,18.16
2022-09-15T13:20:41.829Z,18.12
2022-09-15T13:23:16.296Z,18.08
2022-09-15T13:25:48.266Z,18.06
2022-09-15T13:28:54.104Z,18.04
2022-09-15T13:35:53.785Z,17.96
2022-09-15T13:44:08.013Z,17.85
2022-09-15T13:46:59.390Z,17.80
2022-09-15T13:49:47.666Z,17.77
2022-09-15T13:52:42.296Z,17.75
2022-09-15T13:55:22.085Z,17.76
2022-09-15T14:01:22.659Z,17.78
2022-09-15T14:04:28.099Z,17.78
2022-09-15T14:07:01.517Z,17.79
2022-09-15T14:14:23.879Z,17.82
2022-09-15T14:17:29.039Z,17.79
2022-09-15T14:20:01.460Z,17.77
2022-09-15T14:22:38.586Z,17.75
2022-09-15T14:25:17.024Z,17.75
2022-09-15T14:27:53.624Z,17.74
2022-09-15T14:30:29.578Z,17.69
2022-09-15T14:33:02.483Z,17.67
2022-09-15T14:35:38.680Z,17.65
2022-09-15T14:38:34.978Z,17.61
2022-09-15T14:45:57.600Z,17.63
2022-09-15T14:48:31.174Z,17.63
2022-09-15T14:51:10.780Z,17.65
2022-09-15T14:53:43.640Z,17.66
2022-09-15T14:56:21.488Z,17.67
2022-09-15T14:59:00.471Z,17.67
2022-09-15T15:01:54.349Z,17.68
2022-09-15T15:04:42.057Z,17.71
2022-09-15T15:07:25.370Z,17.72
2022-09-15T15:10:00.494Z,17.73
2022-09-15T15:12:42.028Z,17.71
2022-09-15T15:15:17.880Z,17.71
2022-09-15T15:17:55.046Z,17.69
2022-09-15T15:20:31.894Z,17.68
2022-09-15T15:23:25.295Z,17.64
2022-09-15T15:27:34.272Z,17.60
2022-09-15T15:30:37.960Z,17.55
2022-09-15T15:33:21.259Z,17.51
2022-09-15T15:36:04.578Z,17.49
2022-09-15T15:38:47.221Z,17.48
2022-09-15T15:41:45.749Z,17.48
2022-09-15T15:44:18.737Z,17.47
2022-09-15T15:46:51.956Z,17.47
2022-09-15T15:49:27.680Z,17.45
2022-09-15T15:52:00.267Z,17.43
2022-09-15T15:54:31.073Z,17.43
2022-09-15T15:57:25.040Z,17.41
2022-09-15T15:59:59.229Z,17.40
2022-09-15T16:02:29.902Z,17.38
2022-09-15T16:05:01.379Z,17.38
2022-09-15T16:07:34.169Z,17.34
2022-09-15T16:10:04.958Z,17.32
2022-09-15T16:12:35.670Z,17.29
2022-09-15T16:15:13.639Z,17.26
2022-09-15T16:17:46.904Z,17.22
2022-09-15T16:20:20.086Z,17.15
2022-09-15T16:22:50.413Z,17.07
2022-09-15T16:25:39.316Z,16.98
2022-09-15T16:28:09.963Z,16.87
2022-09-15T16:30:40.291Z,16.78
2022-09-15T16:33:18.719Z,16.73
2022-09-15T16:35:57.978Z,16.68
2022-09-15T16:38:28.926Z,16.62
2022-09-15T16:40:59.879Z,16.57
2022-09-15T16:43:30.558Z,16.52
2022-09-15T16:46:00.738Z,16.49
2022-09-15T16:48:31.007Z,16.46
2022-09-15T16:51:20.855Z,16.40
2022-09-15T16:53:52.638Z,16.37
2022-09-15T16:56:23.269Z,16.34
2022-09-15T17:03:27.416Z,16.25
2022-09-15T17:06:00.699Z,16.22
2022-09-15T17:08:34.225Z,16.19
2022-09-15T17:11:07.144Z,16.17
2022-09-15T17:13:37.724Z,16.15
2022-09-15T17:16:09.482Z,16.12
2022-09-15T17:18:39.757Z,16.10
2022-09-15T17:21:13.355Z,16.05
2022-09-15T17:23:47.176Z,16.02
2022-09-15T17:26:21.547Z,15.99
2022-09-15T17:28:54.723Z,15.94
2022-09-15T17:31:26.475Z,15.92
2022-09-15T17:33:56.986Z,15.91
2022-09-15T17:36:28.200Z,15.89
2022-09-15T17:38:58.728Z,15.87
2022-09-15T17:41:29.169Z,15.87
2022-09-15T17:44:00.024Z,15.88
2022-09-15T17:46:30.559Z,15.87
2022-09-15T17:49:01.026Z,15.86
2022-09-15T17:51:31.299Z,15.83
2022-09-15T17:54:01.858Z,15.80
2022-09-15T17:56:32.301Z,15.79
2022-09-15T18:03:36.427Z,15.71
2022-09-15T18:06:10.176Z,15.69
2022-09-15T18:08:41.052Z,15.70
2022-09-15T18:11:15.827Z,15.69
2022-09-15T18:13:46.747Z,15.68
2022-09-15T18:16:17.721Z,15.67
2022-09-15T18:19:09.937Z,15.66
2022-09-15T18:22:04.043Z,15.66
2022-09-15T18:24:34.927Z,15.63
2022-09-15T18:27:06.167Z,15.63
2022-09-15T18:29:37.299Z,15.65
2022-09-15T18:32:08.128Z,15.65
2022-09-15T18:34:38.601Z,15.65
2022-09-15T18:37:10.328Z,15.62
2022-09-15T18:40:50.362Z,15.58
2022-09-15T18:43:22.156Z,15.56
2022-09-15T18:45:59.779Z,15.53
2022-09-15T18:48:35.026Z,15.49
2022-09-15T18:51:10.041Z,15.45
2022-09-15T18:53:40.610Z,15.42
2022-09-15T18:56:16.254Z,15.39
2022-09-15T18:58:47.019Z,15.33
2022-09-15T19:01:18.749Z,15.31
2022-09-15T19:04:26.361Z,15.26
2022-09-15T19:07:00.409Z,15.20
2022-09-15T19:09:34.259Z,15.17
2022-09-15T19:12:06.466Z,15.13
2022-09-15T19:14:37.417Z,15.08
2022-09-15T19:17:08.408Z,15.06
2022-09-15T19:19:40.828Z,15.05
2022-09-15T19:22:11.499Z,15.03
2022-09-15T19:24:42.248Z,15.02
2022-09-15T19:27:12.881Z,15.00
2022-09-15T19:29:43.570Z,14.96
2022-09-15T19:32:17.505Z,14.95
2022-09-15T19:34:50.439Z,14.93
2022-09-15T19:37:24.003Z,14.91
2022-09-15T19:39:55.402Z,14.87
2022-09-15T19:42:26.750Z,14.86
2022-09-15T19:44:57.548Z,14.85
2022-09-15T19:47:28.845Z,14.84
2022-09-15T19:50:01.901Z,14.84
2022-09-15T19:52:32.680Z,14.83
2022-09-15T19:55:03.753Z,14.82
2022-09-15T19:57:34.337Z,14.83
2022-09-15T20:00:05.924Z,14.84
2022-09-15T20:02:36.508Z,14.85
2022-09-15T20:05:11.383Z,14.84
2022-09-15T20:07:41.756Z,14.85
2022-09-15T20:10:12.926Z,14.83
2022-09-15T20:12:43.392Z,14.80
2022-09-15T20:15:14.233Z,14.78
2022-09-15T20:17:44.454Z,14.75
2022-09-15T20:20:14.831Z,14.71
2022-09-15T20:22:45.194Z,14.67
2022-09-15T20:25:15.883Z,14.66
2022-09-15T20:27:48.120Z,14.63
2022-09-15T20:30:24.773Z,14.61
2022-09-15T20:35:46.704Z,14.60
2022-09-15T20:38:20.996Z,14.61
2022-09-15T20:40:57.153Z,14.59
2022-09-15T20:43:28.409Z,14.54
2022-09-15T20:45:59.823Z,14.52
2022-09-15T20:48:33.339Z,14.50
2022-09-15T20:51:09.002Z,14.46
2022-09-15T20:53:41.253Z,14.43
2022-09-15T20:56:11.730Z,14.40
2022-09-15T20:58:42.680Z,14.38
2022-09-15T21:01:18.622Z,14.36
2022-09-15T21:03:49.420Z,14.37
2022-09-15T21:06:24.431Z,14.38
2022-09-15T21:08:56.134Z,14.39
2022-09-15T21:11:28.029Z,14.38
2022-09-15T21:13:59.143Z,14.39
2022-09-15T21:16:31.119Z,14.39
2022-09-15T21:19:01.638Z,14.39
2022-09-15T21:21:34.397Z,14.39
2022-09-15T21:24:07.959Z,14.38
2022-09-15T21:27:01.713Z,14.37
2022-09-15T21:29:32.102Z,14.32
2022-09-15T21:32:02.593Z,14.28
2022-09-15T21:34:33.310Z,14.26
2022-09-15T21:37:03.661Z,14.25
2022-09-15T21:39:34.227Z,14.25
2022-09-15T21:42:05.677Z,14.21
2022-09-15T21:44:36.089Z,14.21
2022-09-15T21:47:06.578Z,14.22
2022-09-15T21:49:36.887Z,14.22
2022-09-15T21:52:07.346Z,14.17
2022-09-15T21:54:37.761Z,14.12
2022-09-15T21:57:08.550Z,14.03
2022-09-15T21:59:39.005Z,13.97
2022-09-15T22:02:11.389Z,13.88
2022-09-15T22:04:41.734Z,13.85
2022-09-15T22:07:12.549Z,13.82
2022-09-15T22:09:43.298Z,13.82
2022-09-15T22:12:15.870Z,13.84
2022-09-15T22:14:46.558Z,13.83
2022-09-15T22:17:17.049Z,13.83
2022-09-15T22:19:47.681Z,13.84
2022-09-15T22:22:18.079Z,13.84
2022-09-15T22:24:49.977Z,13.83
2022-09-15T22:27:20.337Z,13.82
2022-09-15T22:29:50.954Z,13.81
2022-09-15T22:32:21.468Z,13.80
2022-09-15T22:34:51.879Z,13.77
2022-09-15T22:37:22.476Z,13.74
2022-09-15T22:39:58.978Z,13.71
2022-09-15T22:42:32.418Z,13.72
2022-09-15T22:45:02.808Z,13.72
2022-09-15T22:47:35.407Z,13.71
2022-09-15T22:50:06.019Z,13.72
2022-09-15T22:52:36.320Z,13.73
2022-09-15T22:55:07.336Z,13.75
2022-09-15T22:57:40.036Z,13.76
2022-09-15T23:00:11.305Z,13.74
2022-09-15T23:02:41.726Z,13.73
2022-09-15T23:05:12.519Z,13.72
2022-09-15T23:07:42.727Z,13.69
2022-09-15T23:10:14.094Z,13.67
2022-09-15T23:12:44.416Z,13.66
2022-09-15T23:15:16.247Z,13.63
2022-09-15T23:17:47.379Z,13.64
2022-09-15T23:20:17.601Z,13.67
2022-09-15T23:22:48.036Z,13.69
2022-09-15T23:25:18.197Z,13.72
2022-09-15T23:27:48.646Z,13.73
2022-09-15T23:30:19.044Z,13.68
2022-09-15T23:32:49.497Z,13.65
2022-09-15T23:35:20.043Z,13.62
2022-09-15T23:37:50.376Z,13.63
2022-09-15T23:40:20.780Z,13.61
2022-09-15T23:42:51.345Z,13.60
2022-09-15T23:45:21.647Z,13.58
2022-09-15T23:47:51.897Z,13.61
2022-09-15T23:50:25.826Z,13.62
2022-09-15T23:52:56.647Z,13.64
2022-09-15T23:55:27.158Z,13.63
2022-09-15T23:57:58.077Z,13.62
