createdAt,value
2018-09-19T00:01:22.707Z,2.53
2018-09-19T00:03:52.699Z,2.30
2018-09-19T00:06:21.931Z,2.77
2018-09-19T00:08:52.267Z,2.47
2018-09-19T00:11:21.568Z,2.63
2018-09-19T00:13:51.594Z,2.60
2018-09-19T00:16:26.983Z,2.83
2018-09-19T00:18:56.435Z,3.00
2018-09-19T00:21:26.493Z,4.00
2018-09-19T00:23:55.735Z,5.80
2018-09-19T00:26:25.060Z,5.60
2018-09-19T00:28:55.322Z,3.90
2018-09-19T00:31:28.117Z,3.30
2018-09-19T00:33:57.837Z,2.87
2018-09-19T00:36:27.777Z,2.97
2018-09-19T00:39:03.732Z,2.30
2018-09-19T00:41:33.493Z,2.50
2018-09-19T00:44:03.605Z,2.80
2018-09-19T00:46:33.521Z,2.50
2018-09-19T00:49:03.762Z,2.80
2018-09-19T00:51:33.418Z,2.90
2018-09-19T00:54:02.751Z,2.90
2018-09-19T00:56:31.993Z,2.80
2018-09-19T00:59:01.329Z,2.53
2018-09-19T01:01:30.962Z,2.43
2018-09-19T01:04:00.628Z,2.63
2018-09-19T01:06:31.126Z,2.97
2018-09-19T01:09:00.419Z,2.57
2018-09-19T01:11:30.693Z,2.30
2018-09-19T01:14:00.133Z,2.67
2018-09-19T01:16:30.283Z,2.47
2018-09-19T01:18:59.759Z,3.10
2018-09-19T01:21:29.910Z,2.47
2018-09-19T01:23:59.135Z,2.33
2018-09-19T01:26:29.832Z,2.33
2018-09-19T01:28:59.197Z,3.07
2018-09-19T01:31:29.160Z,2.70
2018-09-19T01:33:58.469Z,2.87
2018-09-19T01:36:27.880Z,2.67
2018-09-19T01:38:57.090Z,2.60
2018-09-19T01:41:26.560Z,2.60
2018-09-19T01:43:57.613Z,2.50
2018-09-19T01:46:26.908Z,2.80
2018-09-19T01:48:56.801Z,2.27
2018-09-19T01:51:26.192Z,2.60
2018-09-19T01:53:56.561Z,2.53
2018-09-19T01:56:26.839Z,2.27
2018-09-19T01:58:56.214Z,2.37
2018-09-19T02:01:26.270Z,2.83
2018-09-19T02:03:56.964Z,2.50
2018-09-19T02:06:26.254Z,2.70
2018-09-19T02:08:58.328Z,2.60
2018-09-19T02:11:28.726Z,2.60
2018-09-19T02:13:58.251Z,2.60
2018-09-19T02:16:27.926Z,2.80
2018-09-19T02:18:57.836Z,2.70
2018-09-19T02:21:27.076Z,3.20
2018-09-19T02:23:56.298Z,3.00
2018-09-19T02:26:27.401Z,2.70
2018-09-19T02:28:56.750Z,3.60
2018-09-19T02:31:26.025Z,3.40
2018-09-19T02:33:55.617Z,3.07
2018-09-19T02:36:26.122Z,3.13
2018-09-19T02:38:58.716Z,2.93
2018-09-19T02:41:33.335Z,3.37
2018-09-19T02:44:02.763Z,2.93
2018-09-19T02:46:32.680Z,3.17
2018-09-19T02:49:02.057Z,3.10
2018-09-19T02:51:31.447Z,3.17
2018-09-19T02:54:01.394Z,2.93
2018-09-19T02:56:32.603Z,3.17
2018-09-19T02:59:01.861Z,3.00
2018-09-19T03:01:32.161Z,2.30
2018-09-19T03:04:04.912Z,2.70
2018-09-19T03:06:34.309Z,2.80
2018-09-19T03:09:03.830Z,2.37
2018-09-19T03:11:33.109Z,2.53
2018-09-19T03:14:03.639Z,2.27
2018-09-19T03:16:36.012Z,2.23
2018-09-19T03:19:06.479Z,2.47
2018-09-19T03:21:36.585Z,2.80
2018-09-19T03:24:05.824Z,2.67
2018-09-19T03:26:35.418Z,2.27
2018-09-19T03:29:05.874Z,1.97
2018-09-19T03:31:35.367Z,2.40
2018-09-19T03:34:04.799Z,2.58
2018-09-19T03:36:34.148Z,2.30
2018-09-19T03:39:04.962Z,2.30
2018-09-19T03:41:35.142Z,2.30
2018-09-19T03:44:04.714Z,2.43
2018-09-19T03:46:34.814Z,2.53
2018-09-19T03:49:04.310Z,2.43
2018-09-19T03:51:33.543Z,2.73
2018-09-19T03:54:02.978Z,2.83
2018-09-19T03:56:32.347Z,3.33
2018-09-19T03:59:02.341Z,2.67
2018-09-19T04:01:33.864Z,2.43
2018-09-19T04:04:03.286Z,2.80
2018-09-19T04:06:35.800Z,3.10
2018-09-19T04:09:07.312Z,2.70
2018-09-19T04:11:36.544Z,3.07
2018-09-19T04:14:06.848Z,2.40
2018-09-19T04:16:36.631Z,2.83
2018-09-19T04:19:09.058Z,2.83
2018-09-19T04:21:44.294Z,2.90
2018-09-19T04:24:14.558Z,3.10
2018-09-19T04:26:43.751Z,2.60
2018-09-19T04:29:13.335Z,2.93
2018-09-19T04:31:43.016Z,3.00
2018-09-19T04:34:13.483Z,2.60
2018-09-19T04:36:49.960Z,2.93
2018-09-19T04:39:19.773Z,2.27
2018-09-19T04:41:49.695Z,3.00
2018-09-19T04:44:19.045Z,2.77
2018-09-19T04:46:48.228Z,2.93
2018-09-19T04:49:17.923Z,2.77
2018-09-19T04:51:48.265Z,3.17
2018-09-19T04:54:19.123Z,2.70
2018-09-19T04:56:50.498Z,2.90
2018-09-19T04:59:21.927Z,2.23
2018-09-19T05:01:51.393Z,2.70
2018-09-19T05:04:22.045Z,2.67
2018-09-19T05:06:51.731Z,2.30
2018-09-19T05:09:22.397Z,2.37
2018-09-19T05:11:53.159Z,2.80
2018-09-19T05:14:22.548Z,2.53
2018-09-19T05:16:51.990Z,2.57
2018-09-19T05:19:21.925Z,2.57
2018-09-19T05:21:51.961Z,2.50
2018-09-19T05:24:22.473Z,2.40
2018-09-19T05:26:51.911Z,2.37
2018-09-19T05:29:29.329Z,2.53
2018-09-19T05:31:59.311Z,2.23
2018-09-19T05:34:28.598Z,1.60
2018-09-19T05:36:58.419Z,2.43
2018-09-19T05:39:27.781Z,2.40
2018-09-19T05:41:57.136Z,2.60
2018-09-19T05:44:27.234Z,2.47
2018-09-19T05:46:56.456Z,2.23
2018-09-19T05:49:25.800Z,2.40
2018-09-19T05:51:55.497Z,2.60
2018-09-19T05:54:25.629Z,2.17
2018-09-19T05:56:55.621Z,2.60
2018-09-19T05:59:25.714Z,2.50
2018-09-19T06:01:54.949Z,2.07
2018-09-19T06:04:24.272Z,1.80
2018-09-19T06:06:53.487Z,2.53
2018-09-19T06:09:25.173Z,2.03
2018-09-19T06:11:54.780Z,2.10
2018-09-19T06:14:24.917Z,2.40
2018-09-19T06:16:54.184Z,2.10
2018-09-19T06:19:27.338Z,2.20
2018-09-19T06:21:56.688Z,2.30
2018-09-19T06:24:26.534Z,2.73
2018-09-19T06:26:57.162Z,2.10
2018-09-19T06:29:26.492Z,2.10
2018-09-19T06:31:55.896Z,2.20
2018-09-19T06:34:27.765Z,2.03
2018-09-19T06:36:58.544Z,2.20
2018-09-19T06:39:28.379Z,1.40
2018-09-19T06:41:58.401Z,1.80
2018-09-19T06:44:31.759Z,1.80
2018-09-19T06:47:01.975Z,1.90
2018-09-19T06:49:35.125Z,1.63
2018-09-19T06:52:05.537Z,1.60
2018-09-19T06:54:34.972Z,1.57
2018-09-19T06:57:05.132Z,1.50
2018-09-19T06:59:35.489Z,1.60
2018-09-19T07:02:05.739Z,1.93
2018-09-19T07:04:36.048Z,1.80
2018-09-19T07:07:06.368Z,1.73
2018-09-19T07:09:37.974Z,1.67
2018-09-19T07:12:07.274Z,1.83
2018-09-19T07:14:36.441Z,1.63
2018-09-19T07:17:07.744Z,1.50
2018-09-19T07:19:37.029Z,1.80
2018-09-19T07:22:06.280Z,1.80
2018-09-19T07:24:37.786Z,2.10
2018-09-19T07:27:07.129Z,1.80
2018-09-19T07:29:36.384Z,1.53
2018-09-19T07:32:07.178Z,1.87
2018-09-19T07:34:37.924Z,2.00
2018-09-19T07:37:07.234Z,1.57
2018-09-19T07:39:38.694Z,1.97
2018-09-19T07:42:08.404Z,2.00
2018-09-19T07:44:37.596Z,1.80
2018-09-19T07:47:15.111Z,2.10
2018-09-19T07:49:46.645Z,2.30
2018-09-19T07:52:16.019Z,2.17
2018-09-19T07:54:45.259Z,2.30
2018-09-19T07:57:16.399Z,2.50
2018-09-19T07:59:46.523Z,2.10
2018-09-19T08:02:17.996Z,1.73
2018-09-19T08:04:49.511Z,2.70
2018-09-19T08:07:20.079Z,3.60
2018-09-19T08:09:49.260Z,2.00
2018-09-19T08:12:19.833Z,2.43
2018-09-19T08:14:51.652Z,1.90
2018-09-19T08:17:23.711Z,1.90
2018-09-19T08:19:55.372Z,1.47
2018-09-19T08:22:26.061Z,1.70
2018-09-19T08:24:55.430Z,2.00
2018-09-19T08:27:25.694Z,3.27
2018-09-19T08:29:54.852Z,1.93
2018-09-19T08:32:30.622Z,1.90
2018-09-19T08:35:00.239Z,2.30
2018-09-19T08:37:30.683Z,1.90
2018-09-19T08:39:59.975Z,3.03
2018-09-19T08:42:29.262Z,2.03
2018-09-19T08:44:59.217Z,2.33
2018-09-19T08:47:28.455Z,2.50
2018-09-19T08:49:57.699Z,2.33
2018-09-19T08:52:27.231Z,3.87
2018-09-19T08:54:58.531Z,3.27
2018-09-19T08:57:29.505Z,2.00
2018-09-19T09:00:01.682Z,2.00
2018-09-19T09:02:31.047Z,1.60
2018-09-19T09:05:00.439Z,2.23
2018-09-19T09:07:30.007Z,1.83
2018-09-19T09:09:59.373Z,1.27
2018-09-19T09:12:30.580Z,2.10
2018-09-19T09:15:00.657Z,2.00
2018-09-19T09:17:30.732Z,1.90
2018-09-19T09:20:00.192Z,1.90
2018-09-19T09:22:30.358Z,3.07
2018-09-19T09:24:59.768Z,2.10
2018-09-19T09:27:29.131Z,1.83
2018-09-19T09:29:58.420Z,1.80
2018-09-19T09:32:28.380Z,2.10
2018-09-19T09:34:57.626Z,2.10
2018-09-19T09:37:28.026Z,2.20
2018-09-19T09:39:57.364Z,2.20
2018-09-19T09:42:26.652Z,2.53
2018-09-19T09:44:55.949Z,1.80
2018-09-19T09:47:25.200Z,2.10
2018-09-19T09:49:55.905Z,1.80
2018-09-19T09:52:25.545Z,2.63
2018-09-19T09:54:55.042Z,1.80
2018-09-19T09:57:24.396Z,1.90
2018-09-19T09:59:54.257Z,1.90
2018-09-19T10:02:23.610Z,1.87
2018-09-19T10:04:52.714Z,1.90
2018-09-19T10:07:23.484Z,1.70
2018-09-19T10:09:53.649Z,1.83
2018-09-19T10:12:23.553Z,2.23
2018-09-19T10:14:53.528Z,1.67
2018-09-19T10:17:23.097Z,2.50
2018-09-19T10:19:53.277Z,2.13
2018-09-19T10:22:23.448Z,1.70
2018-09-19T10:24:53.608Z,2.40
2018-09-19T10:27:23.180Z,1.80
2018-09-19T10:29:52.631Z,1.53
2018-09-19T10:32:22.001Z,1.50
2018-09-19T10:34:52.082Z,1.90
2018-09-19T10:37:21.472Z,1.40
2018-09-19T10:39:53.000Z,1.70
2018-09-19T10:42:24.442Z,1.77
2018-09-19T10:44:54.591Z,1.70
2018-09-19T10:47:24.958Z,1.97
2018-09-19T10:49:54.838Z,1.47
2018-09-19T10:52:24.427Z,1.63
2018-09-19T10:54:56.368Z,1.73
2018-09-19T10:57:25.669Z,1.47
2018-09-19T10:59:55.708Z,1.47
2018-09-19T11:02:25.984Z,1.43
2018-09-19T11:04:57.583Z,1.70
2018-09-19T11:07:26.941Z,1.40
2018-09-19T11:09:56.350Z,1.73
2018-09-19T11:12:25.904Z,1.30
2018-09-19T11:14:56.399Z,1.33
2018-09-19T11:17:25.856Z,1.77
2018-09-19T11:19:55.222Z,1.50
2018-09-19T11:22:26.497Z,1.40
2018-09-19T11:24:56.035Z,1.50
2018-09-19T11:27:26.423Z,1.70
2018-09-19T11:29:56.873Z,1.50
2018-09-19T11:32:27.287Z,1.80
2018-09-19T11:34:56.672Z,1.60
2018-09-19T11:37:27.680Z,1.30
2018-09-19T11:39:57.835Z,1.63
2018-09-19T11:42:27.125Z,2.00
2018-09-19T11:44:57.610Z,1.60
2018-09-19T11:47:27.443Z,1.57
2018-09-19T11:49:56.805Z,2.17
2018-09-19T11:52:26.189Z,2.17
2018-09-19T11:54:59.296Z,1.60
2018-09-19T11:57:29.896Z,1.90
2018-09-19T11:59:59.698Z,2.17
2018-09-19T12:02:29.427Z,2.27
2018-09-19T12:05:01.345Z,2.00
2018-09-19T12:07:30.737Z,1.93
2018-09-19T12:10:00.114Z,1.87
2018-09-19T12:12:30.970Z,1.93
2018-09-19T12:15:01.061Z,2.00
2018-09-19T12:17:33.699Z,1.90
2018-09-19T12:20:03.130Z,1.90
2018-09-19T12:22:33.462Z,1.63
2018-09-19T12:25:06.167Z,1.93
2018-09-19T12:27:35.351Z,1.50
2018-09-19T12:30:06.443Z,1.83
2018-09-19T12:32:44.765Z,2.10
2018-09-19T12:35:14.116Z,1.90
2018-09-19T12:37:50.012Z,2.03
2018-09-19T12:40:20.962Z,1.50
2018-09-19T12:42:51.462Z,1.80
2018-09-19T12:45:20.804Z,1.70
2018-09-19T12:47:50.828Z,1.70
2018-09-19T12:50:21.530Z,1.73
2018-09-19T12:52:50.862Z,1.80
2018-09-19T12:55:21.744Z,1.80
2018-09-19T12:57:51.109Z,1.50
2018-09-19T13:00:20.269Z,1.87
2018-09-19T13:02:49.687Z,1.87
2018-09-19T13:05:19.141Z,1.63
2018-09-19T13:07:49.348Z,1.82
2018-09-19T13:10:19.575Z,1.83
2018-09-19T13:12:50.917Z,1.50
2018-09-19T13:15:20.880Z,2.37
2018-09-19T13:17:51.360Z,2.23
2018-09-19T13:20:21.442Z,1.63
2018-09-19T13:22:50.787Z,1.57
2018-09-19T13:25:21.741Z,1.40
2018-09-19T13:27:52.860Z,2.00
2018-09-19T13:30:25.632Z,2.30
2018-09-19T13:32:54.891Z,2.00
2018-09-19T13:35:25.313Z,1.80
2018-09-19T13:37:56.305Z,1.90
2018-09-19T13:40:26.601Z,1.90
2018-09-19T13:42:56.509Z,2.10
2018-09-19T13:45:26.792Z,1.60
2018-09-19T13:47:56.202Z,1.73
2018-09-19T13:51:31.777Z,1.60
2018-09-19T13:54:01.203Z,2.10
2018-09-19T13:56:31.754Z,1.90
2018-09-19T13:59:02.011Z,1.80
2018-09-19T14:01:33.001Z,1.60
2018-09-19T14:04:02.871Z,1.83
2018-09-19T14:06:33.229Z,1.70
2018-09-19T14:09:03.627Z,1.77
2018-09-19T14:11:33.089Z,1.73
2018-09-19T14:14:02.332Z,1.60
2018-09-19T14:16:31.741Z,2.07
2018-09-19T14:19:01.228Z,2.40
2018-09-19T14:21:31.315Z,1.80
2018-09-19T14:24:02.977Z,1.50
2018-09-19T14:26:33.079Z,2.10
2018-09-19T14:29:02.271Z,2.00
2018-09-19T14:31:31.695Z,1.67
2018-09-19T14:34:01.623Z,1.80
2018-09-19T14:36:31.725Z,1.40
2018-09-19T14:39:10.013Z,2.07
2018-09-19T14:41:40.203Z,1.87
2018-09-19T14:44:10.534Z,1.70
2018-09-19T14:46:39.791Z,2.03
2018-09-19T14:49:10.888Z,1.92
2018-09-19T14:51:40.302Z,2.63
2018-09-19T14:54:10.187Z,1.80
2018-09-19T14:56:40.103Z,2.00
2018-09-19T14:59:11.063Z,1.53
2018-09-19T15:01:46.588Z,1.80
2018-09-19T15:04:17.526Z,2.87
2018-09-19T15:06:48.847Z,1.97
2018-09-19T15:09:18.273Z,2.33
2018-09-19T15:11:49.704Z,2.47
2018-09-19T15:14:19.010Z,1.93
2018-09-19T15:16:48.293Z,2.83
2018-09-19T15:19:17.894Z,2.17
2018-09-19T15:21:48.349Z,1.77
2018-09-19T15:24:19.649Z,2.07
2018-09-19T15:26:49.614Z,1.47
2018-09-19T15:29:20.099Z,2.17
2018-09-19T15:31:52.477Z,1.90
2018-09-19T15:34:22.720Z,2.20
2018-09-19T15:36:51.937Z,1.87
2018-09-19T15:39:21.344Z,1.60
2018-09-19T15:41:52.145Z,2.57
2018-09-19T15:44:22.991Z,1.70
2018-09-19T15:46:52.560Z,2.30
2018-09-19T15:49:21.829Z,1.43
2018-09-19T15:51:55.055Z,2.40
2018-09-19T15:54:25.484Z,1.70
2018-09-19T15:56:55.600Z,1.83
2018-09-19T15:59:27.289Z,2.30
2018-09-19T16:01:58.055Z,2.07
2018-09-19T16:04:27.751Z,2.23
2018-09-19T16:06:56.983Z,2.23
2018-09-19T16:09:27.149Z,2.47
2018-09-19T16:11:57.845Z,2.17
2018-09-19T16:14:27.253Z,3.50
2018-09-19T16:16:57.803Z,2.47
2018-09-19T16:19:27.017Z,3.63
2018-09-19T16:24:33.338Z,2.10
2018-09-19T16:27:02.781Z,2.37
2018-09-19T16:29:34.847Z,2.15
2018-09-19T16:32:05.030Z,2.10
2018-09-19T16:34:35.612Z,2.00
2018-09-19T16:37:06.423Z,1.87
2018-09-19T16:39:37.353Z,2.40
2018-09-19T16:42:08.083Z,2.30
2018-09-19T16:44:37.514Z,2.23
2018-09-19T16:47:06.809Z,2.30
2018-09-19T16:49:37.091Z,2.13
2018-09-19T16:52:07.286Z,2.30
2018-09-19T16:54:36.598Z,2.17
2018-09-19T16:57:06.145Z,2.37
2018-09-19T16:59:37.650Z,2.40
2018-09-19T17:02:08.868Z,2.70
2018-09-19T17:04:39.321Z,2.93
2018-09-19T17:07:09.500Z,2.50
2018-09-19T17:09:38.790Z,2.40
2018-09-19T17:12:10.005Z,2.20
2018-09-19T17:14:39.397Z,1.90
2018-09-19T17:17:09.516Z,2.63
2018-09-19T17:19:38.381Z,2.60
2018-09-19T17:22:07.384Z,2.20
2018-09-19T17:24:37.471Z,2.53
2018-09-19T17:27:06.375Z,2.83
2018-09-19T17:29:35.240Z,2.30
2018-09-19T17:32:04.211Z,2.20
2018-09-19T17:34:33.253Z,2.73
2018-09-19T17:37:02.096Z,2.73
2018-09-19T17:39:30.967Z,2.70
2018-09-19T17:41:59.804Z,2.00
2018-09-19T17:44:28.688Z,1.97
2018-09-19T17:46:57.684Z,2.10
2018-09-19T17:49:26.530Z,2.33
2018-09-19T17:51:55.378Z,2.07
2018-09-19T17:54:25.744Z,1.73
2018-09-19T17:56:54.648Z,2.33
2018-09-19T17:59:23.470Z,2.10
2018-09-19T18:01:52.389Z,1.97
2018-09-19T18:04:21.250Z,2.17
2018-09-19T18:06:50.202Z,2.00
2018-09-19T18:09:19.156Z,2.20
2018-09-19T18:11:47.991Z,2.20
2018-09-19T18:14:16.813Z,2.30
2018-09-19T18:16:45.675Z,2.10
2018-09-19T18:19:14.490Z,2.60
2018-09-19T18:21:43.357Z,2.40
2018-09-19T18:24:13.440Z,2.37
2018-09-19T18:26:42.260Z,2.83
2018-09-19T18:29:11.093Z,2.90
2018-09-19T18:31:41.171Z,2.90
2018-09-19T18:34:10.064Z,2.90
2018-09-19T18:36:38.935Z,2.90
2018-09-19T18:39:07.883Z,2.83
2018-09-19T18:41:37.362Z,2.60
2018-09-19T18:44:06.257Z,2.63
2018-09-19T18:46:35.187Z,2.40
2018-09-19T18:49:05.407Z,2.17
2018-09-19T18:51:35.543Z,2.10
2018-09-19T18:54:04.348Z,2.40
2018-09-19T18:56:33.159Z,2.40
2018-09-19T18:59:01.999Z,2.17
2018-09-19T19:01:30.829Z,2.10
2018-09-19T19:03:59.684Z,2.17
2018-09-19T19:06:29.841Z,2.03
2018-09-19T19:08:58.654Z,2.07
2018-09-19T19:11:27.526Z,2.40
2018-09-19T19:13:57.619Z,1.73
2018-09-19T19:16:26.434Z,2.00
2018-09-19T19:18:55.235Z,1.73
2018-09-19T19:21:25.327Z,2.17
2018-09-19T19:23:54.131Z,1.93
2018-09-19T19:26:22.998Z,2.00
2018-09-19T19:28:51.874Z,1.70
2018-09-19T19:31:20.808Z,1.90
2018-09-19T19:33:49.657Z,1.83
2018-09-19T19:36:18.555Z,1.83
2018-09-19T19:38:47.373Z,1.80
2018-09-19T19:41:16.178Z,1.73
2018-09-19T19:43:45.086Z,2.40
2018-09-19T19:46:13.919Z,2.00
2018-09-19T19:48:42.790Z,1.93
2018-09-19T19:51:12.922Z,1.50
2018-09-19T19:53:42.264Z,1.47
2018-09-19T19:56:12.521Z,1.90
2018-09-19T19:58:41.380Z,2.30
2018-09-19T20:01:10.187Z,2.07
2018-09-19T20:03:40.390Z,1.80
2018-09-19T20:06:09.187Z,2.13
2018-09-19T20:08:39.248Z,2.20
2018-09-19T20:11:08.150Z,1.83
2018-09-19T20:13:36.972Z,1.87
2018-09-19T20:16:07.134Z,2.00
2018-09-19T20:18:35.975Z,1.80
2018-09-19T20:21:04.800Z,2.03
2018-09-19T20:23:33.610Z,1.70
2018-09-19T20:26:02.471Z,1.97
2018-09-19T20:28:31.278Z,2.07
2018-09-19T20:31:00.253Z,1.87
2018-09-19T20:33:29.065Z,2.07
2018-09-19T20:35:57.871Z,1.90
2018-09-19T20:38:26.719Z,1.70
2018-09-19T20:40:56.884Z,2.27
2018-09-19T20:43:25.737Z,2.00
2018-09-19T20:45:54.586Z,1.93
2018-09-19T20:48:24.752Z,1.70
2018-09-19T20:50:53.626Z,2.40
2018-09-19T20:53:23.890Z,1.87
2018-09-19T20:55:52.822Z,1.63
2018-09-19T20:58:21.659Z,1.80
2018-09-19T21:00:50.485Z,1.80
2018-09-19T21:03:20.594Z,1.90
2018-09-19T21:05:49.511Z,2.20
2018-09-19T21:08:18.354Z,1.70
2018-09-19T21:10:47.243Z,2.03
2018-09-19T21:13:16.155Z,1.80
2018-09-19T21:15:45.079Z,1.87
2018-09-19T21:18:13.985Z,1.93
2018-09-19T21:20:42.870Z,1.97
2018-09-19T21:23:11.796Z,2.20
2018-09-19T21:25:40.767Z,2.10
2018-09-19T21:28:09.579Z,1.60
2018-09-19T21:30:38.408Z,1.80
2018-09-19T21:33:07.312Z,1.77
2018-09-19T21:35:36.175Z,1.90
2018-09-19T21:38:04.983Z,2.00
2018-09-19T21:40:33.951Z,1.77
2018-09-19T21:43:02.807Z,1.97
2018-09-19T21:45:31.723Z,1.93
2018-09-19T21:48:00.553Z,1.90
2018-09-19T21:50:29.370Z,1.80
2018-09-19T21:52:58.163Z,1.80
2018-09-19T21:55:27.133Z,1.90
2018-09-19T21:57:55.955Z,2.00
2018-09-19T22:00:24.776Z,1.80
2018-09-19T22:02:53.647Z,1.90
2018-09-19T22:05:22.495Z,1.77
2018-09-19T22:07:51.310Z,1.90
2018-09-19T22:10:20.221Z,1.90
2018-09-19T22:12:49.082Z,1.77
2018-09-19T22:15:17.863Z,1.87
2018-09-19T22:17:47.018Z,2.27
2018-09-19T22:20:15.834Z,1.67
2018-09-19T22:22:44.666Z,2.10
2018-09-19T22:25:13.542Z,1.80
2018-09-19T22:27:42.458Z,2.10
2018-09-19T22:30:11.331Z,2.00
2018-09-19T22:32:40.136Z,1.83
2018-09-19T22:35:08.942Z,2.03
2018-09-19T22:37:37.821Z,2.13
2018-09-19T22:40:06.670Z,1.90
2018-09-19T22:42:35.467Z,1.83
2018-09-19T22:45:04.387Z,2.00
2018-09-19T22:47:33.212Z,2.07
2018-09-19T22:50:02.087Z,2.10
2018-09-19T22:52:30.959Z,1.87
2018-09-19T22:54:59.968Z,1.57
2018-09-19T22:57:29.112Z,1.80
2018-09-19T22:59:57.912Z,1.90
2018-09-19T23:02:26.738Z,1.90
2018-09-19T23:04:55.593Z,2.30
2018-09-19T23:07:24.393Z,2.10
2018-09-19T23:09:53.216Z,1.80
2018-09-19T23:12:22.148Z,1.80
2018-09-19T23:14:51.904Z,2.05
2018-09-19T23:17:20.714Z,1.73
2018-09-19T23:19:49.571Z,2.10
2018-09-19T23:22:18.370Z,2.20
2018-09-19T23:24:47.225Z,2.10
2018-09-19T23:27:16.075Z,2.27
2018-09-19T23:29:44.861Z,2.00
2018-09-19T23:32:13.695Z,1.60
2018-09-19T23:34:42.511Z,1.90
2018-09-19T23:37:11.301Z,1.90
2018-09-19T23:39:40.135Z,1.80
2018-09-19T23:42:08.946Z,1.70
2018-09-19T23:44:37.746Z,1.93
2018-09-19T23:47:06.679Z,2.00
2018-09-19T23:49:35.466Z,1.80
2018-09-19T23:52:04.350Z,2.10
2018-09-19T23:54:33.212Z,1.77
2018-09-19T23:57:02.050Z,1.73
2018-09-19T23:59:30.870Z,2.30
