createdAt,value
2023-02-08T02:06:18.332Z,0.00
2023-02-08T03:24:30.598Z,0.00
2023-02-08T03:29:29.797Z,0.00
2023-02-08T03:34:29.840Z,0.00
2023-02-08T03:39:29.739Z,0.00
2023-02-08T03:44:29.697Z,0.00
2023-02-08T03:49:29.582Z,0.00
2023-02-08T03:54:29.743Z,0.00
2023-02-08T03:59:29.588Z,0.00
2023-02-08T04:04:29.525Z,0.00
2023-02-08T04:09:29.452Z,0.00
2023-02-08T04:14:32.408Z,0.00
2023-02-08T04:19:29.312Z,0.00
2023-02-08T04:24:29.267Z,0.00
2023-02-08T04:29:29.180Z,0.00
2023-02-08T04:34:29.634Z,0.00
2023-02-08T04:39:28.918Z,0.00
2023-02-08T04:44:29.145Z,0.00
2023-02-08T04:49:28.838Z,0.00
2023-02-08T04:54:28.787Z,0.00
2023-02-08T04:59:28.710Z,0.00
2023-02-08T05:10:01.788Z,0.00
2023-02-08T05:15:01.722Z,0.00
2023-02-08T05:20:01.594Z,0.00
2023-02-08T05:27:28.803Z,0.00
2023-02-08T05:37:04.420Z,0.00
2023-02-08T05:48:45.160Z,0.00
2023-02-08T05:55:24.069Z,0.00
2023-02-08T06:03:55.844Z,0.00
2023-02-08T06:26:30.142Z,0.00
2023-02-08T06:31:36.673Z,0.00
2023-02-08T06:39:43.865Z,5.62
2023-02-08T06:44:54.154Z,5.62
2023-02-08T06:49:44.590Z,11.25
2023-02-08T06:54:43.080Z,16.88
2023-02-08T06:59:42.965Z,22.50
2023-02-08T07:04:42.885Z,33.75
2023-02-08T07:09:42.872Z,39.38
2023-02-08T07:14:42.877Z,45.00
2023-02-08T07:19:42.757Z,56.25
2023-02-08T07:24:42.525Z,61.88
2023-02-08T07:29:53.281Z,78.75
2023-02-08T07:34:42.938Z,95.62
2023-02-08T07:41:45.463Z,112.50
2023-02-08T07:46:45.386Z,118.12
2023-02-08T08:15:44.572Z,208.12
2023-02-08T08:20:44.481Z,213.75
2023-02-08T08:25:44.407Z,258.75
2023-02-08T08:30:44.354Z,230.62
2023-02-08T08:39:04.184Z,208.12
2023-02-08T08:44:04.106Z,208.12
2023-02-08T08:57:54.464Z,191.25
2023-02-08T09:02:53.606Z,191.25
2023-02-08T09:09:36.484Z,191.25
2023-02-08T09:14:36.549Z,191.25
2023-02-08T09:19:36.240Z,191.25
2023-02-08T09:24:36.359Z,185.62
2023-02-08T09:29:36.108Z,191.25
2023-02-08T09:34:36.308Z,191.25
2023-02-08T09:39:35.983Z,196.88
2023-02-08T09:44:36.022Z,185.62
2023-02-08T09:49:36.010Z,191.25
2023-02-08T09:54:35.942Z,185.62
2023-02-08T09:59:38.958Z,185.62
2023-02-08T10:04:35.706Z,185.62
2023-02-08T10:09:35.819Z,185.62
2023-02-08T10:14:35.696Z,185.62
2023-02-08T10:19:35.651Z,185.62
2023-02-08T10:24:35.465Z,185.62
2023-02-08T10:29:35.468Z,185.62
2023-02-08T10:34:35.290Z,180.00
2023-02-08T10:39:35.784Z,180.00
2023-02-08T10:44:35.346Z,180.00
2023-02-08T10:49:35.239Z,180.00
2023-02-08T10:54:35.215Z,180.00
2023-02-08T11:03:35.082Z,180.00
2023-02-08T11:08:34.531Z,180.00
2023-02-08T11:13:36.575Z,180.00
2023-02-08T11:18:34.172Z,180.00
2023-02-08T11:23:34.172Z,180.00
2023-02-08T11:28:34.108Z,180.00
2023-02-08T11:33:33.962Z,180.00
2023-02-08T11:38:33.872Z,180.00
2023-02-08T11:43:34.067Z,180.00
2023-02-08T11:48:33.657Z,180.00
2023-02-08T11:53:36.844Z,174.38
2023-02-08T11:59:51.969Z,174.38
2023-02-08T12:04:51.686Z,174.38
2023-02-08T12:09:51.823Z,174.38
2023-02-08T12:14:51.715Z,174.38
2023-02-08T12:19:51.714Z,174.38
2023-02-08T12:24:51.514Z,174.38
2023-02-08T12:31:09.218Z,174.38
2023-02-08T12:36:16.077Z,174.38
2023-02-08T12:41:08.860Z,168.75
2023-02-08T12:46:08.828Z,168.75
2023-02-08T12:51:08.774Z,168.75
2023-02-08T12:56:08.708Z,168.75
2023-02-08T13:01:08.688Z,168.75
2023-02-08T13:06:08.815Z,168.75
2023-02-08T13:11:19.503Z,168.75
2023-02-08T13:16:09.668Z,168.75
2023-02-08T13:21:11.432Z,168.75
2023-02-08T13:26:08.373Z,168.75
2023-02-08T13:31:08.368Z,168.75
2023-02-08T13:36:08.248Z,174.38
2023-02-08T13:41:08.193Z,174.38
2023-02-08T13:46:08.105Z,168.75
2023-02-08T13:51:08.069Z,180.00
2023-02-08T13:56:08.185Z,163.12
2023-02-08T14:01:08.009Z,163.12
2023-02-08T14:06:07.818Z,236.25
2023-02-08T14:11:07.804Z,163.12
2023-02-08T14:16:07.859Z,168.75
2023-02-08T14:21:10.804Z,163.12
2023-02-08T14:26:07.776Z,151.88
2023-02-08T14:31:07.796Z,146.25
2023-02-08T14:36:07.427Z,135.00
2023-02-08T14:41:07.402Z,129.38
2023-02-08T14:46:07.370Z,129.38
2023-02-08T14:51:07.324Z,118.12
2023-02-08T14:56:07.131Z,112.50
2023-02-08T15:01:07.177Z,106.88
2023-02-08T15:06:07.043Z,106.88
2023-02-08T15:11:07.069Z,101.25
2023-02-08T15:16:07.389Z,95.62
2023-02-08T15:21:10.274Z,90.00
2023-02-08T15:26:06.854Z,84.38
2023-02-08T15:31:06.979Z,78.75
2023-02-08T15:36:06.906Z,73.12
2023-02-08T15:41:06.590Z,61.88
2023-02-08T15:46:06.773Z,56.25
2023-02-08T15:51:07.616Z,50.62
2023-02-08T15:56:06.698Z,39.38
2023-02-08T16:01:06.719Z,33.75
2023-02-08T16:06:06.227Z,22.50
2023-02-08T16:11:06.539Z,16.88
2023-02-08T16:16:08.898Z,11.25
2023-02-08T16:21:09.310Z,5.62
2023-02-08T16:26:06.025Z,0.00
2023-02-08T16:31:06.191Z,0.00
2023-02-08T16:36:06.168Z,0.00
2023-02-08T16:41:05.927Z,0.00
2023-02-08T16:46:05.879Z,0.00
2023-02-08T16:51:05.969Z,0.00
2023-02-08T16:56:05.634Z,0.00
2023-02-08T17:01:05.660Z,0.00
2023-02-08T17:06:05.501Z,0.00
2023-02-08T17:11:05.612Z,0.00
2023-02-08T17:16:06.625Z,0.00
2023-02-08T17:21:08.420Z,0.00
2023-02-08T17:26:06.216Z,0.00
2023-02-08T17:31:05.351Z,0.00
2023-02-08T17:36:06.372Z,0.00
2023-02-08T17:41:07.401Z,0.00
2023-02-08T17:53:36.266Z,0.00
2023-02-08T17:58:34.495Z,0.00
2023-02-08T18:03:34.473Z,0.00
2023-02-08T18:08:36.462Z,0.00
2023-02-08T18:13:34.228Z,0.00
2023-02-08T18:18:34.475Z,0.00
2023-02-08T18:23:34.124Z,0.00
2023-02-08T18:28:33.993Z,0.00
2023-02-08T18:33:34.053Z,0.00
2023-02-08T18:38:34.159Z,0.00
2023-02-08T18:43:37.031Z,0.00
2023-02-08T18:48:34.128Z,0.00
2023-02-08T18:53:33.680Z,0.00
2023-02-08T18:58:41.563Z,0.00
2023-02-08T19:03:41.096Z,0.00
2023-02-08T19:09:51.229Z,0.00
2023-02-08T19:14:51.048Z,0.00
2023-02-08T19:19:51.010Z,0.00
2023-02-08T19:24:50.896Z,0.00
2023-02-08T19:29:50.956Z,0.00
2023-02-08T19:34:50.821Z,0.00
2023-02-08T19:39:50.824Z,0.00
2023-02-08T19:44:50.891Z,0.00
2023-02-08T19:49:50.790Z,0.00
2023-02-08T19:54:50.523Z,0.00
2023-02-08T19:59:53.677Z,0.00
2023-02-08T20:04:50.502Z,0.00
2023-02-08T20:09:50.397Z,0.00
2023-02-08T20:14:50.293Z,0.00
2023-02-08T20:19:50.456Z,0.00
2023-02-08T20:24:50.124Z,0.00
2023-02-08T20:29:50.108Z,0.00
2023-02-08T20:34:59.171Z,0.00
2023-02-08T20:39:51.020Z,0.00
2023-02-08T20:44:49.978Z,0.00
2023-02-08T20:49:50.117Z,0.00
2023-02-08T20:54:49.874Z,0.00
2023-02-08T20:59:52.742Z,0.00
2023-02-08T21:04:49.722Z,0.00
2023-02-08T21:09:49.785Z,0.00
2023-02-08T21:14:49.515Z,0.00
2023-02-08T21:19:49.584Z,0.00
2023-02-08T21:24:49.558Z,0.00
2023-02-08T21:29:49.592Z,0.00
2023-02-08T21:34:49.229Z,0.00
2023-02-08T21:39:49.647Z,0.00
2023-02-08T21:44:49.220Z,0.00
2023-02-08T21:49:49.084Z,0.00
2023-02-08T21:54:49.049Z,0.00
2023-02-08T21:59:52.052Z,0.00
2023-02-08T22:04:49.031Z,0.00
2023-02-08T22:09:48.971Z,0.00
2023-02-08T22:14:48.653Z,0.00
2023-02-08T22:19:48.888Z,0.00
2023-02-08T22:24:48.578Z,0.00
2023-02-08T22:29:48.857Z,0.00
2023-02-08T22:34:48.500Z,0.00
2023-02-08T22:39:48.620Z,0.00
2023-02-08T22:44:48.394Z,0.00
2023-02-08T22:49:48.409Z,0.00
2023-02-08T22:54:48.494Z,0.00
2023-02-08T22:59:51.343Z,0.00
2023-02-08T23:04:48.244Z,0.00
2023-02-08T23:09:48.529Z,0.00
2023-02-08T23:14:55.493Z,0.00
2023-02-08T23:21:39.817Z,0.00
2023-02-08T23:26:38.399Z,0.00
2023-02-08T23:31:38.370Z,0.00
2023-02-08T23:36:38.249Z,0.00
2023-02-08T23:41:38.176Z,0.00
2023-02-08T23:46:38.218Z,0.00
2023-02-08T23:51:38.254Z,0.00
2023-02-08T23:56:38.123Z,0.00
