createdAt,value
2022-08-01T00:00:09.864Z,97083.24
2022-08-01T00:02:40.576Z,97091.28
2022-08-01T00:05:11.167Z,97092.66
2022-08-01T00:07:39.343Z,97083.05
2022-08-01T00:10:12.339Z,97089.13
2022-08-01T00:12:40.822Z,97082.67
2022-08-01T00:15:11.749Z,97089.31
2022-08-01T00:17:40.001Z,97085.01
2022-08-01T00:20:12.101Z,97086.59
2022-08-01T00:22:39.929Z,97082.24
2022-08-01T00:25:08.508Z,97080.48
2022-08-01T00:27:37.596Z,97082.03
2022-08-01T00:30:13.701Z,97085.58
2022-08-01T00:32:36.941Z,97085.94
2022-08-01T00:35:05.106Z,97079.66
2022-08-01T00:37:32.934Z,97084.16
2022-08-01T00:40:00.442Z,97083.38
2022-08-01T00:42:28.135Z,97081.04
2022-08-01T00:44:55.843Z,97077.70
2022-08-01T00:47:23.449Z,97075.95
2022-08-01T00:49:51.113Z,97080.24
2022-08-01T00:52:18.786Z,97077.50
2022-08-01T00:54:46.981Z,97071.42
2022-08-01T00:57:15.023Z,97072.22
2022-08-01T00:59:43.617Z,97067.54
2022-08-01T01:02:15.052Z,97059.29
2022-08-01T01:04:41.127Z,97069.89
2022-08-01T01:07:31.112Z,97065.97
2022-08-01T01:10:12.939Z,97066.94
2022-08-01T01:13:10.207Z,97067.75
2022-08-01T01:16:03.787Z,97066.94
2022-08-01T01:18:47.611Z,97070.48
2022-08-01T01:21:22.532Z,97069.69
2022-08-01T01:24:33.193Z,97067.72
2022-08-01T01:27:09.071Z,97074.37
2022-08-01T01:29:58.958Z,97075.55
2022-08-01T01:32:30.788Z,97074.75
2022-08-01T01:34:57.615Z,97073.73
2022-08-01T01:37:27.853Z,97070.75
2022-08-01T01:39:57.662Z,97080.98
2022-08-01T01:42:27.497Z,97073.34
2022-08-01T01:44:55.883Z,97078.66
2022-08-01T01:47:25.738Z,97074.73
2022-08-01T01:49:56.887Z,97069.44
2022-08-01T01:52:25.788Z,97072.77
2022-08-01T01:54:54.914Z,97074.52
2022-08-01T01:57:23.661Z,97073.75
2022-08-01T01:59:54.080Z,97073.75
2022-08-01T02:02:25.046Z,97066.90
2022-08-01T02:04:54.225Z,97072.20
2022-08-01T02:07:25.835Z,97071.00
2022-08-01T02:09:55.403Z,97073.95
2022-08-01T02:12:24.857Z,97066.68
2022-08-01T02:14:55.649Z,97068.26
2022-08-01T02:17:25.594Z,97071.34
2022-08-01T02:19:54.934Z,97073.87
2022-08-01T02:22:33.445Z,97073.08
2022-08-01T02:25:17.268Z,97074.43
2022-08-01T02:27:57.384Z,97077.74
2022-08-01T02:30:26.660Z,97071.46
2022-08-01T02:33:02.510Z,97071.86
2022-08-01T02:35:34.758Z,97074.20
2022-08-01T02:38:11.636Z,97071.88
2022-08-01T02:40:44.453Z,97079.31
2022-08-01T02:43:16.716Z,97082.47
2022-08-01T02:45:49.599Z,97078.73
2022-08-01T02:48:19.979Z,97076.41
2022-08-01T02:50:50.686Z,97075.84
2022-08-01T02:53:22.383Z,97071.93
2022-08-01T02:55:57.229Z,97072.91
2022-08-01T02:58:29.196Z,97073.16
2022-08-01T03:00:56.231Z,97079.42
2022-08-01T03:03:25.085Z,97077.27
2022-08-01T03:05:53.773Z,97073.11
2022-08-01T03:08:23.405Z,97072.52
2022-08-01T03:10:53.616Z,97071.91
2022-08-01T03:13:22.691Z,97070.34
2022-08-01T03:15:53.267Z,97071.11
2022-08-01T03:18:25.076Z,97071.88
2022-08-01T03:20:55.092Z,97067.78
2022-08-01T03:23:24.308Z,97073.25
2022-08-01T03:25:54.346Z,97074.20
2022-08-01T03:28:23.109Z,97068.13
2022-08-01T03:30:53.437Z,97070.70
2022-08-01T03:33:21.294Z,97073.27
2022-08-01T03:35:54.432Z,97074.63
2022-08-01T03:38:24.122Z,97077.97
2022-08-01T03:41:00.194Z,97083.64
2022-08-01T03:43:39.122Z,97081.32
2022-08-01T03:46:11.114Z,97081.92
2022-08-01T03:48:45.502Z,97082.75
2022-08-01T03:51:14.937Z,97081.77
2022-08-01T03:53:44.972Z,97081.77
2022-08-01T03:56:17.746Z,97079.22
2022-08-01T03:58:49.941Z,97086.07
2022-08-01T04:01:16.271Z,97081.77
2022-08-01T04:03:45.103Z,97082.94
2022-08-01T04:06:14.489Z,97078.20
2022-08-01T04:08:42.727Z,97082.50
2022-08-01T04:11:11.302Z,97084.86
2022-08-01T04:13:39.031Z,97086.04
2022-08-01T04:16:06.647Z,97087.58
2022-08-01T04:18:34.117Z,97093.05
2022-08-01T04:21:01.837Z,97090.50
2022-08-01T04:23:32.312Z,97088.37
2022-08-01T04:26:04.668Z,97083.68
2022-08-01T04:28:35.881Z,97082.36
2022-08-01T04:31:07.676Z,97093.15
2022-08-01T04:33:37.144Z,97093.95
2022-08-01T04:36:07.576Z,97092.78
2022-08-01T04:38:37.120Z,97090.44
2022-08-01T04:41:08.914Z,97094.16
2022-08-01T04:43:38.205Z,97089.87
2022-08-01T04:46:09.158Z,97088.10
2022-08-01T04:48:39.133Z,97094.95
2022-08-01T04:51:20.472Z,97094.00
2022-08-01T04:53:48.401Z,97096.55
2022-08-01T04:56:16.349Z,97097.51
2022-08-01T04:58:44.759Z,97090.46
2022-08-01T05:01:12.628Z,97092.80
2022-08-01T05:03:40.643Z,97094.77
2022-08-01T05:06:08.417Z,97094.77
2022-08-01T05:08:36.559Z,97089.28
2022-08-01T05:11:04.919Z,97088.10
2022-08-01T05:13:32.764Z,97088.52
2022-08-01T05:16:00.599Z,97090.27
2022-08-01T05:18:28.830Z,97098.92
2022-08-01T05:20:56.678Z,97093.03
2022-08-01T05:23:42.013Z,97097.56
2022-08-01T05:25:57.670Z,97095.98
2022-08-01T05:28:26.956Z,97097.77
2022-08-01T05:30:57.095Z,97097.37
2022-08-01T05:33:25.625Z,97097.17
2022-08-01T05:35:53.755Z,97102.48
2022-08-01T05:38:21.642Z,97106.98
2022-08-01T05:40:49.373Z,97097.37
2022-08-01T05:43:17.029Z,97111.64
2022-08-01T05:45:45.606Z,97110.75
2022-08-01T05:48:13.391Z,97109.27
2022-08-01T05:50:41.119Z,97108.23
2022-08-01T05:53:08.836Z,97114.66
2022-08-01T05:55:37.888Z,97111.82
2022-08-01T05:58:06.103Z,97111.19
2022-08-01T06:00:34.097Z,97115.46
2022-08-01T06:03:02.049Z,97110.77
2022-08-01T06:05:29.763Z,97118.06
2022-08-01T06:07:58.594Z,97121.78
2022-08-01T06:10:26.751Z,97116.50
2022-08-01T06:12:54.430Z,97123.39
2022-08-01T06:15:21.953Z,97117.38
2022-08-01T06:17:49.742Z,97120.16
2022-08-01T06:20:17.584Z,97124.30
2022-08-01T06:22:45.115Z,97122.95
2022-08-01T06:25:17.473Z,97121.22
2022-08-01T06:27:43.894Z,97126.16
2022-08-01T06:30:12.253Z,97126.97
2022-08-01T06:32:39.851Z,97128.80
2022-08-01T06:35:08.689Z,97129.38
2022-08-01T06:37:36.378Z,97127.44
2022-08-01T06:40:09.667Z,97122.94
2022-08-01T06:42:39.269Z,97126.06
2022-08-01T06:45:12.004Z,97128.23
2022-08-01T06:47:41.035Z,97122.59
2022-08-01T06:50:10.605Z,97122.98
2022-08-01T06:52:39.156Z,97120.26
2022-08-01T06:55:07.576Z,97118.90
2022-08-01T06:57:35.551Z,97115.97
2022-08-01T07:00:10.170Z,97119.30
2022-08-01T07:02:37.779Z,97113.05
2022-08-01T07:05:06.344Z,97111.88
2022-08-01T07:07:33.992Z,97113.27
2022-08-01T07:10:01.567Z,97112.49
2022-08-01T07:12:29.144Z,97109.16
2022-08-01T07:14:56.708Z,97111.13
2022-08-01T07:17:24.329Z,97111.30
2022-08-01T07:19:53.985Z,97108.36
2022-08-01T07:22:23.757Z,97113.05
2022-08-01T07:24:54.473Z,97111.85
2022-08-01T07:27:24.108Z,97115.59
2022-08-01T07:29:50.861Z,97119.72
2022-08-01T07:32:18.580Z,97120.30
2022-08-01T07:34:46.457Z,97120.73
2022-08-01T07:37:14.371Z,97116.61
2022-08-01T07:39:42.544Z,97118.95
2022-08-01T07:42:10.887Z,97121.11
2022-08-01T07:44:39.041Z,97115.63
2022-08-01T07:47:07.135Z,97124.48
2022-08-01T07:49:39.898Z,97121.13
2022-08-01T07:52:05.110Z,97129.60
2022-08-01T07:54:34.616Z,97126.87
2022-08-01T07:57:04.573Z,97122.53
2022-08-01T07:59:32.266Z,97126.67
2022-08-01T08:02:00.319Z,97125.89
2022-08-01T08:04:28.974Z,97131.16
2022-08-01T08:06:56.747Z,97127.27
2022-08-01T08:09:24.465Z,97132.53
2022-08-01T08:11:52.346Z,97136.09
2022-08-01T08:14:22.259Z,97125.48
2022-08-01T08:16:52.567Z,97132.34
2022-08-01T08:19:20.354Z,97129.02
2022-08-01T08:21:50.096Z,97132.95
2022-08-01T08:24:20.481Z,97133.71
2022-08-01T08:26:56.126Z,97136.86
2022-08-01T08:29:25.184Z,97140.77
2022-08-01T08:31:55.271Z,97139.98
2022-08-01T08:34:23.296Z,97139.20
2022-08-01T08:36:51.815Z,97142.73
2022-08-01T08:39:19.827Z,97134.87
2022-08-01T08:41:49.124Z,97145.10
2022-08-01T08:44:19.062Z,97151.77
2022-08-01T08:46:51.990Z,97156.45
2022-08-01T08:49:25.124Z,97158.37
2022-08-01T08:51:54.467Z,97159.16
2022-08-01T08:54:30.891Z,97168.18
2022-08-01T08:56:55.710Z,97167.60
2022-08-01T08:59:25.389Z,97165.45
2022-08-01T09:01:53.535Z,97161.53
2022-08-01T09:04:25.995Z,97163.11
2022-08-01T09:06:55.586Z,97167.86
2022-08-01T09:09:24.270Z,97171.02
2022-08-01T09:11:57.592Z,97157.28
2022-08-01T09:14:25.883Z,97160.01
2022-08-01T09:17:04.235Z,97160.61
2022-08-01T09:19:48.145Z,97160.02
2022-08-01T09:22:21.704Z,97160.99
2022-08-01T09:25:09.155Z,97162.77
2022-08-01T09:27:44.412Z,97162.19
2022-08-01T09:30:19.227Z,97165.72
2022-08-01T09:33:06.238Z,97171.41
2022-08-01T09:35:43.947Z,97171.20
2022-08-01T09:38:21.675Z,97172.34
2022-08-01T09:40:58.001Z,97173.89
2022-08-01T09:43:28.391Z,97172.32
2022-08-01T09:45:58.874Z,97168.02
2022-08-01T09:48:29.839Z,97166.64
2022-08-01T09:51:01.254Z,97167.82
2022-08-01T09:53:43.338Z,97156.84
2022-08-01T09:56:13.788Z,97168.02
2022-08-01T09:59:01.421Z,97158.01
2022-08-01T10:01:45.353Z,97162.36
2022-08-01T10:04:20.581Z,97158.63
2022-08-01T10:06:53.012Z,97161.80
2022-08-01T10:09:35.888Z,97161.21
2022-08-01T10:12:03.483Z,97158.06
2022-08-01T10:14:32.033Z,97162.76
2022-08-01T10:17:05.470Z,97158.45
2022-08-01T10:19:33.087Z,97155.29
2022-08-01T10:22:01.948Z,97159.19
2022-08-01T10:24:31.362Z,97156.20
2022-08-01T10:27:09.448Z,97159.19
2022-08-01T10:30:05.904Z,97152.13
2022-08-01T10:32:17.079Z,97146.41
2022-08-01T10:34:46.597Z,97140.31
2022-08-01T10:37:15.789Z,97146.41
2022-08-01T10:39:46.802Z,97154.42
2022-08-01T10:42:15.562Z,97147.37
2022-08-01T10:44:45.778Z,97144.02
2022-08-01T10:47:22.961Z,97146.02
2022-08-01T10:49:54.406Z,97149.75
2022-08-01T10:52:21.521Z,97151.13
2022-08-01T10:54:53.780Z,97148.02
2022-08-01T10:57:23.320Z,97146.05
2022-08-01T11:00:00.986Z,97144.25
2022-08-01T11:02:34.143Z,97147.30
2022-08-01T11:05:07.884Z,97145.39
2022-08-01T11:07:49.522Z,97145.88
2022-08-01T11:10:43.926Z,97142.21
2022-08-01T11:13:13.521Z,97140.33
2022-08-01T11:15:49.999Z,97142.98
2022-08-01T11:18:32.150Z,97140.46
2022-08-01T11:21:56.391Z,97144.61
2022-08-01T11:23:37.927Z,97141.88
2022-08-01T11:26:10.545Z,97138.92
2022-08-01T11:28:41.272Z,97139.14
2022-08-01T11:31:17.705Z,97143.27
2022-08-01T11:33:49.366Z,97144.23
2022-08-01T11:36:36.817Z,97142.70
2022-08-01T11:39:13.195Z,97143.27
2022-08-01T11:41:39.462Z,97142.86
2022-08-01T11:44:17.418Z,97131.87
2022-08-01T11:47:10.739Z,97130.39
2022-08-01T11:49:48.949Z,97134.66
2022-08-01T11:52:30.640Z,97136.16
2022-08-01T11:55:11.694Z,97131.83
2022-08-01T11:57:39.837Z,97139.56
2022-08-01T12:00:19.196Z,97133.30
2022-08-01T12:02:47.947Z,97131.11
2022-08-01T12:05:21.176Z,97133.09
2022-08-01T12:07:51.399Z,97127.55
2022-08-01T12:10:23.264Z,97128.64
2022-08-01T12:12:55.039Z,97129.19
2022-08-01T12:15:25.238Z,97130.94
2022-08-01T12:17:59.925Z,97133.67
2022-08-01T12:20:36.737Z,97140.16
2022-08-01T12:23:12.300Z,97140.37
2022-08-01T12:25:41.549Z,97134.86
2022-08-01T12:28:11.127Z,97136.02
2022-08-01T12:30:39.508Z,97132.30
2022-08-01T12:33:11.294Z,97129.78
2022-08-01T12:35:42.314Z,97128.03
2022-08-01T12:38:20.328Z,97133.77
2022-08-01T12:40:51.489Z,97125.11
2022-08-01T12:43:28.455Z,97133.78
2022-08-01T12:45:56.972Z,97126.27
2022-08-01T12:48:22.162Z,97125.24
2022-08-01T12:50:51.248Z,97134.01
2022-08-01T12:53:19.291Z,97120.42
2022-08-01T12:55:58.102Z,97127.21
2022-08-01T12:58:34.135Z,97124.72
2022-08-01T13:01:09.004Z,97119.67
2022-08-01T13:03:37.295Z,97114.66
2022-08-01T13:06:17.443Z,97114.91
2022-08-01T13:08:46.718Z,97112.48
2022-08-01T13:11:17.839Z,97112.34
2022-08-01T13:13:49.073Z,97114.46
2022-08-01T13:16:30.877Z,97110.50
2022-08-01T13:18:51.097Z,97113.00
2022-08-01T13:21:21.833Z,97121.58
2022-08-01T13:24:13.443Z,97116.95
2022-08-01T13:26:51.181Z,97115.89
2022-08-01T13:29:23.561Z,97119.56
2022-08-01T13:31:51.264Z,97117.08
2022-08-01T13:34:19.231Z,97116.90
2022-08-01T13:36:49.458Z,97112.37
2022-08-01T13:39:35.133Z,97116.93
2022-08-01T13:42:03.005Z,97122.63
2022-08-01T13:44:31.913Z,97118.31
2022-08-01T13:46:59.638Z,97114.53
2022-08-01T13:49:37.186Z,97112.62
2022-08-01T13:51:57.200Z,97114.59
2022-08-01T13:54:25.289Z,97118.97
2022-08-01T13:56:54.377Z,97124.52
2022-08-01T13:59:22.414Z,97126.91
2022-08-01T14:01:50.416Z,97133.98
2022-08-01T14:04:18.006Z,97132.42
2022-08-01T14:06:45.714Z,97134.79
2022-08-01T14:09:18.101Z,97135.80
2022-08-01T14:11:45.788Z,97136.16
2022-08-01T14:14:14.099Z,97141.86
2022-08-01T14:16:45.320Z,97140.88
2022-08-01T14:19:12.992Z,97136.11
2022-08-01T14:21:40.516Z,97138.30
2022-08-01T14:24:10.123Z,97138.69
2022-08-01T14:26:37.753Z,97139.91
2022-08-01T14:29:05.448Z,97139.91
2022-08-01T14:31:34.521Z,97138.39
2022-08-01T14:34:02.812Z,97146.62
2022-08-01T14:36:32.395Z,97137.40
2022-08-01T14:39:01.089Z,97138.66
2022-08-01T14:41:30.905Z,97143.98
2022-08-01T14:44:00.144Z,97142.25
2022-08-01T14:46:27.629Z,97148.86
2022-08-01T14:48:55.484Z,97154.29
2022-08-01T14:51:23.259Z,97151.86
2022-08-01T14:53:53.185Z,97151.13
2022-08-01T14:56:21.340Z,97150.17
2022-08-01T14:58:49.130Z,97153.04
2022-08-01T15:01:18.717Z,97145.58
2022-08-01T15:03:48.338Z,97146.59
2022-08-01T15:06:16.050Z,97140.94
2022-08-01T15:08:43.866Z,97141.72
2022-08-01T15:11:12.069Z,97146.03
2022-08-01T15:13:42.650Z,97136.20
2022-08-01T15:16:09.514Z,97137.44
2022-08-01T15:18:39.477Z,97134.67
2022-08-01T15:21:07.344Z,97136.88
2022-08-01T15:23:35.159Z,97130.93
2022-08-01T15:26:02.719Z,97129.41
2022-08-01T15:28:30.218Z,97130.38
2022-08-01T15:30:59.035Z,97129.83
2022-08-01T15:33:26.583Z,97120.69
2022-08-01T15:35:53.988Z,97124.34
2022-08-01T15:38:22.682Z,97125.60
2022-08-01T15:40:50.059Z,97121.92
2022-08-01T15:43:17.652Z,97124.28
2022-08-01T15:45:48.116Z,97123.66
2022-08-01T15:48:18.400Z,97116.81
2022-08-01T15:50:46.549Z,97121.84
2022-08-01T15:53:14.658Z,97126.67
2022-08-01T15:55:42.246Z,97129.66
2022-08-01T15:58:12.199Z,97126.38
2022-08-01T16:00:40.314Z,97129.42
2022-08-01T16:03:09.974Z,97124.02
2022-08-01T16:05:43.470Z,97131.59
2022-08-01T16:08:08.188Z,97128.79
2022-08-01T16:10:35.885Z,97132.63
2022-08-01T16:13:07.114Z,97130.91
2022-08-01T16:15:33.327Z,97130.73
2022-08-01T16:18:03.177Z,97138.76
2022-08-01T16:20:30.935Z,97139.49
2022-08-01T16:22:58.468Z,97132.85
2022-08-01T16:25:26.086Z,97139.19
2022-08-01T16:27:54.022Z,97146.00
2022-08-01T16:30:22.428Z,97154.77
2022-08-01T16:32:55.845Z,97148.84
2022-08-01T16:35:19.820Z,97148.47
2022-08-01T16:37:48.326Z,97154.94
2022-08-01T16:40:16.082Z,97155.50
2022-08-01T16:42:43.718Z,97154.86
2022-08-01T16:45:14.076Z,97160.51
2022-08-01T16:47:42.208Z,97158.64
2022-08-01T16:50:10.012Z,97160.97
2022-08-01T16:52:42.058Z,97153.47
2022-08-01T16:55:09.166Z,97158.77
2022-08-01T16:57:37.812Z,97161.49
2022-08-01T17:00:10.802Z,97166.41
2022-08-01T17:02:40.233Z,97166.07
2022-08-01T17:05:09.334Z,97166.92
2022-08-01T17:07:39.332Z,97172.23
2022-08-01T17:10:08.941Z,97173.83
2022-08-01T17:12:36.523Z,97170.32
2022-08-01T17:15:04.922Z,97173.69
2022-08-01T17:17:32.746Z,97171.37
2022-08-01T17:20:00.592Z,97176.78
2022-08-01T17:22:28.256Z,97179.40
2022-08-01T17:24:55.839Z,97177.12
2022-08-01T17:27:23.526Z,97181.94
2022-08-01T17:29:51.235Z,97184.22
2022-08-01T17:32:19.122Z,97188.00
2022-08-01T17:34:46.764Z,97188.69
2022-08-01T17:37:14.408Z,97192.73
2022-08-01T17:39:42.039Z,97183.13
2022-08-01T17:42:10.486Z,97184.41
2022-08-01T17:44:38.702Z,97195.33
2022-08-01T17:47:06.839Z,97192.05
2022-08-01T17:49:53.724Z,97198.22
2022-08-01T17:52:04.691Z,97196.30
2022-08-01T17:54:32.842Z,97200.09
2022-08-01T17:57:00.851Z,97203.70
2022-08-01T17:59:28.552Z,97204.88
2022-08-01T18:01:56.390Z,97208.02
2022-08-01T18:04:24.384Z,97207.67
2022-08-01T18:06:58.315Z,97207.69
2022-08-01T18:09:21.820Z,97216.14
2022-08-01T18:11:49.361Z,97211.84
2022-08-01T18:14:16.939Z,97220.89
2022-08-01T18:16:44.487Z,97224.25
2022-08-01T18:19:12.260Z,97224.07
2022-08-01T18:21:42.783Z,97222.33
2022-08-01T18:24:09.460Z,97226.87
2022-08-01T18:26:37.019Z,97232.98
2022-08-01T18:29:06.646Z,97230.61
2022-08-01T18:31:34.951Z,97231.02
2022-08-01T18:34:02.875Z,97231.80
2022-08-01T18:36:32.754Z,97231.80
2022-08-01T18:39:10.485Z,97233.37
2022-08-01T18:41:37.461Z,97234.56
2022-08-01T18:44:08.489Z,97241.44
2022-08-01T18:46:38.815Z,97251.08
2022-08-01T18:49:09.901Z,97248.33
2022-08-01T18:51:43.898Z,97254.64
2022-08-01T18:54:08.947Z,97266.43
2022-08-01T18:56:36.630Z,97257.59
2022-08-01T18:59:04.413Z,97256.80
2022-08-01T19:01:32.137Z,97262.91
2022-08-01T19:03:59.986Z,97270.56
2022-08-01T19:06:28.767Z,97273.72
2022-08-01T19:09:01.906Z,97282.34
2022-08-01T19:11:25.769Z,97281.34
2022-08-01T19:13:54.650Z,97284.88
2022-08-01T19:16:23.054Z,97294.91
2022-08-01T19:18:50.902Z,97299.41
2022-08-01T19:21:19.952Z,97299.41
2022-08-01T19:24:05.855Z,97301.01
2022-08-01T19:26:35.494Z,97306.11
2022-08-01T19:29:11.597Z,97301.39
2022-08-01T19:31:44.395Z,97302.20
2022-08-01T19:34:14.208Z,97305.92
2022-08-01T19:36:48.831Z,97305.33
2022-08-01T19:39:21.193Z,97304.55
2022-08-01T19:41:51.128Z,97303.58
2022-08-01T19:44:23.291Z,97304.36
2022-08-01T19:46:52.999Z,97305.73
2022-08-01T19:49:22.744Z,97303.36
2022-08-01T19:52:00.164Z,97304.95
2022-08-01T19:54:37.683Z,97309.27
2022-08-01T19:57:08.590Z,97309.64
2022-08-01T19:59:36.670Z,97309.05
2022-08-01T20:02:06.159Z,97310.23
2022-08-01T20:04:35.532Z,97313.77
2022-08-01T20:07:03.917Z,97310.42
2022-08-01T20:09:33.159Z,97320.05
2022-08-01T20:12:03.773Z,97315.73
2022-08-01T20:14:31.449Z,97314.17
2022-08-01T20:16:59.310Z,97313.98
2022-08-01T20:19:28.877Z,97317.92
2022-08-01T20:22:04.345Z,97315.95
2022-08-01T20:24:41.069Z,97321.86
2022-08-01T20:27:09.318Z,97322.45
2022-08-01T20:29:38.274Z,97316.76
2022-08-01T20:32:07.089Z,97320.67
2022-08-01T20:34:39.287Z,97314.39
2022-08-01T20:37:13.025Z,97312.83
2022-08-01T20:39:42.727Z,97315.58
2022-08-01T20:42:11.195Z,97318.33
2022-08-01T20:44:39.034Z,97317.33
2022-08-01T20:47:06.689Z,97315.58
2022-08-01T20:49:37.019Z,97317.33
2022-08-01T20:52:12.070Z,97323.83
2022-08-01T20:54:35.206Z,97319.30
2022-08-01T20:57:11.174Z,97317.92
2022-08-01T20:59:55.947Z,97321.86
2022-08-01T21:02:47.381Z,97320.27
2022-08-01T21:05:26.254Z,97325.77
2022-08-01T21:08:05.192Z,97326.95
2022-08-01T21:10:35.609Z,97327.95
2022-08-01T21:13:07.727Z,97330.70
2022-08-01T21:16:22.671Z,97330.10
2022-08-01T21:18:38.920Z,97329.88
2022-08-01T21:21:16.571Z,97333.22
2022-08-01T21:24:06.424Z,97328.50
2022-08-01T21:26:36.054Z,97332.63
2022-08-01T21:29:06.652Z,97337.94
2022-08-01T21:31:40.595Z,97331.66
2022-08-01T21:34:07.441Z,97340.28
2022-08-01T21:36:36.473Z,97337.72
2022-08-01T21:39:06.918Z,97335.57
2022-08-01T21:42:03.222Z,97339.70
2022-08-01T21:44:07.287Z,97343.63
2022-08-01T21:46:35.993Z,97345.83
2022-08-01T21:49:04.897Z,97347.20
2022-08-01T21:51:45.196Z,97341.48
2022-08-01T21:54:50.108Z,97343.09
2022-08-01T21:57:50.773Z,97339.14
2022-08-01T22:00:26.187Z,97342.30
2022-08-01T22:03:32.596Z,97338.95
2022-08-01T22:06:01.873Z,97338.76
2022-08-01T22:08:36.803Z,97337.94
2022-08-01T22:11:08.087Z,97342.25
2022-08-01T22:13:36.823Z,97338.33
2022-08-01T22:16:06.168Z,97336.35
2022-08-01T22:18:36.090Z,97344.00
2022-08-01T22:21:04.613Z,97336.53
2022-08-01T22:23:37.523Z,97334.18
2022-08-01T22:26:10.254Z,97337.33
2022-08-01T22:28:40.195Z,97331.83
2022-08-01T22:31:08.090Z,97342.03
2022-08-01T22:33:38.162Z,97334.37
2022-08-01T22:36:07.043Z,97333.60
2022-08-01T22:38:35.044Z,97340.86
2022-08-01T22:41:16.544Z,97344.02
2022-08-01T22:44:09.714Z,97338.34
2022-08-01T22:46:48.610Z,97345.00
2022-08-01T22:49:24.268Z,97343.81
2022-08-01T22:52:21.176Z,97344.03
2022-08-01T22:55:01.407Z,97344.60
2022-08-01T22:57:50.795Z,97348.16
2022-08-01T23:00:18.742Z,97345.77
2022-08-01T23:02:53.820Z,97342.64
2022-08-01T23:05:24.314Z,97346.55
2022-08-01T23:07:54.681Z,97339.46
2022-08-01T23:10:24.895Z,97342.20
2022-08-01T23:12:54.908Z,97340.81
2022-08-01T23:15:24.244Z,97340.02
2022-08-01T23:17:53.478Z,97338.07
2022-08-01T23:20:22.251Z,97336.30
2022-08-01T23:22:52.022Z,97337.48
2022-08-01T23:25:19.610Z,97334.73
2022-08-01T23:28:04.737Z,97331.58
2022-08-01T23:30:17.486Z,97338.64
2022-08-01T23:32:45.381Z,97337.88
2022-08-01T23:35:13.196Z,97339.85
2022-08-01T23:37:40.777Z,97338.86
2022-08-01T23:40:10.579Z,97332.40
2022-08-01T23:42:38.359Z,97332.78
2022-08-01T23:45:08.112Z,97340.25
2022-08-01T23:47:35.861Z,97333.97
2022-08-01T23:50:04.221Z,97328.88
2022-08-01T23:52:32.482Z,97330.25
2022-08-01T23:55:03.458Z,97326.91
2022-08-01T23:57:31.256Z,97332.40
