createdAt,value
2023-04-10T00:02:26.313Z,100.00
2023-04-10T00:04:53.806Z,100.00
2023-04-10T00:07:21.282Z,100.00
2023-04-10T00:09:48.989Z,100.00
2023-04-10T00:12:16.555Z,100.00
2023-04-10T00:14:43.965Z,100.00
2023-04-10T00:17:11.341Z,100.00
2023-04-10T00:19:38.766Z,100.00
2023-04-10T00:22:06.259Z,100.00
2023-04-10T00:24:33.751Z,100.00
2023-04-10T00:27:01.734Z,100.00
2023-04-10T00:29:29.225Z,100.00
2023-04-10T00:31:56.690Z,100.00
2023-04-10T00:34:24.104Z,100.00
2023-04-10T00:36:51.557Z,100.00
2023-04-10T00:39:18.967Z,100.00
2023-04-10T00:41:46.340Z,100.00
2023-04-10T00:44:13.718Z,100.00
2023-04-10T00:46:41.374Z,100.00
2023-04-10T00:49:09.535Z,100.00
2023-04-10T00:51:38.077Z,100.00
2023-04-10T00:54:06.596Z,100.00
2023-04-10T00:56:34.526Z,100.00
2023-04-10T00:59:04.089Z,100.00
2023-04-10T01:01:32.668Z,100.00
2023-04-10T01:04:00.642Z,100.00
2023-04-10T01:06:40.657Z,100.00
2023-04-10T01:09:11.054Z,100.00
2023-04-10T01:11:41.189Z,100.00
2023-04-10T01:14:14.490Z,100.00
2023-04-10T01:16:53.233Z,100.00
2023-04-10T01:19:20.725Z,100.00
2023-04-10T01:21:48.843Z,100.00
2023-04-10T01:24:22.822Z,100.00
2023-04-10T01:27:08.697Z,100.00
2023-04-10T01:29:37.502Z,100.00
2023-04-10T01:32:09.384Z,100.00
2023-04-10T01:34:40.009Z,100.00
2023-04-10T01:37:13.133Z,100.00
2023-04-10T01:39:42.673Z,100.00
2023-04-10T01:42:11.546Z,100.00
2023-04-10T01:44:42.372Z,100.00
2023-04-10T01:47:09.847Z,100.00
2023-04-10T01:49:42.638Z,100.00
2023-04-10T01:52:10.764Z,100.00
2023-04-10T01:54:38.367Z,100.00
2023-04-10T01:57:06.450Z,100.00
2023-04-10T01:59:33.856Z,100.00
2023-04-10T02:02:02.081Z,100.00
2023-04-10T02:04:29.709Z,100.00
2023-04-10T02:07:09.468Z,100.00
2023-04-10T02:09:41.407Z,100.00
2023-04-10T02:12:11.422Z,100.00
2023-04-10T02:14:42.844Z,100.00
2023-04-10T02:17:11.381Z,100.00
2023-04-10T02:19:39.715Z,100.00
2023-04-10T02:22:07.182Z,100.00
2023-04-10T02:24:34.740Z,100.00
2023-04-10T02:27:02.656Z,100.00
2023-04-10T02:29:30.076Z,100.00
2023-04-10T02:31:57.562Z,100.00
2023-04-10T02:34:24.945Z,100.00
2023-04-10T02:36:52.671Z,100.00
2023-04-10T02:39:20.056Z,100.00
2023-04-10T02:41:47.445Z,100.00
2023-04-10T02:44:14.993Z,100.00
2023-04-10T02:46:42.900Z,100.00
2023-04-10T02:49:10.520Z,100.00
2023-04-10T02:51:37.962Z,100.00
2023-04-10T02:54:05.424Z,100.00
2023-04-10T02:56:34.698Z,100.00
2023-04-10T02:59:02.204Z,100.00
2023-04-10T03:01:29.969Z,100.00
2023-04-10T03:03:58.205Z,100.00
2023-04-10T03:06:27.338Z,100.00
2023-04-10T03:08:54.795Z,100.00
2023-04-10T03:11:22.261Z,100.00
2023-04-10T03:13:49.924Z,100.00
2023-04-10T03:16:18.553Z,100.00
2023-04-10T03:18:46.663Z,100.00
2023-04-10T03:21:14.118Z,100.00
2023-04-10T03:23:41.538Z,100.00
2023-04-10T03:26:08.943Z,100.00
2023-04-10T03:28:36.694Z,100.00
2023-04-10T03:31:04.970Z,100.00
2023-04-10T03:33:32.530Z,100.00
2023-04-10T03:36:00.073Z,100.00
2023-04-10T03:38:27.529Z,100.00
2023-04-10T03:40:54.948Z,100.00
2023-04-10T03:43:22.412Z,100.00
2023-04-10T03:45:49.926Z,100.00
2023-04-10T03:48:18.354Z,100.00
2023-04-10T03:50:45.772Z,100.00
2023-04-10T03:53:13.168Z,100.00
2023-04-10T03:55:41.114Z,100.00
2023-04-10T03:58:08.479Z,100.00
2023-04-10T04:00:35.940Z,100.00
2023-04-10T04:03:05.177Z,100.00
2023-04-10T04:05:33.028Z,100.00
2023-04-10T04:08:00.395Z,100.00
2023-04-10T04:10:27.863Z,100.00
2023-04-10T04:12:55.757Z,100.00
2023-04-10T04:15:23.882Z,100.00
2023-04-10T04:17:51.937Z,100.00
2023-04-10T04:20:19.398Z,100.00
2023-04-10T04:22:46.811Z,100.00
2023-04-10T04:25:14.245Z,100.00
2023-04-10T04:27:41.717Z,100.00
2023-04-10T04:30:09.528Z,100.00
2023-04-10T04:32:36.945Z,100.00
2023-04-10T04:35:04.423Z,100.00
2023-04-10T04:37:31.874Z,100.00
2023-04-10T04:39:59.306Z,100.00
2023-04-10T04:42:26.699Z,100.00
2023-04-10T04:44:54.053Z,100.00
2023-04-10T04:47:21.507Z,100.00
2023-04-10T04:49:48.997Z,100.00
2023-04-10T04:52:16.416Z,100.00
2023-04-10T04:54:43.748Z,100.00
2023-04-10T04:57:11.145Z,100.00
2023-04-10T04:59:38.734Z,100.00
2023-04-10T05:02:06.349Z,100.00
2023-04-10T05:04:33.856Z,100.00
2023-04-10T05:07:01.373Z,100.00
2023-04-10T05:09:28.806Z,100.00
2023-04-10T05:11:56.243Z,100.00
2023-04-10T05:14:23.627Z,100.00
2023-04-10T05:16:51.065Z,100.00
2023-04-10T05:19:18.493Z,100.00
2023-04-10T05:21:46.048Z,100.00
2023-04-10T05:24:13.424Z,100.00
2023-04-10T05:26:41.645Z,100.00
2023-04-10T05:29:09.101Z,100.00
2023-04-10T05:31:36.504Z,100.00
2023-04-10T05:34:03.969Z,100.00
2023-04-10T05:36:31.770Z,100.00
2023-04-10T05:38:59.264Z,100.00
2023-04-10T05:41:26.663Z,100.00
2023-04-10T05:43:54.028Z,100.00
2023-04-10T05:46:21.429Z,100.00
2023-04-10T05:48:48.917Z,100.00
2023-04-10T05:51:16.278Z,100.00
2023-04-10T05:53:43.706Z,100.00
2023-04-10T05:56:11.073Z,100.00
2023-04-10T05:58:38.543Z,100.00
2023-04-10T06:01:06.181Z,100.00
2023-04-10T06:03:33.807Z,100.00
2023-04-10T06:06:02.531Z,100.00
2023-04-10T06:08:30.048Z,100.00
2023-04-10T06:10:57.492Z,100.00
2023-04-10T06:13:25.250Z,100.00
2023-04-10T06:15:52.861Z,100.00
2023-04-10T06:18:20.490Z,100.00
2023-04-10T06:20:47.873Z,100.00
2023-04-10T06:23:15.912Z,100.00
2023-04-10T06:25:44.190Z,100.00
2023-04-10T06:28:11.672Z,100.00
2023-04-10T06:30:39.208Z,100.00
2023-04-10T06:33:06.664Z,100.00
2023-04-10T06:35:34.146Z,100.00
2023-04-10T06:38:01.593Z,100.00
2023-04-10T06:40:29.465Z,100.00
2023-04-10T06:42:56.870Z,100.00
2023-04-10T06:45:24.335Z,100.00
2023-04-10T06:47:52.408Z,100.00
2023-04-10T06:50:20.022Z,100.00
2023-04-10T06:52:47.892Z,100.00
2023-04-10T06:55:15.399Z,100.00
2023-04-10T06:57:43.494Z,100.00
2023-04-10T07:00:11.126Z,100.00
2023-04-10T07:02:38.574Z,100.00
2023-04-10T07:05:06.271Z,100.00
2023-04-10T07:07:34.134Z,100.00
2023-04-10T07:10:01.873Z,100.00
2023-04-10T07:12:29.291Z,100.00
2023-04-10T07:14:56.709Z,100.00
2023-04-10T07:17:24.138Z,100.00
2023-04-10T07:19:51.550Z,100.00
2023-04-10T07:22:18.978Z,100.00
2023-04-10T07:24:46.410Z,100.00
2023-04-10T07:27:13.823Z,100.00
2023-04-10T07:29:41.258Z,100.00
2023-04-10T07:32:08.781Z,100.00
2023-04-10T07:34:36.617Z,100.00
2023-04-10T07:37:04.006Z,100.00
2023-04-10T07:39:31.447Z,100.00
2023-04-10T07:41:58.889Z,100.00
2023-04-10T07:44:28.609Z,100.00
2023-04-10T07:46:56.153Z,100.00
2023-04-10T07:49:24.547Z,100.00
2023-04-10T07:51:51.980Z,100.00
2023-04-10T07:54:19.570Z,100.00
2023-04-10T07:56:46.921Z,100.00
2023-04-10T07:59:14.385Z,100.00
2023-04-10T08:01:41.965Z,100.00
2023-04-10T08:04:09.533Z,100.00
2023-04-10T08:06:37.040Z,100.00
2023-04-10T08:09:04.704Z,99.54
2023-04-10T08:11:37.377Z,100.00
2023-04-10T08:14:06.966Z,98.28
2023-04-10T08:16:35.283Z,97.14
2023-04-10T08:19:03.429Z,96.49
2023-04-10T08:21:31.901Z,95.30
2023-04-10T08:24:01.007Z,95.55
2023-04-10T08:26:28.497Z,93.61
2023-04-10T08:28:59.769Z,94.61
2023-04-10T08:31:28.415Z,95.00
2023-04-10T08:33:56.783Z,94.45
2023-04-10T08:36:24.548Z,95.15
2023-04-10T08:38:52.001Z,96.00
2023-04-10T08:41:19.980Z,95.62
2023-04-10T08:43:47.774Z,95.59
2023-04-10T08:46:15.497Z,95.13
2023-04-10T08:48:54.033Z,97.68
2023-04-10T08:51:25.986Z,98.35
2023-04-10T08:53:55.423Z,96.98
2023-04-10T08:56:23.774Z,96.92
2023-04-10T08:58:52.285Z,97.98
2023-04-10T09:01:21.070Z,99.57
2023-04-10T09:03:49.418Z,99.46
2023-04-10T09:06:16.950Z,99.06
2023-04-10T09:08:44.384Z,100.00
2023-04-10T09:11:13.193Z,100.00
2023-04-10T09:13:44.879Z,100.00
2023-04-10T09:16:12.903Z,100.00
2023-04-10T09:18:49.445Z,100.00
2023-04-10T09:21:18.281Z,100.00
2023-04-10T09:23:46.158Z,100.00
2023-04-10T09:26:29.622Z,100.00
2023-04-10T09:28:57.905Z,100.00
2023-04-10T09:31:29.379Z,100.00
2023-04-10T09:34:08.740Z,100.00
2023-04-10T09:36:36.828Z,100.00
2023-04-10T09:39:05.047Z,100.00
2023-04-10T09:41:32.668Z,100.00
2023-04-10T09:44:06.853Z,97.11
2023-04-10T09:46:35.171Z,96.62
2023-04-10T09:49:05.192Z,96.16
2023-04-10T09:51:33.986Z,96.30
2023-04-10T09:54:02.181Z,96.56
2023-04-10T09:56:34.607Z,95.45
2023-04-10T09:59:04.672Z,95.36
2023-04-10T10:01:34.769Z,93.71
2023-04-10T10:04:03.555Z,92.90
2023-04-10T10:06:34.748Z,95.02
2023-04-10T10:09:05.774Z,94.80
2023-04-10T10:11:36.997Z,95.88
2023-04-10T10:14:08.675Z,94.32
2023-04-10T10:16:40.688Z,93.77
2023-04-10T10:19:17.681Z,94.94
2023-04-10T10:21:45.413Z,93.76
2023-04-10T10:24:13.129Z,91.17
2023-04-10T10:26:41.017Z,89.42
2023-04-10T10:29:10.812Z,88.70
2023-04-10T10:31:38.844Z,87.92
2023-04-10T10:34:09.193Z,87.83
2023-04-10T10:36:37.299Z,87.29
2023-04-10T10:39:13.567Z,85.14
2023-04-10T10:41:44.424Z,84.25
2023-04-10T10:44:30.493Z,83.74
2023-04-10T10:47:16.501Z,81.73
2023-04-10T10:49:53.222Z,80.17
2023-04-10T10:52:39.535Z,81.12
2023-04-10T10:55:25.169Z,78.10
2023-04-10T10:57:52.984Z,79.60
2023-04-10T11:00:24.223Z,76.82
2023-04-10T11:03:14.623Z,77.20
2023-04-10T11:05:55.351Z,75.02
2023-04-10T11:08:35.212Z,74.25
2023-04-10T11:11:05.096Z,74.48
2023-04-10T11:13:32.710Z,73.65
2023-04-10T11:16:01.963Z,73.74
2023-04-10T11:18:56.084Z,71.87
2023-04-10T11:21:30.371Z,75.31
2023-04-10T11:23:57.766Z,73.62
2023-04-10T11:26:34.784Z,72.94
2023-04-10T11:29:05.944Z,73.87
2023-04-10T11:31:36.519Z,74.72
2023-04-10T11:34:05.918Z,72.56
2023-04-10T11:36:39.498Z,72.67
2023-04-10T11:39:08.851Z,74.35
2023-04-10T11:41:37.396Z,72.55
2023-04-10T11:44:05.640Z,73.91
2023-04-10T11:46:33.096Z,74.47
2023-04-10T11:49:02.395Z,76.44
2023-04-10T11:51:31.016Z,74.81
2023-04-10T11:54:08.454Z,73.37
2023-04-10T11:56:36.408Z,73.20
2023-04-10T11:59:07.569Z,73.56
2023-04-10T12:01:35.384Z,73.20
2023-04-10T12:04:03.006Z,73.68
2023-04-10T12:06:31.254Z,76.41
2023-04-10T12:08:58.681Z,75.66
2023-04-10T12:11:26.657Z,75.90
2023-04-10T12:13:54.842Z,76.25
2023-04-10T12:16:22.724Z,76.89
2023-04-10T12:18:50.836Z,76.84
2023-04-10T12:21:18.511Z,79.86
2023-04-10T12:23:45.893Z,78.80
2023-04-10T12:26:19.787Z,78.55
2023-04-10T12:28:57.693Z,78.25
2023-04-10T12:31:29.350Z,80.37
2023-04-10T12:33:57.893Z,80.01
2023-04-10T12:36:29.243Z,79.70
2023-04-10T12:39:00.373Z,79.65
2023-04-10T12:41:29.616Z,80.34
2023-04-10T12:44:13.705Z,81.61
2023-04-10T12:46:41.881Z,82.43
2023-04-10T12:49:19.594Z,83.45
2023-04-10T12:51:48.057Z,81.84
2023-04-10T12:54:28.822Z,81.67
2023-04-10T12:56:56.282Z,83.34
2023-04-10T12:59:24.326Z,83.56
2023-04-10T13:01:52.209Z,82.90
2023-04-10T13:04:19.953Z,83.80
2023-04-10T13:06:48.147Z,83.74
2023-04-10T13:09:15.912Z,84.78
2023-04-10T13:11:44.273Z,86.99
2023-04-10T13:14:12.883Z,89.13
2023-04-10T13:16:40.365Z,91.62
2023-04-10T13:19:07.830Z,96.26
2023-04-10T13:21:35.222Z,97.46
2023-04-10T13:24:02.633Z,100.00
2023-04-10T13:26:30.071Z,96.72
2023-04-10T13:28:57.511Z,100.00
2023-04-10T13:31:25.075Z,100.00
2023-04-10T13:33:52.530Z,100.00
2023-04-10T13:36:20.046Z,100.00
2023-04-10T13:38:47.450Z,100.00
2023-04-10T13:41:14.892Z,100.00
2023-04-10T13:43:42.312Z,100.00
2023-04-10T13:46:09.794Z,100.00
2023-04-10T13:48:41.269Z,100.00
2023-04-10T13:51:09.155Z,100.00
2023-04-10T13:53:36.720Z,100.00
2023-04-10T13:56:04.133Z,100.00
2023-04-10T13:58:34.302Z,100.00
2023-04-10T14:01:02.296Z,100.00
2023-04-10T14:03:29.835Z,100.00
2023-04-10T14:05:57.348Z,100.00
2023-04-10T14:08:24.778Z,100.00
2023-04-10T14:10:52.650Z,100.00
2023-04-10T14:13:20.096Z,100.00
2023-04-10T14:15:47.731Z,100.00
2023-04-10T14:18:17.448Z,100.00
2023-04-10T14:20:44.954Z,100.00
2023-04-10T14:23:18.170Z,100.00
2023-04-10T14:25:46.553Z,100.00
2023-04-10T14:28:17.957Z,100.00
2023-04-10T14:30:54.442Z,100.00
2023-04-10T14:33:21.891Z,100.00
2023-04-10T14:35:49.313Z,100.00
2023-04-10T14:38:16.836Z,100.00
2023-04-10T14:40:45.821Z,100.00
2023-04-10T14:43:13.248Z,100.00
2023-04-10T14:45:40.886Z,100.00
2023-04-10T14:48:08.478Z,100.00
2023-04-10T14:50:35.942Z,100.00
2023-04-10T14:53:03.319Z,100.00
2023-04-10T14:55:30.895Z,100.00
2023-04-10T14:57:58.943Z,100.00
2023-04-10T15:00:26.763Z,100.00
2023-04-10T15:02:54.562Z,100.00
2023-04-10T15:05:23.327Z,100.00
2023-04-10T15:07:50.781Z,100.00
2023-04-10T15:10:18.228Z,100.00
2023-04-10T15:12:45.659Z,100.00
2023-04-10T15:15:13.045Z,100.00
2023-04-10T15:17:41.291Z,100.00
2023-04-10T15:20:09.009Z,100.00
2023-04-10T15:22:36.672Z,100.00
2023-04-10T15:25:04.270Z,100.00
2023-04-10T15:27:31.724Z,100.00
2023-04-10T15:29:59.319Z,100.00
2023-04-10T15:32:26.826Z,100.00
2023-04-10T15:34:54.336Z,100.00
2023-04-10T15:37:21.712Z,100.00
2023-04-10T15:39:49.391Z,100.00
2023-04-10T15:42:16.893Z,100.00
2023-04-10T15:44:48.907Z,100.00
2023-04-10T15:47:16.664Z,100.00
2023-04-10T15:49:44.080Z,100.00
2023-04-10T15:52:11.465Z,100.00
2023-04-10T15:54:39.639Z,100.00
2023-04-10T15:57:07.103Z,100.00
2023-04-10T15:59:35.895Z,100.00
2023-04-10T16:02:03.361Z,100.00
2023-04-10T16:04:31.493Z,100.00
2023-04-10T16:06:59.159Z,100.00
2023-04-10T16:09:27.028Z,100.00
2023-04-10T16:11:55.017Z,100.00
2023-04-10T16:14:22.760Z,100.00
2023-04-10T16:16:50.938Z,100.00
2023-04-10T16:19:18.376Z,100.00
2023-04-10T16:21:45.816Z,100.00
2023-04-10T16:24:13.229Z,100.00
2023-04-10T16:26:40.627Z,100.00
2023-04-10T16:29:08.001Z,100.00
2023-04-10T16:31:35.485Z,100.00
2023-04-10T16:34:02.941Z,100.00
2023-04-10T16:36:30.317Z,100.00
2023-04-10T16:38:57.883Z,100.00
2023-04-10T16:41:25.789Z,100.00
2023-04-10T16:43:53.284Z,100.00
2023-04-10T16:46:21.135Z,100.00
2023-04-10T16:48:48.553Z,100.00
2023-04-10T16:51:17.573Z,100.00
2023-04-10T16:53:45.361Z,100.00
2023-04-10T16:56:12.980Z,100.00
2023-04-10T16:58:41.948Z,100.00
2023-04-10T17:01:20.000Z,100.00
2023-04-10T17:03:48.653Z,100.00
2023-04-10T17:06:16.570Z,100.00
2023-04-10T17:08:44.218Z,100.00
2023-04-10T17:11:12.924Z,100.00
2023-04-10T17:13:43.385Z,100.00
2023-04-10T17:16:11.056Z,100.00
2023-04-10T17:18:38.494Z,100.00
2023-04-10T17:21:06.076Z,100.00
2023-04-10T17:23:33.528Z,100.00
2023-04-10T17:26:01.018Z,100.00
2023-04-10T17:28:28.411Z,100.00
2023-04-10T17:30:55.871Z,100.00
2023-04-10T17:33:23.658Z,100.00
2023-04-10T17:35:51.965Z,100.00
2023-04-10T17:38:19.663Z,100.00
2023-04-10T17:40:47.020Z,100.00
2023-04-10T17:43:14.438Z,100.00
2023-04-10T17:45:41.998Z,100.00
2023-04-10T17:48:09.705Z,100.00
2023-04-10T17:50:37.249Z,100.00
2023-04-10T17:53:04.747Z,100.00
2023-04-10T17:55:32.133Z,100.00
2023-04-10T17:57:59.656Z,100.00
2023-04-10T18:00:27.135Z,100.00
2023-04-10T18:02:59.955Z,100.00
2023-04-10T18:05:27.953Z,100.00
2023-04-10T18:07:55.389Z,100.00
2023-04-10T18:10:23.031Z,100.00
2023-04-10T18:12:50.903Z,100.00
2023-04-10T18:15:18.734Z,100.00
2023-04-10T18:17:46.270Z,100.00
2023-04-10T18:20:14.732Z,100.00
2023-04-10T18:22:42.105Z,100.00
2023-04-10T18:25:09.710Z,100.00
2023-04-10T18:27:37.212Z,100.00
2023-04-10T18:30:04.766Z,100.00
2023-04-10T18:32:32.279Z,100.00
2023-04-10T18:34:59.966Z,100.00
2023-04-10T18:37:27.389Z,100.00
2023-04-10T18:39:56.933Z,100.00
2023-04-10T18:42:27.672Z,100.00
2023-04-10T18:44:55.074Z,100.00
2023-04-10T18:47:22.452Z,100.00
2023-04-10T18:49:49.863Z,100.00
2023-04-10T18:52:17.263Z,100.00
2023-04-10T18:54:45.815Z,100.00
2023-04-10T18:57:13.985Z,100.00
2023-04-10T18:59:41.519Z,100.00
2023-04-10T19:02:09.082Z,100.00
2023-04-10T19:04:36.762Z,100.00
2023-04-10T19:07:04.831Z,100.00
2023-04-10T19:09:32.229Z,100.00
2023-04-10T19:11:59.623Z,100.00
2023-04-10T19:14:27.025Z,100.00
2023-04-10T19:16:54.457Z,100.00
2023-04-10T19:19:21.857Z,100.00
2023-04-10T19:21:49.288Z,100.00
2023-04-10T19:24:16.705Z,100.00
2023-04-10T19:26:44.121Z,100.00
2023-04-10T19:29:13.394Z,100.00
2023-04-10T19:31:41.098Z,100.00
2023-04-10T19:34:11.190Z,100.00
2023-04-10T19:36:38.820Z,100.00
2023-04-10T19:39:06.354Z,100.00
2023-04-10T19:41:33.724Z,100.00
2023-04-10T19:44:01.194Z,100.00
2023-04-10T19:46:28.766Z,100.00
2023-04-10T19:48:56.311Z,100.00
2023-04-10T19:51:23.747Z,100.00
2023-04-10T19:53:51.165Z,100.00
2023-04-10T19:56:18.552Z,100.00
2023-04-10T19:58:47.021Z,100.00
2023-04-10T20:01:14.531Z,100.00
2023-04-10T20:03:42.122Z,100.00
2023-04-10T20:06:10.386Z,100.00
2023-04-10T20:08:37.949Z,100.00
2023-04-10T20:11:06.572Z,100.00
2023-04-10T20:13:34.729Z,100.00
2023-04-10T20:16:02.383Z,100.00
2023-04-10T20:18:29.827Z,100.00
2023-04-10T20:20:57.326Z,100.00
2023-04-10T20:23:24.696Z,100.00
2023-04-10T20:25:52.170Z,100.00
2023-04-10T20:28:19.556Z,100.00
2023-04-10T20:30:46.967Z,100.00
2023-04-10T20:33:14.419Z,100.00
2023-04-10T20:35:41.883Z,100.00
2023-04-10T20:38:09.406Z,100.00
2023-04-10T20:40:36.862Z,100.00
2023-04-10T20:43:10.733Z,100.00
2023-04-10T20:45:38.262Z,100.00
2023-04-10T20:48:05.823Z,100.00
2023-04-10T20:50:33.444Z,100.00
2023-04-10T20:53:00.889Z,100.00
2023-04-10T20:55:28.227Z,100.00
2023-04-10T20:57:55.691Z,100.00
2023-04-10T21:00:23.124Z,100.00
2023-04-10T21:02:50.617Z,100.00
2023-04-10T21:05:18.147Z,100.00
2023-04-10T21:07:46.213Z,100.00
2023-04-10T21:10:13.618Z,100.00
2023-04-10T21:12:41.036Z,100.00
2023-04-10T21:15:08.751Z,100.00
2023-04-10T21:17:36.199Z,100.00
2023-04-10T21:20:04.219Z,100.00
2023-04-10T21:22:31.669Z,100.00
2023-04-10T21:24:59.148Z,100.00
2023-04-10T21:27:26.533Z,100.00
2023-04-10T21:29:53.982Z,100.00
2023-04-10T21:32:21.506Z,100.00
2023-04-10T21:34:48.937Z,100.00
2023-04-10T21:37:16.346Z,100.00
2023-04-10T21:39:43.738Z,100.00
2023-04-10T21:42:11.116Z,100.00
2023-04-10T21:44:38.505Z,100.00
2023-04-10T21:47:06.575Z,100.00
2023-04-10T21:49:33.998Z,100.00
2023-04-10T21:52:01.415Z,100.00
2023-04-10T21:54:29.443Z,100.00
2023-04-10T21:56:56.821Z,100.00
2023-04-10T21:59:24.269Z,100.00
2023-04-10T22:01:51.783Z,100.00
2023-04-10T22:04:19.257Z,100.00
2023-04-10T22:06:46.746Z,100.00
2023-04-10T22:09:14.200Z,100.00
2023-04-10T22:11:41.574Z,100.00
2023-04-10T22:14:17.037Z,100.00
2023-04-10T22:16:45.637Z,100.00
2023-04-10T22:19:13.112Z,100.00
2023-04-10T22:21:40.666Z,100.00
2023-04-10T22:24:08.154Z,100.00
2023-04-10T22:26:35.844Z,100.00
2023-04-10T22:29:04.874Z,100.00
2023-04-10T22:31:32.321Z,100.00
2023-04-10T22:33:59.719Z,100.00
2023-04-10T22:36:32.095Z,100.00
2023-04-10T22:38:59.970Z,100.00
2023-04-10T22:41:27.461Z,100.00
2023-04-10T22:43:54.925Z,100.00
2023-04-10T22:46:22.373Z,100.00
2023-04-10T22:48:50.160Z,100.00
2023-04-10T22:51:18.122Z,100.00
2023-04-10T22:53:45.467Z,100.00
2023-04-10T22:56:12.991Z,100.00
2023-04-10T22:58:40.878Z,100.00
2023-04-10T23:01:08.930Z,100.00
2023-04-10T23:03:36.701Z,100.00
2023-04-10T23:06:04.463Z,100.00
2023-04-10T23:08:31.936Z,100.00
2023-04-10T23:10:59.366Z,100.00
2023-04-10T23:13:26.810Z,100.00
2023-04-10T23:15:55.437Z,100.00
2023-04-10T23:18:23.180Z,100.00
2023-04-10T23:20:50.924Z,100.00
2023-04-10T23:23:18.318Z,100.00
2023-04-10T23:25:45.726Z,100.00
2023-04-10T23:28:13.172Z,100.00
2023-04-10T23:30:42.085Z,100.00
2023-04-10T23:33:09.561Z,100.00
2023-04-10T23:35:37.130Z,100.00
2023-04-10T23:38:04.593Z,100.00
2023-04-10T23:40:31.934Z,100.00
2023-04-10T23:42:59.343Z,100.00
2023-04-10T23:45:26.741Z,100.00
2023-04-10T23:47:54.266Z,100.00
2023-04-10T23:50:21.800Z,100.00
2023-04-10T23:52:52.627Z,100.00
2023-04-10T23:55:21.519Z,100.00
2023-04-10T23:57:48.929Z,100.00
