createdAt,value
2022-08-18T00:02:05.093Z,74606.72
2022-08-18T00:04:47.628Z,74610.97
2022-08-18T00:07:20.922Z,74619.41
2022-08-18T00:09:48.773Z,74625.78
2022-08-18T00:12:18.543Z,74634.22
2022-08-18T00:14:47.084Z,74651.16
2022-08-18T00:17:15.509Z,74646.94
2022-08-18T00:19:47.014Z,74642.69
2022-08-18T00:22:20.585Z,74636.34
2022-08-18T00:24:49.868Z,74657.50
2022-08-18T00:27:21.624Z,74668.09
2022-08-18T00:29:49.885Z,74676.53
2022-08-18T00:32:19.912Z,74668.09
2022-08-18T00:34:47.672Z,74670.19
2022-08-18T00:37:15.604Z,74665.97
2022-08-18T00:39:47.920Z,74655.38
2022-08-18T00:42:28.142Z,74653.28
2022-08-18T00:45:00.597Z,74657.50
2022-08-18T00:47:41.502Z,74670.19
2022-08-18T00:50:15.446Z,74678.66
2022-08-18T00:52:46.359Z,74672.31
2022-08-18T00:55:17.904Z,74674.44
2022-08-18T00:57:45.854Z,74674.44
2022-08-18T01:00:15.158Z,74663.84
2022-08-18T01:02:45.254Z,74670.19
2022-08-18T01:05:16.983Z,74672.31
2022-08-18T01:07:47.472Z,74670.19
2022-08-18T01:10:18.368Z,74670.19
2022-08-18T01:12:47.385Z,74678.66
2022-08-18T01:15:29.164Z,74680.78
2022-08-18T01:18:16.039Z,74685.00
2022-08-18T01:21:15.933Z,74701.94
2022-08-18T01:23:46.528Z,74725.22
2022-08-18T01:26:13.704Z,74718.88
2022-08-18T01:28:44.630Z,74712.50
2022-08-18T01:31:14.423Z,74699.81
2022-08-18T01:33:44.476Z,74693.47
2022-08-18T01:36:14.450Z,74678.66
2022-08-18T01:38:42.536Z,74691.34
2022-08-18T01:41:27.069Z,74704.06
2022-08-18T01:43:58.908Z,74712.50
2022-08-18T01:46:27.375Z,74712.50
2022-08-18T01:48:55.166Z,74752.72
2022-08-18T01:51:39.392Z,74754.84
2022-08-18T01:54:10.303Z,74750.59
2022-08-18T01:56:40.716Z,74746.38
2022-08-18T01:59:14.638Z,74737.91
2022-08-18T02:01:48.712Z,74746.38
2022-08-18T02:04:34.857Z,74754.84
2022-08-18T02:07:04.171Z,74746.38
2022-08-18T02:09:32.158Z,74742.13
2022-08-18T02:12:01.264Z,74761.19
2022-08-18T02:14:31.354Z,74776.00
2022-08-18T02:17:01.568Z,74769.66
2022-08-18T02:19:34.411Z,74773.88
2022-08-18T02:22:02.734Z,74765.41
2022-08-18T02:24:30.598Z,74765.41
2022-08-18T02:26:58.625Z,74752.72
2022-08-18T02:29:27.720Z,74752.72
2022-08-18T02:31:55.449Z,74752.72
2022-08-18T02:34:23.560Z,74742.13
2022-08-18T02:36:51.463Z,74759.06
2022-08-18T02:39:19.225Z,74807.72
2022-08-18T02:41:46.938Z,74809.84
2022-08-18T02:44:14.747Z,74795.03
2022-08-18T02:46:43.844Z,74780.22
2022-08-18T02:49:12.244Z,74780.22
2022-08-18T02:51:40.050Z,74767.53
2022-08-18T02:54:09.363Z,74765.41
2022-08-18T02:56:41.167Z,74767.53
2022-08-18T02:59:12.246Z,74759.06
2022-08-18T03:01:44.756Z,74784.44
2022-08-18T03:04:15.586Z,74797.16
2022-08-18T03:06:44.398Z,74803.50
2022-08-18T03:09:14.550Z,74814.06
2022-08-18T03:11:43.662Z,74809.84
2022-08-18T03:14:12.227Z,74828.88
2022-08-18T03:16:48.788Z,74856.38
2022-08-18T03:19:24.582Z,74847.94
2022-08-18T03:21:52.903Z,74828.88
2022-08-18T03:24:22.327Z,74828.88
2022-08-18T03:26:52.111Z,74839.47
2022-08-18T03:29:20.109Z,74847.94
2022-08-18T03:31:48.789Z,74843.69
2022-08-18T03:34:19.587Z,74839.47
2022-08-18T03:36:49.990Z,74839.47
2022-08-18T03:39:18.601Z,74831.00
2022-08-18T03:41:58.598Z,74839.47
2022-08-18T03:44:30.782Z,74852.16
2022-08-18T03:46:58.864Z,74833.13
2022-08-18T03:49:27.487Z,74833.13
2022-08-18T03:51:57.098Z,74833.13
2022-08-18T03:54:24.868Z,74860.63
2022-08-18T03:56:54.369Z,74856.38
2022-08-18T03:59:24.302Z,74860.63
2022-08-18T04:01:54.018Z,74862.75
2022-08-18T04:04:23.946Z,74860.63
2022-08-18T04:06:54.044Z,74860.63
2022-08-18T04:09:24.642Z,74860.63
2022-08-18T04:11:52.744Z,74871.19
2022-08-18T04:14:23.988Z,74860.63
2022-08-18T04:16:52.478Z,74847.94
2022-08-18T04:19:26.850Z,74835.22
2022-08-18T04:21:56.062Z,74820.41
2022-08-18T04:24:26.250Z,74811.97
2022-08-18T04:26:54.448Z,74801.38
2022-08-18T04:29:22.700Z,74795.03
2022-08-18T04:31:51.848Z,74782.34
2022-08-18T04:34:20.406Z,74773.88
2022-08-18T04:36:48.479Z,74756.94
2022-08-18T04:39:16.597Z,74754.84
2022-08-18T04:41:45.606Z,74750.59
2022-08-18T04:44:14.817Z,74744.25
2022-08-18T04:46:46.185Z,74742.13
2022-08-18T04:49:14.042Z,74742.13
2022-08-18T04:52:36.891Z,74731.56
2022-08-18T04:54:30.435Z,74729.44
2022-08-18T04:56:59.548Z,74720.97
2022-08-18T04:59:28.099Z,74725.22
2022-08-18T05:01:55.861Z,74714.63
2022-08-18T05:04:25.481Z,74716.75
2022-08-18T05:06:53.381Z,74708.28
2022-08-18T05:09:22.942Z,74701.94
2022-08-18T05:11:51.517Z,74674.44
2022-08-18T05:14:21.469Z,74672.31
2022-08-18T05:16:49.677Z,74674.44
2022-08-18T05:19:23.435Z,74665.97
2022-08-18T05:21:57.662Z,74657.50
2022-08-18T05:24:33.756Z,74642.69
2022-08-18T05:27:07.104Z,74632.13
2022-08-18T05:29:37.734Z,74623.66
2022-08-18T05:32:10.000Z,74632.13
2022-08-18T05:34:58.066Z,74632.13
2022-08-18T05:37:35.661Z,74623.66
2022-08-18T05:40:11.431Z,74608.84
2022-08-18T05:42:40.991Z,74587.69
2022-08-18T05:45:14.215Z,74572.88
2022-08-18T05:47:42.061Z,74549.59
2022-08-18T05:50:12.255Z,74528.44
2022-08-18T05:52:44.146Z,74505.16
2022-08-18T05:55:33.167Z,74496.72
2022-08-18T05:58:04.434Z,74490.34
2022-08-18T06:00:34.322Z,74481.91
2022-08-18T06:03:07.261Z,74460.75
2022-08-18T06:05:37.480Z,74458.63
2022-08-18T06:08:08.528Z,74467.09
2022-08-18T06:10:36.909Z,74460.75
2022-08-18T06:13:05.175Z,74441.69
2022-08-18T06:15:41.866Z,74439.59
2022-08-18T06:18:25.474Z,74424.78
2022-08-18T06:21:06.604Z,74403.63
2022-08-18T06:23:39.356Z,74390.91
2022-08-18T06:26:12.480Z,74363.41
2022-08-18T06:28:52.660Z,74344.38
2022-08-18T06:31:29.407Z,74335.91
2022-08-18T06:34:05.335Z,74338.03
2022-08-18T06:36:39.320Z,74329.56
2022-08-18T06:39:16.593Z,74297.84
2022-08-18T06:41:46.399Z,74302.06
2022-08-18T06:44:17.815Z,74280.91
2022-08-18T06:46:50.331Z,74255.53
2022-08-18T06:49:34.631Z,74247.06
2022-08-18T06:52:24.700Z,74259.75
2022-08-18T06:54:55.678Z,74270.34
2022-08-18T06:57:27.850Z,74268.22
2022-08-18T06:59:57.439Z,74238.59
2022-08-18T07:02:40.776Z,74208.97
2022-08-18T07:05:09.751Z,74175.13
2022-08-18T07:07:40.881Z,74175.13
2022-08-18T07:10:30.263Z,74166.66
2022-08-18T07:13:08.804Z,74145.50
2022-08-18T07:15:36.892Z,74137.06
2022-08-18T07:18:09.194Z,74143.41
2022-08-18T07:20:45.034Z,74153.97
2022-08-18T07:23:24.532Z,74122.25
2022-08-18T07:26:00.338Z,74084.16
2022-08-18T07:28:30.084Z,74071.47
2022-08-18T07:31:16.854Z,74054.56
2022-08-18T07:33:50.469Z,74046.09
2022-08-18T07:36:19.650Z,74046.09
2022-08-18T07:38:51.553Z,74041.84
2022-08-18T07:41:24.675Z,74029.16
2022-08-18T07:44:00.858Z,74037.63
2022-08-18T07:46:33.888Z,74073.59
2022-08-18T07:49:05.576Z,74073.59
2022-08-18T07:51:45.576Z,74048.19
2022-08-18T07:54:47.170Z,74041.84
2022-08-18T07:57:12.593Z,74010.13
2022-08-18T07:59:48.362Z,73988.97
2022-08-18T08:02:26.525Z,73980.50
2022-08-18T08:05:03.162Z,73976.28
2022-08-18T08:07:33.284Z,73961.47
2022-08-18T08:10:29.353Z,73972.03
2022-08-18T08:13:09.443Z,73972.03
2022-08-18T08:15:45.044Z,73967.81
2022-08-18T08:18:15.223Z,73963.59
2022-08-18T08:20:51.013Z,73936.09
2022-08-18T08:23:27.495Z,73921.28
2022-08-18T08:26:04.203Z,73900.13
2022-08-18T08:28:39.582Z,73900.13
2022-08-18T08:31:35.582Z,73908.59
2022-08-18T08:34:06.279Z,73940.31
2022-08-18T08:36:37.609Z,73955.13
2022-08-18T08:39:06.101Z,73946.66
2022-08-18T08:41:35.823Z,73929.75
2022-08-18T08:44:08.871Z,73904.34
2022-08-18T08:46:43.476Z,73878.97
2022-08-18T08:49:23.456Z,73834.56
2022-08-18T08:51:57.986Z,73862.03
2022-08-18T08:54:28.145Z,73849.34
2022-08-18T08:56:57.922Z,73836.66
2022-08-18T08:59:25.711Z,73826.09
2022-08-18T09:02:00.612Z,73821.84
2022-08-18T09:04:40.136Z,73823.97
2022-08-18T09:07:39.672Z,73792.25
2022-08-18T09:10:32.883Z,73815.50
2022-08-18T09:13:13.679Z,73826.09
2022-08-18T09:15:51.386Z,73809.16
2022-08-18T09:18:34.133Z,73779.56
2022-08-18T09:21:26.382Z,73783.78
2022-08-18T09:24:07.848Z,73788.00
2022-08-18T09:26:45.592Z,73768.97
2022-08-18T09:29:24.222Z,73788.00
2022-08-18T09:32:25.974Z,73807.03
2022-08-18T09:35:08.857Z,73802.81
2022-08-18T09:37:46.046Z,73804.94
2022-08-18T09:43:33.163Z,73821.84
2022-08-18T09:46:05.963Z,73817.63
2022-08-18T09:48:35.702Z,73788.00
2022-08-18T09:51:32.804Z,73788.00
2022-08-18T09:54:20.819Z,73749.94
2022-08-18T09:57:19.666Z,73728.78
2022-08-18T10:00:19.910Z,73692.81
2022-08-18T10:03:13.808Z,73701.28
2022-08-18T10:05:57.563Z,73724.56
2022-08-18T10:08:42.762Z,73747.81
2022-08-18T10:11:24.643Z,73730.91
2022-08-18T10:17:23.715Z,73663.22
2022-08-18T10:19:56.297Z,73642.06
2022-08-18T10:22:41.211Z,73629.38
2022-08-18T10:27:59.084Z,73661.09
2022-08-18T10:31:06.585Z,73658.97
2022-08-18T10:34:00.631Z,73667.44
2022-08-18T10:36:49.525Z,73654.75
2022-08-18T10:39:19.958Z,73690.72
2022-08-18T10:41:56.763Z,73669.56
2022-08-18T10:44:29.789Z,73644.16
2022-08-18T10:47:01.458Z,73637.81
2022-08-18T10:49:32.314Z,73650.50
2022-08-18T10:52:37.827Z,73669.56
2022-08-18T10:55:48.607Z,73658.97
2022-08-18T10:58:28.657Z,73616.66
2022-08-18T11:01:09.456Z,73603.97
2022-08-18T11:03:51.464Z,73593.41
2022-08-18T11:06:26.281Z,73618.78
2022-08-18T11:08:57.740Z,73591.28
2022-08-18T11:11:33.321Z,73599.75
2022-08-18T11:14:16.123Z,73597.63
2022-08-18T11:16:50.533Z,73563.78
2022-08-18T11:19:24.410Z,73599.75
2022-08-18T11:21:54.397Z,73608.22
2022-08-18T11:24:25.414Z,73561.69
2022-08-18T11:26:55.821Z,73534.19
2022-08-18T11:29:32.865Z,73538.41
2022-08-18T11:32:05.526Z,73544.75
2022-08-18T11:34:38.741Z,73546.88
2022-08-18T11:37:27.039Z,73536.28
2022-08-18T11:39:58.550Z,73515.16
2022-08-18T11:42:31.414Z,73508.78
2022-08-18T11:45:06.780Z,73508.78
2022-08-18T11:47:38.778Z,73506.69
2022-08-18T11:50:13.733Z,73561.69
2022-08-18T11:52:53.636Z,73584.94
2022-08-18T11:55:29.635Z,73563.78
2022-08-18T11:58:00.250Z,73515.16
2022-08-18T12:00:57.333Z,73474.97
2022-08-18T12:03:31.776Z,73489.75
2022-08-18T12:06:19.359Z,73553.22
2022-08-18T12:11:51.448Z,73506.69
2022-08-18T12:14:31.745Z,73466.50
2022-08-18T12:17:02.527Z,73447.47
2022-08-18T12:19:34.385Z,73439.00
2022-08-18T12:22:16.060Z,73460.16
2022-08-18T12:24:48.307Z,73500.34
2022-08-18T12:27:21.370Z,73527.84
2022-08-18T12:29:50.434Z,73502.44
2022-08-18T12:32:46.894Z,73498.22
2022-08-18T12:35:11.295Z,73555.34
2022-08-18T12:40:32.524Z,73549.00
2022-08-18T12:43:00.730Z,73544.75
2022-08-18T12:45:30.947Z,73546.88
2022-08-18T12:47:59.633Z,73570.13
2022-08-18T12:50:31.327Z,73561.69
2022-08-18T12:53:04.183Z,73542.63
2022-08-18T12:55:35.773Z,73521.50
2022-08-18T12:58:06.044Z,73510.91
2022-08-18T13:00:34.673Z,73483.41
2022-08-18T13:03:04.293Z,73494.00
2022-08-18T13:05:36.157Z,73468.59
2022-08-18T13:08:07.599Z,73443.22
2022-08-18T13:10:46.189Z,73474.97
2022-08-18T13:13:15.956Z,73477.06
2022-08-18T13:15:58.080Z,73426.31
2022-08-18T13:18:28.828Z,73394.56
2022-08-18T13:20:57.647Z,73379.78
2022-08-18T13:23:28.590Z,73320.56
2022-08-18T13:26:01.316Z,73267.69
2022-08-18T13:28:30.976Z,73274.03
2022-08-18T13:31:03.856Z,73320.56
2022-08-18T13:33:34.896Z,73244.41
2022-08-18T13:36:22.394Z,73164.03
2022-08-18T13:38:54.534Z,73123.84
2022-08-18T13:43:52.749Z,73070.97
2022-08-18T13:46:30.009Z,73202.09
2022-08-18T13:49:00.006Z,73149.22
2022-08-18T13:51:29.471Z,73121.75
2022-08-18T13:54:26.403Z,73155.56
2022-08-18T13:56:52.123Z,73252.88
2022-08-18T13:59:20.719Z,73242.28
2022-08-18T14:01:51.706Z,73202.09
2022-08-18T14:04:22.313Z,73208.44
2022-08-18T14:06:57.221Z,73193.66
2022-08-18T14:09:37.022Z,73269.78
2022-08-18T14:12:15.350Z,73284.59
2022-08-18T14:14:52.081Z,73307.84
2022-08-18T14:17:22.308Z,73282.47
2022-08-18T14:20:10.588Z,73214.81
2022-08-18T14:23:00.370Z,73210.56
2022-08-18T14:25:47.974Z,73244.41
2022-08-18T14:28:18.692Z,73293.06
2022-08-18T14:30:55.081Z,73290.94
2022-08-18T14:33:34.398Z,73290.94
2022-08-18T14:36:13.630Z,73337.47
2022-08-18T14:38:41.612Z,73396.69
2022-08-18T14:41:13.179Z,73394.56
2022-08-18T14:43:51.819Z,73460.16
2022-08-18T14:46:30.646Z,73466.50
2022-08-18T14:49:03.940Z,73436.88
2022-08-18T14:51:33.585Z,73430.53
2022-08-18T14:54:02.062Z,73419.97
2022-08-18T14:56:33.452Z,73411.50
2022-08-18T14:59:07.726Z,73358.63
2022-08-18T15:01:36.405Z,73358.63
2022-08-18T15:04:18.547Z,73329.00
2022-08-18T15:06:56.417Z,73307.84
2022-08-18T15:09:27.305Z,73314.22
2022-08-18T15:11:58.412Z,73274.03
2022-08-18T15:14:32.623Z,73242.28
2022-08-18T15:17:02.218Z,73238.06
2022-08-18T15:19:59.935Z,73223.25
2022-08-18T15:22:50.018Z,73170.38
2022-08-18T15:25:35.394Z,73151.34
2022-08-18T15:28:06.162Z,73125.97
2022-08-18T15:30:45.790Z,73132.31
2022-08-18T15:33:23.682Z,73138.66
2022-08-18T15:35:53.535Z,73229.59
2022-08-18T15:38:23.247Z,73221.16
2022-08-18T15:40:57.699Z,73242.28
2022-08-18T15:43:31.368Z,73200.00
2022-08-18T15:45:59.922Z,73183.06
2022-08-18T15:48:29.023Z,73176.72
2022-08-18T15:50:57.369Z,73172.50
2022-08-18T15:53:35.886Z,73233.84
2022-08-18T15:56:14.051Z,73278.25
2022-08-18T15:58:44.595Z,73271.91
2022-08-18T16:01:29.833Z,73242.28
2022-08-18T16:03:57.945Z,73223.25
2022-08-18T16:06:27.597Z,73259.22
2022-08-18T16:09:00.731Z,73250.75
2022-08-18T16:11:28.872Z,73257.09
2022-08-18T16:13:59.914Z,73261.34
2022-08-18T16:16:29.633Z,73252.88
2022-08-18T16:19:04.468Z,73282.47
2022-08-18T16:21:32.230Z,73282.47
2022-08-18T16:24:00.010Z,73269.78
2022-08-18T16:26:28.061Z,73269.78
2022-08-18T16:28:57.497Z,73282.47
2022-08-18T16:31:28.590Z,73290.94
2022-08-18T16:33:57.790Z,73358.63
2022-08-18T16:36:26.449Z,73400.94
2022-08-18T16:38:58.188Z,73443.22
2022-08-18T16:41:26.939Z,73466.50
2022-08-18T16:43:55.129Z,73474.97
2022-08-18T16:46:27.229Z,73494.00
2022-08-18T16:48:57.707Z,73517.25
2022-08-18T16:51:27.164Z,73546.88
2022-08-18T16:53:55.707Z,73561.69
2022-08-18T16:56:25.681Z,73582.84
2022-08-18T16:59:11.039Z,73587.06
2022-08-18T17:01:56.925Z,73582.84
2022-08-18T17:04:29.558Z,73582.84
2022-08-18T17:06:58.184Z,73580.72
2022-08-18T17:09:26.513Z,73582.84
2022-08-18T17:11:54.466Z,73580.72
2022-08-18T17:14:23.053Z,73589.19
2022-08-18T17:16:55.022Z,73606.09
2022-08-18T17:19:23.696Z,73631.47
2022-08-18T17:21:53.360Z,73637.81
2022-08-18T17:24:31.650Z,73650.50
2022-08-18T17:27:21.192Z,73663.22
2022-08-18T17:30:01.808Z,73682.25
2022-08-18T17:35:14.536Z,73709.75
2022-08-18T17:37:49.448Z,73726.66
2022-08-18T17:40:21.122Z,73752.06
2022-08-18T17:42:51.514Z,73773.19
2022-08-18T17:45:22.461Z,73798.59
2022-08-18T17:47:56.067Z,73819.75
2022-08-18T17:50:45.347Z,73834.56
2022-08-18T17:53:21.555Z,73851.47
2022-08-18T17:55:53.011Z,73868.41
2022-08-18T17:58:27.006Z,73883.19
2022-08-18T18:00:55.036Z,73902.25
2022-08-18T18:03:23.324Z,73917.03
2022-08-18T18:05:54.184Z,73923.41
2022-08-18T18:08:51.205Z,73927.63
2022-08-18T18:11:26.116Z,73936.09
2022-08-18T18:13:54.689Z,73929.75
2022-08-18T18:16:28.463Z,73921.28
2022-08-18T18:18:59.973Z,73923.41
2022-08-18T18:22:00.327Z,73925.50
2022-08-18T18:24:24.192Z,73946.66
2022-08-18T18:26:52.941Z,73955.13
2022-08-18T18:29:29.044Z,73967.81
2022-08-18T18:32:03.279Z,73976.28
2022-08-18T18:34:35.554Z,73986.84
2022-08-18T18:37:05.448Z,73993.19
2022-08-18T18:39:38.129Z,74001.66
2022-08-18T18:42:18.250Z,74008.00
2022-08-18T18:44:54.551Z,74018.59
2022-08-18T18:47:46.090Z,74016.47
2022-08-18T18:50:18.547Z,74031.28
2022-08-18T18:52:54.914Z,74035.50
2022-08-18T18:55:26.847Z,74043.97
2022-08-18T18:58:09.999Z,74054.56
2022-08-18T19:00:44.085Z,74050.31
2022-08-18T19:03:25.605Z,74058.78
2022-08-18T19:06:05.553Z,74052.44
2022-08-18T19:08:39.735Z,74052.44
2022-08-18T19:11:15.144Z,74039.75
2022-08-18T19:13:46.463Z,74048.19
2022-08-18T19:16:24.659Z,74050.31
2022-08-18T19:18:57.776Z,74043.97
2022-08-18T19:22:04.633Z,74037.63
2022-08-18T19:24:38.554Z,74041.84
2022-08-18T19:27:23.163Z,74043.97
2022-08-18T19:29:53.922Z,74058.78
2022-08-18T19:32:29.098Z,74056.66
2022-08-18T19:34:58.517Z,74056.66
2022-08-18T19:37:32.722Z,74060.91
2022-08-18T19:40:06.906Z,74069.34
2022-08-18T19:42:41.883Z,74079.94
2022-08-18T19:45:17.556Z,74107.44
2022-08-18T19:47:50.723Z,74124.38
2022-08-18T19:50:27.891Z,74128.59
2022-08-18T19:53:08.776Z,74137.06
2022-08-18T19:55:53.523Z,74149.75
2022-08-18T19:58:32.274Z,74183.59
2022-08-18T20:01:03.789Z,74204.75
2022-08-18T20:03:51.592Z,74217.44
2022-08-18T20:06:37.588Z,74217.44
2022-08-18T20:09:17.164Z,74232.25
2022-08-18T20:11:59.154Z,74249.19
2022-08-18T20:14:30.522Z,74249.19
2022-08-18T20:17:18.320Z,74259.75
2022-08-18T20:19:49.830Z,74276.69
2022-08-18T20:22:35.850Z,74268.22
2022-08-18T20:25:16.124Z,74276.69
2022-08-18T20:27:45.880Z,74280.91
2022-08-18T20:30:34.813Z,74272.44
2022-08-18T20:33:21.626Z,74272.44
2022-08-18T20:36:02.631Z,74266.09
2022-08-18T20:38:34.733Z,74274.56
2022-08-18T20:41:50.791Z,74266.09
2022-08-18T20:44:36.570Z,74249.19
2022-08-18T20:47:33.842Z,74242.84
2022-08-18T20:50:37.993Z,74228.03
2022-08-18T20:53:13.650Z,74223.78
2022-08-18T20:55:49.172Z,74206.88
2022-08-18T20:58:24.863Z,74208.97
2022-08-18T21:00:53.579Z,74194.19
2022-08-18T21:03:26.404Z,74187.81
2022-08-18T21:05:58.540Z,74185.72
2022-08-18T21:08:29.224Z,74185.72
2022-08-18T21:10:59.712Z,74181.47
2022-08-18T21:13:33.218Z,74187.81
2022-08-18T21:16:00.983Z,74192.06
2022-08-18T21:18:32.336Z,74192.06
2022-08-18T21:20:59.892Z,74181.47
2022-08-18T21:23:30.653Z,74170.91
2022-08-18T21:26:01.182Z,74181.47
2022-08-18T21:28:36.338Z,74185.72
2022-08-18T21:31:29.089Z,74183.59
2022-08-18T21:33:58.275Z,74183.59
2022-08-18T21:36:32.757Z,74183.59
2022-08-18T21:39:06.460Z,74189.94
2022-08-18T21:41:36.107Z,74196.28
2022-08-18T21:44:07.233Z,74202.63
2022-08-18T21:46:35.825Z,74200.53
2022-08-18T21:49:05.398Z,74215.31
2022-08-18T21:51:38.392Z,74230.13
2022-08-18T21:54:06.496Z,74240.72
2022-08-18T21:56:36.397Z,74259.75
2022-08-18T21:59:09.596Z,74272.44
2022-08-18T22:01:39.960Z,74280.91
2022-08-18T22:04:22.382Z,74274.56
2022-08-18T22:06:52.087Z,74299.94
2022-08-18T22:09:40.212Z,74319.00
2022-08-18T22:12:52.719Z,74327.47
2022-08-18T22:15:23.051Z,74331.69
2022-08-18T22:17:54.490Z,74346.50
2022-08-18T22:20:44.186Z,74348.59
2022-08-18T22:23:43.656Z,74386.69
2022-08-18T22:26:15.252Z,74380.34
2022-08-18T22:28:47.249Z,74371.88
2022-08-18T22:31:18.128Z,74363.41
2022-08-18T22:33:48.233Z,74369.78
2022-08-18T22:36:22.441Z,74371.88
2022-08-18T22:38:50.375Z,74386.69
2022-08-18T22:41:18.645Z,74422.66
2022-08-18T22:43:47.056Z,74452.28
2022-08-18T22:46:24.066Z,74439.59
2022-08-18T22:48:52.734Z,74443.81
2022-08-18T22:51:23.178Z,74450.16
2022-08-18T22:53:51.280Z,74477.66
2022-08-18T22:56:23.738Z,74471.31
2022-08-18T22:59:13.576Z,74471.31
2022-08-18T23:01:45.453Z,74490.34
2022-08-18T23:04:15.961Z,74488.25
2022-08-18T23:06:51.474Z,74486.13
2022-08-18T23:09:21.493Z,74477.66
2022-08-18T23:11:49.265Z,74454.41
2022-08-18T23:14:17.056Z,74456.50
2022-08-18T23:16:45.533Z,74456.50
2022-08-18T23:19:14.503Z,74462.84
2022-08-18T23:21:43.000Z,74458.63
2022-08-18T23:24:14.245Z,74439.59
2022-08-18T23:26:42.577Z,74458.63
2022-08-18T23:29:11.532Z,74454.41
2022-08-18T23:31:40.080Z,74460.75
2022-08-18T23:34:08.302Z,74467.09
2022-08-18T23:36:41.285Z,74460.75
2022-08-18T23:39:12.985Z,74467.09
2022-08-18T23:41:40.830Z,74492.47
2022-08-18T23:44:08.587Z,74500.94
2022-08-18T23:46:37.748Z,74513.63
2022-08-18T23:49:10.691Z,74509.41
2022-08-18T23:51:42.609Z,74511.53
2022-08-18T23:54:14.690Z,74509.41
2022-08-18T23:56:42.465Z,74503.06
2022-08-18T23:59:10.602Z,74511.53
