createdAt,value
2018-11-02T00:02:23.171Z,8.17
2018-11-02T00:04:52.619Z,8.20
2018-11-02T00:07:21.425Z,8.21
2018-11-02T00:09:50.598Z,8.22
2018-11-02T00:12:19.484Z,8.13
2018-11-02T00:14:48.298Z,7.99
2018-11-02T00:17:17.163Z,7.84
2018-11-02T00:19:47.050Z,7.77
2018-11-02T00:22:15.886Z,7.67
2018-11-02T00:24:45.994Z,7.65
2018-11-02T00:27:14.831Z,7.58
2018-11-02T00:29:43.714Z,7.45
2018-11-02T00:32:16.499Z,7.31
2018-11-02T00:34:45.335Z,7.18
2018-11-02T00:37:14.248Z,7.13
2018-11-02T00:39:45.629Z,7.06
2018-11-02T00:42:15.155Z,6.95
2018-11-02T00:44:45.605Z,7.02
2018-11-02T00:47:14.394Z,6.98
2018-11-02T00:49:43.240Z,6.94
2018-11-02T00:52:12.071Z,6.83
2018-11-02T00:54:41.310Z,6.79
2018-11-02T00:57:10.185Z,6.75
2018-11-02T00:59:39.006Z,6.69
2018-11-02T01:02:08.730Z,6.62
2018-11-02T01:04:37.577Z,6.54
2018-11-02T01:07:08.182Z,6.49
2018-11-02T01:09:37.231Z,6.38
2018-11-02T01:12:08.969Z,6.35
2018-11-02T01:14:38.329Z,6.33
2018-11-02T01:17:07.208Z,6.50
2018-11-02T01:19:37.699Z,6.55
2018-11-02T01:22:06.795Z,6.66
2018-11-02T01:24:35.573Z,6.88
2018-11-02T01:27:04.785Z,7.04
2018-11-02T01:29:33.623Z,7.21
2018-11-02T01:32:02.411Z,7.38
2018-11-02T01:34:31.241Z,7.59
2018-11-02T01:37:00.344Z,7.73
2018-11-02T01:39:29.115Z,7.75
2018-11-02T01:41:57.906Z,8.04
2018-11-02T01:44:26.728Z,8.25
2018-11-02T01:46:56.204Z,8.25
2018-11-02T01:49:25.043Z,8.31
2018-11-02T01:51:53.835Z,8.26
2018-11-02T01:54:22.987Z,8.36
2018-11-02T01:56:51.776Z,8.59
2018-11-02T01:59:20.624Z,8.65
2018-11-02T02:01:49.853Z,8.62
2018-11-02T02:04:19.385Z,8.67
2018-11-02T02:06:48.198Z,8.65
2018-11-02T02:09:17.022Z,8.64
2018-11-02T02:11:45.818Z,8.65
2018-11-02T02:14:15.497Z,8.66
2018-11-02T02:16:44.326Z,8.60
2018-11-02T02:19:13.121Z,8.50
2018-11-02T02:21:41.928Z,8.58
2018-11-02T02:24:11.211Z,8.53
2018-11-02T02:26:40.097Z,8.61
2018-11-02T02:29:08.939Z,8.64
2018-11-02T02:31:37.777Z,8.58
2018-11-02T02:34:06.670Z,8.47
2018-11-02T02:36:35.482Z,8.48
2018-11-02T02:39:05.981Z,8.51
2018-11-02T02:41:36.324Z,8.54
2018-11-02T02:44:05.357Z,8.61
2018-11-02T02:46:35.415Z,8.56
2018-11-02T02:49:04.238Z,8.53
2018-11-02T02:51:33.055Z,8.54
2018-11-02T02:54:01.924Z,8.49
2018-11-02T02:56:31.184Z,8.40
2018-11-02T02:59:00.021Z,8.45
2018-11-02T03:01:28.852Z,8.44
2018-11-02T03:03:57.638Z,8.46
2018-11-02T03:06:27.027Z,8.46
2018-11-02T03:08:56.094Z,8.44
2018-11-02T03:11:24.892Z,8.47
2018-11-02T03:13:53.687Z,8.48
2018-11-02T03:16:22.882Z,8.41
2018-11-02T03:18:51.856Z,8.34
2018-11-02T03:21:20.542Z,8.30
2018-11-02T03:23:49.342Z,8.25
2018-11-02T03:26:18.449Z,8.23
2018-11-02T03:28:47.866Z,8.20
2018-11-02T03:31:16.734Z,8.08
2018-11-02T03:33:45.527Z,8.02
2018-11-02T03:36:14.326Z,7.95
2018-11-02T03:38:43.159Z,8.00
2018-11-02T03:41:12.481Z,8.00
2018-11-02T03:43:41.331Z,7.96
2018-11-02T03:46:10.750Z,7.92
2018-11-02T03:48:40.672Z,7.91
2018-11-02T03:51:09.837Z,7.88
2018-11-02T03:53:38.649Z,7.76
2018-11-02T03:56:07.504Z,7.80
2018-11-02T03:58:36.291Z,7.80
2018-11-02T04:01:05.730Z,7.79
2018-11-02T04:03:34.558Z,7.73
2018-11-02T04:06:03.362Z,7.73
2018-11-02T04:08:32.175Z,7.80
2018-11-02T04:11:01.367Z,7.75
2018-11-02T04:13:30.717Z,7.72
2018-11-02T04:16:00.271Z,7.71
2018-11-02T04:18:29.118Z,7.73
2018-11-02T04:20:57.963Z,7.74
2018-11-02T04:23:26.774Z,7.73
2018-11-02T04:25:55.911Z,7.66
2018-11-02T04:28:24.790Z,7.64
2018-11-02T04:30:53.579Z,7.62
2018-11-02T04:33:22.831Z,7.55
2018-11-02T04:35:51.651Z,7.53
2018-11-02T04:38:20.456Z,7.56
2018-11-02T04:40:49.262Z,7.62
2018-11-02T04:43:18.034Z,7.60
2018-11-02T04:45:47.418Z,7.54
2018-11-02T04:48:16.228Z,7.53
2018-11-02T04:50:45.354Z,7.50
2018-11-02T04:53:45.549Z,7.56
2018-11-02T04:56:14.399Z,7.60
2018-11-02T04:58:43.267Z,7.55
2018-11-02T05:01:12.162Z,7.52
2018-11-02T05:03:40.975Z,7.53
2018-11-02T05:06:09.815Z,7.45
2018-11-02T05:08:38.674Z,7.36
2018-11-02T05:11:07.761Z,7.25
2018-11-02T05:13:36.632Z,7.25
2018-11-02T05:16:06.757Z,7.23
2018-11-02T05:18:36.931Z,7.17
2018-11-02T05:21:06.199Z,7.10
2018-11-02T05:23:35.158Z,7.11
2018-11-02T05:26:06.563Z,7.11
2018-11-02T05:28:35.770Z,7.14
2018-11-02T05:31:04.654Z,7.13
2018-11-02T05:33:33.479Z,7.10
2018-11-02T05:36:02.313Z,7.17
2018-11-02T05:38:31.126Z,7.14
2018-11-02T05:41:01.643Z,7.10
2018-11-02T05:43:32.285Z,7.10
2018-11-02T05:46:01.064Z,7.13
2018-11-02T05:48:32.347Z,7.12
2018-11-02T05:51:02.626Z,7.12
2018-11-02T05:53:31.422Z,7.13
2018-11-02T05:56:00.230Z,7.13
2018-11-02T05:58:29.462Z,7.16
2018-11-02T06:00:58.281Z,7.11
2018-11-02T06:03:27.096Z,7.07
2018-11-02T06:06:01.871Z,7.06
2018-11-02T06:08:30.707Z,7.01
2018-11-02T06:11:02.514Z,6.94
2018-11-02T06:13:32.773Z,6.94
2018-11-02T06:16:02.036Z,6.94
2018-11-02T06:18:30.907Z,6.87
2018-11-02T06:20:59.746Z,6.86
2018-11-02T06:23:28.550Z,6.87
2018-11-02T06:25:58.587Z,6.95
2018-11-02T06:28:27.406Z,7.06
2018-11-02T06:30:56.426Z,7.11
2018-11-02T06:33:25.775Z,7.22
2018-11-02T06:35:54.634Z,7.27
2018-11-02T06:38:23.546Z,7.33
2018-11-02T06:40:52.340Z,7.35
2018-11-02T06:43:21.477Z,7.40
2018-11-02T06:45:51.315Z,7.47
2018-11-02T06:48:20.179Z,7.57
2018-11-02T06:50:48.969Z,7.62
2018-11-02T06:53:18.313Z,7.63
2018-11-02T06:55:47.576Z,7.70
2018-11-02T06:58:16.415Z,7.75
2018-11-02T07:00:47.198Z,7.76
2018-11-02T07:03:16.262Z,7.90
2018-11-02T07:05:45.711Z,7.97
2018-11-02T07:08:14.583Z,8.02
2018-11-02T07:10:43.766Z,8.03
2018-11-02T07:13:12.628Z,8.09
2018-11-02T07:15:43.608Z,8.09
2018-11-02T07:18:12.462Z,8.08
2018-11-02T07:20:41.330Z,8.13
2018-11-02T07:23:12.024Z,8.17
2018-11-02T07:25:41.262Z,8.19
2018-11-02T07:28:11.490Z,8.24
2018-11-02T07:30:40.996Z,8.29
2018-11-02T07:33:10.708Z,8.30
2018-11-02T07:35:40.271Z,8.32
2018-11-02T07:38:09.796Z,8.33
2018-11-02T07:40:38.686Z,8.37
2018-11-02T07:43:07.906Z,8.41
2018-11-02T07:45:37.959Z,8.43
2018-11-02T07:48:07.347Z,8.41
2018-11-02T07:50:36.974Z,8.41
2018-11-02T07:53:06.199Z,8.44
2018-11-02T07:55:35.022Z,8.54
2018-11-02T07:58:03.956Z,8.63
2018-11-02T08:00:32.787Z,8.70
2018-11-02T08:03:03.039Z,8.78
2018-11-02T08:05:32.708Z,8.81
2018-11-02T08:08:01.559Z,8.83
2018-11-02T08:10:32.686Z,8.84
2018-11-02T08:13:02.507Z,8.84
2018-11-02T08:15:33.110Z,8.88
2018-11-02T08:18:02.344Z,8.94
2018-11-02T08:20:31.356Z,9.04
2018-11-02T08:23:00.174Z,9.17
2018-11-02T08:25:29.029Z,9.34
2018-11-02T08:27:58.832Z,9.46
2018-11-02T08:30:27.674Z,9.51
2018-11-02T08:32:57.172Z,9.54
2018-11-02T08:35:26.003Z,9.56
2018-11-02T08:37:56.826Z,9.57
2018-11-02T08:40:26.375Z,9.55
2018-11-02T08:42:56.073Z,9.57
2018-11-02T08:45:24.931Z,9.60
2018-11-02T08:47:54.327Z,9.66
2018-11-02T08:50:23.160Z,9.74
2018-11-02T08:52:53.687Z,9.82
2018-11-02T08:55:22.482Z,9.95
2018-11-02T08:57:51.372Z,10.12
2018-11-02T09:00:20.299Z,10.28
2018-11-02T09:02:49.504Z,10.57
2018-11-02T09:05:19.342Z,10.71
2018-11-02T09:07:48.175Z,10.77
2018-11-02T09:10:17.029Z,10.75
2018-11-02T09:12:46.386Z,10.85
2018-11-02T09:15:15.233Z,10.94
2018-11-02T09:17:45.286Z,11.01
2018-11-02T09:20:14.702Z,11.00
2018-11-02T09:22:43.521Z,10.87
2018-11-02T09:25:12.367Z,10.99
2018-11-02T09:27:42.260Z,10.99
2018-11-02T09:30:15.387Z,10.96
2018-11-02T09:33:17.916Z,10.94
2018-11-02T09:35:46.830Z,10.95
2018-11-02T09:38:15.658Z,11.03
2018-11-02T09:40:51.870Z,11.06
2018-11-02T09:43:20.754Z,11.15
2018-11-02T09:45:49.657Z,11.17
2018-11-02T09:48:21.126Z,11.23
2018-11-02T09:50:56.638Z,11.25
2018-11-02T09:53:25.482Z,11.22
2018-11-02T09:55:55.800Z,11.22
2018-11-02T09:58:28.744Z,11.13
2018-11-02T10:01:03.314Z,11.04
2018-11-02T10:03:33.751Z,11.10
2018-11-02T10:06:05.048Z,11.03
2018-11-02T10:08:33.913Z,11.07
2018-11-02T10:11:15.047Z,11.11
2018-11-02T10:13:44.554Z,11.21
2018-11-02T10:16:18.551Z,11.23
2018-11-02T10:18:48.658Z,11.26
2018-11-02T10:21:17.527Z,11.33
2018-11-02T10:23:48.380Z,11.31
2018-11-02T10:26:19.504Z,11.27
2018-11-02T10:28:50.487Z,11.42
2018-11-02T10:31:19.319Z,11.54
2018-11-02T10:33:53.371Z,11.64
2018-11-02T10:36:27.424Z,11.53
2018-11-02T10:38:58.156Z,11.47
2018-11-02T10:41:33.223Z,11.56
2018-11-02T10:44:02.189Z,11.57
2018-11-02T10:46:31.285Z,11.58
2018-11-02T10:49:01.697Z,11.61
2018-11-02T10:51:34.032Z,11.52
2018-11-02T10:54:04.203Z,11.62
2018-11-02T10:56:33.520Z,11.85
2018-11-02T10:59:05.419Z,11.98
2018-11-02T11:01:42.378Z,12.17
2018-11-02T11:04:11.235Z,12.23
2018-11-02T11:06:40.135Z,12.24
2018-11-02T11:09:15.158Z,12.16
2018-11-02T11:11:47.561Z,12.12
2018-11-02T11:14:16.363Z,12.05
2018-11-02T11:16:46.370Z,12.12
2018-11-02T11:19:15.731Z,12.09
2018-11-02T11:21:51.750Z,12.03
2018-11-02T11:24:23.352Z,12.06
2018-11-02T11:26:54.018Z,12.14
2018-11-02T11:29:24.425Z,12.26
2018-11-02T11:31:53.661Z,12.28
2018-11-02T11:34:23.214Z,12.21
2018-11-02T11:36:52.567Z,12.23
2018-11-02T11:39:24.182Z,12.18
2018-11-02T11:41:53.480Z,12.13
2018-11-02T11:44:23.236Z,12.11
2018-11-02T11:46:52.306Z,12.04
2018-11-02T11:49:21.531Z,11.99
2018-11-02T11:51:50.404Z,12.02
2018-11-02T11:54:19.246Z,12.05
2018-11-02T11:56:51.335Z,12.10
2018-11-02T11:59:21.545Z,12.18
2018-11-02T12:01:51.219Z,12.23
2018-11-02T12:04:23.581Z,12.20
2018-11-02T12:06:53.370Z,12.25
2018-11-02T12:09:23.081Z,12.25
2018-11-02T12:11:51.925Z,12.23
2018-11-02T12:14:27.728Z,12.13
2018-11-02T12:16:58.077Z,12.21
2018-11-02T12:19:31.150Z,12.39
2018-11-02T12:22:02.898Z,12.35
2018-11-02T12:24:33.374Z,12.31
2018-11-02T12:27:02.615Z,12.26
2018-11-02T12:29:31.451Z,12.11
2018-11-02T12:32:04.905Z,12.08
2018-11-02T12:34:36.441Z,12.11
2018-11-02T12:37:06.649Z,12.09
2018-11-02T12:39:37.014Z,12.15
2018-11-02T12:42:07.950Z,12.23
2018-11-02T12:44:39.495Z,12.06
2018-11-02T12:47:08.416Z,12.08
2018-11-02T12:49:57.314Z,12.11
2018-11-02T12:52:27.813Z,12.12
2018-11-02T12:54:58.471Z,12.16
2018-11-02T12:57:29.069Z,12.15
2018-11-02T12:59:58.148Z,12.17
2018-11-02T13:02:28.078Z,12.29
2018-11-02T13:04:57.838Z,12.36
2018-11-02T13:07:27.373Z,12.36
2018-11-02T13:09:56.991Z,12.23
2018-11-02T13:12:27.615Z,12.17
2018-11-02T13:14:57.427Z,12.14
2018-11-02T13:17:26.700Z,12.09
2018-11-02T13:19:56.304Z,12.08
2018-11-02T13:22:26.675Z,12.05
2018-11-02T13:24:57.374Z,12.03
2018-11-02T13:27:28.465Z,12.09
2018-11-02T13:29:59.266Z,12.10
2018-11-02T13:32:29.421Z,12.03
2018-11-02T13:35:02.092Z,11.94
2018-11-02T13:37:31.563Z,11.90
2018-11-02T13:40:00.429Z,11.84
2018-11-02T13:42:29.279Z,11.85
2018-11-02T13:44:59.412Z,11.83
2018-11-02T13:47:29.115Z,11.92
2018-11-02T13:49:59.421Z,11.93
2018-11-02T13:52:28.298Z,11.88
2018-11-02T13:54:58.751Z,11.89
2018-11-02T13:57:28.270Z,11.85
2018-11-02T14:00:03.839Z,11.83
2018-11-02T14:02:32.627Z,11.86
2018-11-02T14:05:01.451Z,11.85
2018-11-02T14:07:30.257Z,11.81
2018-11-02T14:09:59.755Z,11.75
2018-11-02T14:12:28.951Z,11.71
2018-11-02T14:14:57.790Z,11.68
2018-11-02T14:17:28.322Z,11.61
2018-11-02T14:20:00.096Z,11.55
2018-11-02T14:22:33.877Z,11.48
2018-11-02T14:25:04.426Z,11.40
2018-11-02T14:27:33.617Z,11.29
2018-11-02T14:30:02.525Z,11.23
2018-11-02T14:32:35.875Z,11.17
2018-11-02T14:35:07.374Z,11.07
2018-11-02T14:37:36.455Z,11.07
2018-11-02T14:40:12.382Z,11.02
2018-11-02T14:42:50.059Z,10.99
2018-11-02T14:45:19.702Z,10.96
2018-11-02T14:47:48.651Z,10.92
2018-11-02T14:50:19.271Z,10.90
2018-11-02T14:52:48.742Z,10.84
2018-11-02T14:55:20.459Z,10.78
2018-11-02T14:57:52.375Z,10.70
2018-11-02T15:00:21.493Z,10.64
2018-11-02T15:02:51.605Z,10.56
2018-11-02T15:05:23.096Z,10.50
2018-11-02T15:07:54.626Z,10.44
2018-11-02T15:10:25.676Z,10.36
2018-11-02T15:12:55.756Z,10.31
2018-11-02T15:15:24.622Z,10.28
2018-11-02T15:17:54.126Z,10.24
2018-11-02T15:20:24.513Z,10.20
2018-11-02T15:22:53.339Z,10.18
2018-11-02T15:25:22.471Z,10.14
2018-11-02T15:27:52.406Z,10.08
2018-11-02T15:30:21.847Z,10.02
2018-11-02T15:32:54.429Z,10.00
2018-11-02T15:35:23.293Z,9.96
2018-11-02T15:37:56.134Z,9.93
2018-11-02T15:40:28.286Z,9.88
2018-11-02T15:42:57.382Z,9.84
2018-11-02T15:45:26.192Z,9.79
2018-11-02T15:47:56.321Z,9.73
2018-11-02T15:50:26.418Z,9.70
2018-11-02T15:52:56.534Z,9.65
2018-11-02T15:55:25.416Z,9.62
2018-11-02T15:57:54.363Z,9.58
2018-11-02T16:00:37.461Z,9.56
2018-11-02T16:03:07.354Z,9.52
2018-11-02T16:05:37.575Z,9.49
2018-11-02T16:08:07.253Z,9.45
2018-11-02T16:10:43.342Z,9.41
2018-11-02T16:13:17.369Z,9.41
2018-11-02T16:15:50.571Z,9.37
2018-11-02T16:18:21.441Z,9.34
2018-11-02T16:20:53.128Z,9.28
2018-11-02T16:23:27.222Z,9.23
2018-11-02T16:25:57.776Z,9.21
2018-11-02T16:28:31.481Z,9.18
2018-11-02T16:31:00.334Z,9.18
2018-11-02T16:33:32.476Z,9.13
2018-11-02T16:36:01.317Z,9.06
2018-11-02T16:38:43.354Z,9.03
2018-11-02T16:41:15.408Z,9.01
2018-11-02T16:46:50.386Z,8.95
2018-11-02T16:49:20.155Z,8.93
2018-11-02T16:51:54.539Z,8.92
2018-11-02T16:54:27.082Z,8.88
2018-11-02T16:57:02.913Z,8.85
2018-11-02T16:59:34.846Z,8.84
2018-11-02T17:02:13.897Z,8.84
2018-11-02T17:04:42.784Z,8.86
2018-11-02T17:07:12.515Z,8.85
2018-11-02T17:09:41.358Z,8.84
2018-11-02T17:12:10.154Z,8.84
2018-11-02T17:14:40.546Z,8.81
2018-11-02T17:17:11.307Z,8.77
2018-11-02T17:19:40.525Z,8.75
2018-11-02T17:22:10.318Z,8.72
2018-11-02T17:24:41.346Z,8.71
2018-11-02T17:27:10.214Z,8.69
2018-11-02T17:29:44.916Z,8.67
2018-11-02T17:35:17.098Z,8.68
2018-11-02T17:37:49.772Z,8.64
2018-11-02T17:40:19.354Z,8.61
2018-11-02T17:42:51.258Z,8.58
2018-11-02T17:45:20.802Z,8.52
2018-11-02T17:47:53.490Z,8.46
2018-11-02T17:50:23.785Z,8.45
2018-11-02T17:52:55.358Z,8.44
2018-11-02T17:55:24.599Z,8.40
2018-11-02T17:58:07.734Z,8.37
2018-11-02T18:00:52.934Z,8.33
2018-11-02T18:03:23.474Z,8.34
2018-11-02T18:05:53.357Z,8.31
2018-11-02T18:08:23.748Z,8.28
2018-11-02T18:10:53.380Z,8.28
2018-11-02T18:13:31.664Z,8.28
2018-11-02T18:16:02.032Z,8.26
2018-11-02T18:18:33.173Z,8.23
2018-11-02T18:21:02.006Z,8.20
2018-11-02T18:23:33.102Z,8.21
2018-11-02T18:26:03.112Z,8.18
2018-11-02T18:28:36.186Z,8.18
2018-11-02T18:31:05.191Z,8.16
2018-11-02T18:33:37.299Z,8.16
2018-11-02T18:36:20.362Z,8.16
2018-11-02T18:38:49.218Z,8.13
2018-11-02T18:41:18.845Z,8.17
2018-11-02T18:43:52.482Z,8.17
2018-11-02T18:46:29.194Z,8.14
2018-11-02T18:48:58.038Z,8.11
2018-11-02T18:51:28.136Z,8.08
2018-11-02T18:53:56.971Z,8.09
2018-11-02T18:56:29.262Z,8.10
2018-11-02T18:59:00.390Z,8.10
2018-11-02T19:01:33.325Z,8.13
2018-11-02T19:06:43.457Z,8.12
2018-11-02T19:09:13.935Z,8.14
2018-11-02T19:11:45.855Z,8.13
2018-11-02T19:14:14.754Z,8.13
2018-11-02T19:16:43.723Z,8.14
2018-11-02T19:19:12.596Z,8.13
2018-11-02T19:21:41.592Z,8.11
2018-11-02T19:24:11.218Z,8.10
2018-11-02T19:26:45.995Z,8.07
2018-11-02T19:29:15.735Z,8.04
2018-11-02T19:31:46.035Z,8.02
2018-11-02T19:34:17.849Z,7.98
2018-11-02T19:36:47.815Z,8.00
2018-11-02T19:39:22.382Z,8.00
2018-11-02T19:41:53.523Z,8.01
2018-11-02T19:44:30.150Z,8.06
2018-11-02T19:47:01.224Z,8.08
2018-11-02T19:49:32.621Z,8.10
2018-11-02T19:52:04.710Z,8.09
2018-11-02T19:54:42.775Z,8.07
2018-11-02T19:57:57.950Z,8.08
2018-11-02T20:00:27.620Z,8.09
2018-11-02T20:05:44.007Z,8.10
2018-11-02T20:08:15.917Z,8.08
2018-11-02T20:10:48.149Z,8.08
2018-11-02T20:13:22.080Z,8.00
2018-11-02T20:15:50.915Z,7.99
2018-11-02T20:18:19.753Z,7.98
2018-11-02T20:20:51.645Z,7.99
2018-11-02T20:23:21.624Z,7.98
2018-11-02T20:25:53.764Z,7.99
2018-11-02T20:28:24.630Z,7.99
2018-11-02T20:30:54.875Z,7.97
2018-11-02T20:33:36.956Z,8.00
2018-11-02T20:36:08.075Z,8.05
2018-11-02T20:38:38.261Z,8.03
2018-11-02T20:41:07.094Z,8.04
2018-11-02T20:43:41.353Z,8.02
2018-11-02T20:46:10.667Z,8.01
2018-11-02T20:48:39.575Z,7.98
2018-11-02T20:51:08.655Z,7.97
2018-11-02T20:53:39.046Z,7.97
2018-11-02T20:56:08.823Z,7.98
2018-11-02T20:58:45.276Z,7.98
2018-11-02T21:01:15.718Z,7.97
2018-11-02T21:03:44.509Z,7.95
2018-11-02T21:06:15.451Z,7.94
2018-11-02T21:08:51.954Z,7.94
2018-11-02T21:11:21.539Z,7.92
2018-11-02T21:15:20.121Z,7.89
2018-11-02T21:21:21.374Z,7.84
2018-11-02T21:23:50.238Z,7.88
2018-11-02T21:26:19.199Z,7.90
2018-11-02T21:28:49.325Z,7.90
2018-11-02T21:31:21.578Z,7.92
2018-11-02T21:33:53.183Z,7.94
2018-11-02T21:36:23.354Z,7.96
2018-11-02T21:38:54.155Z,7.97
2018-11-02T21:41:24.632Z,7.96
2018-11-02T21:43:53.763Z,7.93
2018-11-02T21:46:23.752Z,7.91
2018-11-02T21:48:52.562Z,7.88
2018-11-02T21:51:21.417Z,7.85
2018-11-02T21:53:51.557Z,7.88
2018-11-02T21:56:21.267Z,7.95
2018-11-02T21:58:55.681Z,7.97
2018-11-02T22:01:25.786Z,7.96
2018-11-02T22:03:57.598Z,7.96
2018-11-02T22:06:26.518Z,7.92
2018-11-02T22:08:57.268Z,7.82
2018-11-02T22:11:27.433Z,7.82
2018-11-02T22:13:56.739Z,7.82
2018-11-02T22:19:11.150Z,7.85
2018-11-02T22:21:40.974Z,7.86
2018-11-02T22:24:11.506Z,7.86
2018-11-02T22:26:43.911Z,7.88
2018-11-02T22:29:16.391Z,7.89
2018-11-02T22:31:49.059Z,7.91
2018-11-02T22:34:20.064Z,7.91
2018-11-02T22:36:50.103Z,7.93
2018-11-02T22:39:20.719Z,7.91
2018-11-02T22:41:50.484Z,7.90
2018-11-02T22:44:19.358Z,7.89
2018-11-02T22:46:48.686Z,7.87
2018-11-02T22:49:18.257Z,7.87
2018-11-02T22:51:47.114Z,7.82
2018-11-02T22:54:18.263Z,7.84
2018-11-02T22:56:48.254Z,7.87
2018-11-02T22:59:24.496Z,7.87
2018-11-02T23:01:53.422Z,7.86
2018-11-02T23:04:22.249Z,7.85
2018-11-02T23:06:51.082Z,7.79
2018-11-02T23:09:19.979Z,7.77
2018-11-02T23:11:50.301Z,7.79
2018-11-02T23:14:19.595Z,7.80
2018-11-02T23:17:06.080Z,7.82
2018-11-02T23:19:38.494Z,7.81
2018-11-02T23:22:07.705Z,7.80
2018-11-02T23:24:38.198Z,7.78
2018-11-02T23:27:11.412Z,7.79
2018-11-02T23:29:41.620Z,7.79
2018-11-02T23:32:26.343Z,7.78
2018-11-02T23:34:56.050Z,7.77
2018-11-02T23:37:25.736Z,7.73
2018-11-02T23:39:55.793Z,7.72
2018-11-02T23:42:24.645Z,7.75
2018-11-02T23:44:55.010Z,7.79
2018-11-02T23:47:23.798Z,7.81
2018-11-02T23:49:52.958Z,7.79
2018-11-02T23:52:22.492Z,7.76
2018-11-02T23:54:53.248Z,7.76
2018-11-02T23:57:22.395Z,7.75
2018-11-02T23:59:51.242Z,7.75
