createdAt,value
2022-08-26T11:30:45.110Z,24.23
2022-08-26T11:33:47.890Z,15.30
2022-08-26T11:36:33.908Z,22.00
2022-08-26T11:39:02.828Z,12.03
2022-08-26T11:41:31.456Z,14.33
2022-08-26T11:43:59.803Z,13.07
2022-08-26T11:46:31.410Z,17.47
2022-08-26T11:49:07.026Z,15.07
2022-08-26T11:51:39.703Z,12.93
2022-08-26T11:54:16.343Z,16.50
2022-08-26T11:56:46.725Z,13.07
2022-08-26T11:59:18.978Z,16.93
2022-08-26T12:01:50.142Z,9.07
2022-08-26T12:04:30.228Z,11.83
2022-08-26T12:07:00.857Z,14.53
2022-08-26T12:09:30.984Z,13.63
2022-08-26T12:12:21.869Z,14.00
2022-08-26T12:14:48.963Z,8.63
2022-08-26T12:17:28.470Z,12.30
2022-08-26T12:19:55.417Z,10.10
2022-08-26T12:22:34.626Z,12.27
2022-08-26T12:25:09.111Z,10.10
2022-08-26T12:27:42.039Z,10.77
2022-08-26T12:30:20.134Z,8.73
2022-08-26T12:32:57.893Z,8.57
2022-08-26T12:35:30.115Z,13.83
2022-08-26T12:37:59.387Z,7.57
2022-08-26T12:40:40.488Z,8.83
2022-08-26T12:43:08.731Z,11.20
2022-08-26T12:45:43.258Z,10.70
2022-08-26T12:48:26.285Z,10.43
2022-08-26T12:50:53.726Z,9.50
2022-08-26T12:53:26.691Z,8.27
2022-08-26T12:55:57.063Z,9.88
2022-08-26T12:58:31.876Z,9.13
2022-08-26T13:01:05.263Z,8.57
2022-08-26T13:03:35.158Z,17.88
2022-08-26T13:06:09.384Z,11.15
2022-08-26T13:08:49.106Z,8.07
2022-08-26T13:11:29.482Z,9.43
2022-08-26T13:14:06.838Z,10.23
2022-08-26T13:16:35.733Z,10.27
2022-08-26T13:19:06.420Z,8.82
2022-08-26T13:21:53.088Z,8.67
2022-08-26T13:24:31.073Z,9.30
2022-08-26T13:26:58.732Z,7.88
2022-08-26T13:29:25.791Z,12.02
2022-08-26T13:31:53.733Z,8.70
2022-08-26T13:34:22.784Z,9.65
2022-08-26T13:36:53.509Z,8.40
2022-08-26T13:39:21.518Z,12.90
2022-08-26T13:41:49.429Z,7.38
2022-08-26T13:44:16.469Z,7.28
2022-08-26T13:49:15.989Z,8.80
2022-08-26T13:51:43.094Z,9.18
2022-08-26T13:54:10.130Z,9.80
2022-08-26T13:56:37.654Z,7.03
2022-08-26T13:59:06.476Z,6.97
2022-08-26T14:01:34.589Z,11.23
2022-08-26T14:04:02.751Z,8.55
2022-08-26T14:06:30.176Z,13.75
2022-08-26T14:08:57.242Z,8.52
2022-08-26T14:11:25.179Z,8.27
2022-08-26T14:13:52.502Z,8.77
2022-08-26T14:16:29.303Z,11.30
2022-08-26T14:18:56.266Z,10.00
2022-08-26T14:21:25.184Z,10.82
2022-08-26T14:23:52.729Z,7.90
2022-08-26T14:26:28.148Z,9.07
2022-08-26T14:28:58.152Z,8.88
2022-08-26T14:31:27.110Z,9.77
2022-08-26T14:33:57.111Z,7.63
2022-08-26T14:36:32.115Z,7.18
2022-08-26T14:39:09.667Z,9.00
2022-08-26T14:41:54.323Z,7.63
2022-08-26T14:44:25.891Z,6.72
2022-08-26T14:46:54.701Z,11.20
2022-08-26T14:49:23.839Z,8.07
2022-08-26T14:51:51.205Z,9.55
2022-08-26T14:54:19.932Z,6.65
2022-08-26T14:57:01.632Z,9.10
2022-08-26T14:59:37.743Z,8.35
2022-08-26T15:02:06.275Z,8.20
2022-08-26T15:04:33.791Z,8.00
2022-08-26T15:07:01.413Z,6.25
2022-08-26T15:09:30.123Z,7.00
2022-08-26T15:11:57.101Z,7.20
2022-08-26T15:14:26.034Z,6.50
2022-08-26T15:16:56.480Z,9.30
2022-08-26T15:19:25.242Z,8.75
2022-08-26T15:21:55.375Z,6.93
2022-08-26T15:24:24.876Z,7.07
2022-08-26T15:26:52.724Z,7.10
2022-08-26T15:29:20.135Z,7.55
2022-08-26T15:31:47.830Z,9.65
2022-08-26T15:34:16.915Z,6.90
2022-08-26T15:36:46.447Z,8.18
2022-08-26T15:39:15.317Z,8.30
2022-08-26T15:41:42.510Z,7.97
2022-08-26T15:44:12.476Z,8.18
2022-08-26T15:46:40.075Z,7.05
2022-08-26T15:49:07.467Z,7.53
2022-08-26T15:51:45.830Z,8.98
2022-08-26T15:54:14.427Z,6.50
2022-08-26T15:56:41.415Z,7.90
2022-08-26T15:59:11.486Z,7.32
2022-08-26T16:01:38.565Z,7.43
2022-08-26T16:04:05.991Z,7.07
2022-08-26T16:06:35.560Z,6.82
2022-08-26T16:09:03.202Z,7.53
2022-08-26T16:11:30.213Z,8.07
2022-08-26T16:13:57.639Z,6.72
2022-08-26T16:16:24.990Z,6.90
2022-08-26T16:18:52.475Z,6.70
2022-08-26T16:21:24.632Z,9.13
2022-08-26T16:23:52.297Z,7.63
2022-08-26T16:26:25.403Z,6.78
2022-08-26T16:28:55.358Z,6.40
2022-08-26T16:31:22.555Z,5.90
2022-08-26T16:33:49.758Z,5.90
2022-08-26T16:36:17.471Z,7.43
2022-08-26T16:38:50.219Z,6.95
2022-08-26T16:41:17.835Z,6.10
2022-08-26T16:43:45.093Z,7.97
2022-08-26T16:46:14.257Z,7.65
2022-08-26T16:48:41.361Z,7.40
2022-08-26T16:51:16.927Z,8.70
2022-08-26T16:53:45.737Z,6.90
2022-08-26T16:56:22.976Z,7.78
2022-08-26T16:58:54.818Z,5.60
2022-08-26T17:01:22.975Z,7.70
2022-08-26T17:03:50.721Z,6.47
2022-08-26T17:06:17.725Z,7.80
2022-08-26T17:08:44.975Z,7.68
2022-08-26T17:11:12.728Z,6.63
2022-08-26T17:13:40.137Z,7.88
2022-08-26T17:16:09.756Z,6.70
2022-08-26T17:18:37.541Z,10.10
2022-08-26T17:21:11.177Z,6.38
2022-08-26T17:23:41.044Z,5.97
2022-08-26T17:26:09.279Z,6.68
2022-08-26T17:28:36.335Z,6.22
2022-08-26T17:31:04.977Z,6.78
2022-08-26T17:33:32.895Z,7.22
2022-08-26T17:36:00.767Z,7.60
2022-08-26T17:38:29.311Z,6.40
2022-08-26T17:40:57.597Z,7.35
2022-08-26T17:43:29.277Z,5.97
2022-08-26T17:46:06.781Z,6.10
2022-08-26T17:48:35.648Z,5.85
2022-08-26T17:51:08.166Z,6.05
2022-08-26T17:53:35.177Z,6.93
2022-08-26T17:56:02.392Z,8.63
2022-08-26T17:58:29.363Z,9.93
2022-08-26T18:00:56.391Z,7.38
2022-08-26T18:03:23.655Z,5.60
2022-08-26T18:05:52.677Z,6.53
2022-08-26T18:08:20.798Z,9.07
2022-08-26T18:10:48.138Z,5.60
2022-08-26T18:13:15.572Z,6.78
2022-08-26T18:15:44.172Z,7.18
2022-08-26T18:18:12.039Z,6.85
2022-08-26T18:20:41.234Z,6.97
2022-08-26T18:23:08.456Z,6.25
2022-08-26T18:25:44.659Z,6.95
2022-08-26T18:28:11.992Z,5.80
2022-08-26T18:30:41.821Z,7.72
2022-08-26T18:33:09.388Z,7.15
2022-08-26T18:35:41.802Z,5.65
2022-08-26T18:38:11.104Z,7.75
2022-08-26T18:40:41.911Z,6.20
2022-08-26T18:43:09.420Z,6.15
2022-08-26T18:45:36.571Z,7.47
2022-08-26T18:48:04.894Z,7.30
2022-08-26T18:50:31.844Z,7.93
2022-08-26T18:52:58.765Z,6.80
2022-08-26T18:55:25.796Z,6.05
2022-08-26T18:57:52.793Z,7.18
2022-08-26T19:00:19.879Z,6.57
2022-08-26T19:02:51.988Z,6.10
2022-08-26T19:05:23.213Z,6.07
2022-08-26T19:07:51.422Z,6.00
2022-08-26T19:10:18.367Z,6.30
2022-08-26T19:12:45.368Z,6.93
2022-08-26T19:15:19.153Z,6.53
2022-08-26T19:17:46.137Z,6.97
2022-08-26T19:20:13.083Z,9.03
2022-08-26T19:22:40.176Z,8.07
2022-08-26T19:25:07.474Z,6.22
2022-08-26T19:27:34.441Z,6.30
2022-08-26T19:30:01.755Z,6.95
2022-08-26T19:32:28.680Z,5.95
2022-08-26T19:34:55.707Z,6.82
2022-08-26T19:37:22.818Z,6.63
2022-08-26T19:39:49.828Z,5.93
2022-08-26T19:42:16.888Z,6.95
2022-08-26T19:45:02.501Z,7.80
2022-08-26T19:47:29.489Z,5.78
2022-08-26T19:49:56.931Z,6.90
2022-08-26T19:52:25.144Z,6.20
2022-08-26T19:54:57.687Z,6.18
2022-08-26T19:57:24.804Z,6.40
2022-08-26T19:59:51.820Z,6.65
2022-08-26T20:02:19.340Z,5.67
2022-08-26T20:04:46.730Z,7.13
2022-08-26T20:07:18.046Z,6.23
2022-08-26T20:09:48.050Z,5.73
2022-08-26T20:12:15.608Z,6.05
2022-08-26T20:14:42.993Z,5.90
2022-08-26T20:17:10.203Z,7.17
2022-08-26T20:19:55.861Z,6.53
2022-08-26T20:22:23.646Z,6.60
2022-08-26T20:24:51.758Z,6.40
2022-08-26T20:27:18.895Z,5.93
2022-08-26T20:29:45.958Z,5.80
2022-08-26T20:32:12.977Z,6.68
2022-08-26T20:34:40.177Z,6.15
2022-08-26T20:37:08.650Z,7.67
2022-08-26T20:39:36.051Z,6.30
2022-08-26T20:42:04.015Z,6.47
2022-08-26T20:44:31.022Z,6.57
2022-08-26T20:46:59.274Z,6.63
2022-08-26T20:49:28.159Z,6.32
2022-08-26T20:51:55.416Z,5.85
2022-08-26T20:54:28.207Z,6.23
2022-08-26T20:56:57.334Z,6.20
2022-08-26T20:59:25.388Z,9.30
2022-08-26T21:01:53.232Z,6.00
2022-08-26T21:04:24.035Z,5.90
2022-08-26T21:06:52.774Z,6.97
2022-08-26T21:09:22.830Z,6.23
2022-08-26T21:11:50.758Z,6.60
2022-08-26T21:14:19.109Z,5.90
2022-08-26T21:16:47.129Z,7.65
2022-08-26T21:19:16.129Z,5.63
2022-08-26T21:21:44.567Z,6.90
2022-08-26T21:24:12.285Z,7.28
2022-08-26T21:26:39.750Z,5.77
2022-08-26T21:29:09.885Z,5.63
2022-08-26T21:31:42.187Z,5.90
2022-08-26T21:34:12.699Z,5.73
2022-08-26T21:36:39.676Z,6.07
2022-08-26T21:39:11.291Z,6.77
2022-08-26T21:41:39.870Z,6.03
2022-08-26T21:44:07.081Z,6.13
2022-08-26T21:46:37.404Z,5.80
2022-08-26T21:49:08.107Z,6.13
2022-08-26T21:51:41.934Z,6.73
2022-08-26T21:54:11.289Z,6.40
2022-08-26T21:56:44.324Z,6.80
2022-08-26T21:59:11.757Z,5.80
2022-08-26T22:01:38.820Z,5.60
2022-08-26T22:04:08.140Z,6.18
2022-08-26T22:06:42.298Z,6.15
2022-08-26T22:09:09.651Z,5.97
2022-08-26T22:11:38.533Z,6.17
2022-08-26T22:14:06.059Z,6.00
2022-08-26T22:16:33.242Z,5.87
2022-08-26T22:19:00.692Z,5.47
2022-08-26T22:21:28.537Z,7.85
2022-08-26T22:23:58.188Z,5.82
2022-08-26T22:26:28.927Z,7.63
2022-08-26T22:28:58.995Z,6.07
2022-08-26T22:31:37.175Z,5.87
2022-08-26T22:34:08.468Z,6.20
2022-08-26T22:36:43.124Z,7.47
2022-08-26T22:39:13.440Z,5.90
2022-08-26T22:41:43.142Z,6.10
2022-08-26T22:44:11.814Z,6.88
2022-08-26T22:46:40.304Z,5.60
2022-08-26T22:49:09.915Z,5.80
2022-08-26T22:51:37.058Z,5.70
2022-08-26T22:54:04.873Z,6.45
2022-08-26T22:56:31.908Z,6.20
2022-08-26T22:58:58.926Z,6.33
2022-08-26T23:01:26.309Z,6.45
2022-08-26T23:03:53.681Z,6.35
2022-08-26T23:06:20.838Z,5.57
2022-08-26T23:08:47.936Z,5.93
2022-08-26T23:11:15.098Z,5.17
2022-08-26T23:13:42.510Z,5.85
2022-08-26T23:16:12.479Z,5.32
2022-08-26T23:18:40.625Z,5.75
2022-08-26T23:21:08.525Z,5.60
2022-08-26T23:23:38.084Z,5.40
2022-08-26T23:26:06.447Z,5.55
2022-08-26T23:28:34.627Z,6.07
2022-08-26T23:31:01.910Z,6.17
2022-08-26T23:33:49.272Z,5.90
2022-08-26T23:36:18.503Z,5.13
2022-08-26T23:38:52.647Z,5.57
2022-08-26T23:41:23.067Z,5.70
2022-08-26T23:43:51.631Z,5.63
2022-08-26T23:46:19.708Z,5.63
2022-08-26T23:48:47.534Z,5.68
2022-08-26T23:51:32.868Z,5.50
2022-08-26T23:54:00.311Z,5.80
2022-08-26T23:56:27.531Z,5.63
2022-08-26T23:58:55.123Z,6.03
