createdAt,value
2019-02-28T00:00:34.114Z,6.01
2019-02-28T00:03:02.663Z,6.02
2019-02-28T00:05:31.210Z,5.97
2019-02-28T00:08:14.694Z,6.01
2019-02-28T00:10:43.243Z,5.97
2019-02-28T00:13:11.696Z,5.93
2019-02-28T00:15:40.180Z,5.94
2019-02-28T00:18:08.649Z,5.97
2019-02-28T00:20:37.148Z,6.01
2019-02-28T00:23:05.681Z,6.05
2019-02-28T00:25:37.767Z,6.07
2019-02-28T00:28:04.510Z,6.06
2019-02-28T00:30:33.077Z,6.08
2019-02-28T00:33:01.551Z,6.06
2019-02-28T00:35:30.093Z,6.03
2019-02-28T00:37:58.564Z,6.04
2019-02-28T00:40:27.086Z,6.01
2019-02-28T00:42:55.627Z,5.98
2019-02-28T00:45:24.091Z,5.96
2019-02-28T00:47:52.583Z,5.90
2019-02-28T00:50:21.119Z,5.89
2019-02-28T00:52:49.618Z,5.82
2019-02-28T00:55:18.093Z,5.84
2019-02-28T00:57:46.587Z,5.81
2019-02-28T01:00:20.433Z,5.79
2019-02-28T01:02:53.425Z,5.74
2019-02-28T01:05:20.955Z,5.71
2019-02-28T01:07:49.458Z,5.68
2019-02-28T01:10:17.992Z,5.68
2019-02-28T01:12:46.660Z,5.62
2019-02-28T01:15:16.293Z,5.65
2019-02-28T01:17:44.885Z,5.16
2019-02-28T01:20:16.051Z,5.68
2019-02-28T01:22:43.730Z,5.70
2019-02-28T01:25:14.554Z,5.69
2019-02-28T01:27:52.429Z,5.69
2019-02-28T01:30:21.703Z,5.70
2019-02-28T01:32:51.088Z,5.72
2019-02-28T01:35:19.723Z,5.70
2019-02-28T01:38:07.560Z,5.74
2019-02-28T01:40:37.762Z,5.74
2019-02-28T01:43:06.321Z,5.74
2019-02-28T01:45:34.831Z,5.75
2019-02-28T01:48:03.447Z,5.79
2019-02-28T01:50:32.010Z,5.79
2019-02-28T01:53:00.470Z,5.80
2019-02-28T01:55:30.188Z,5.79
2019-02-28T01:57:58.700Z,5.82
2019-02-28T02:00:27.190Z,5.77
2019-02-28T02:02:55.651Z,5.82
2019-02-28T02:05:24.301Z,5.79
2019-02-28T02:07:52.948Z,5.80
2019-02-28T02:10:24.324Z,5.82
2019-02-28T02:12:52.843Z,5.83
2019-02-28T02:15:21.675Z,5.85
2019-02-28T02:21:31.399Z,5.84
2019-02-28T02:24:00.935Z,5.77
2019-02-28T02:26:29.480Z,5.78
2019-02-28T02:29:00.927Z,5.75
2019-02-28T02:31:29.226Z,5.75
2019-02-28T02:33:57.839Z,5.75
2019-02-28T02:36:26.404Z,5.74
2019-02-28T02:38:56.374Z,5.72
2019-02-28T02:41:24.854Z,5.76
2019-02-28T02:43:54.848Z,5.75
2019-02-28T02:46:23.684Z,5.74
2019-02-28T02:48:52.203Z,5.74
2019-02-28T02:51:20.674Z,5.70
2019-02-28T02:53:49.126Z,5.68
2019-02-28T02:56:17.593Z,5.67
2019-02-28T02:58:46.204Z,5.67
2019-02-28T03:01:14.666Z,5.65
2019-02-28T03:03:44.392Z,5.63
2019-02-28T03:06:14.334Z,5.66
2019-02-28T03:08:42.991Z,5.61
2019-02-28T03:11:11.470Z,5.62
2019-02-28T03:13:43.765Z,5.62
2019-02-28T03:16:10.721Z,5.61
2019-02-28T03:18:39.200Z,5.64
2019-02-28T03:21:07.664Z,5.64
2019-02-28T03:23:39.806Z,5.65
2019-02-28T03:26:07.230Z,5.66
2019-02-28T03:28:35.883Z,5.64
2019-02-28T03:31:12.207Z,5.66
2019-02-28T03:33:34.549Z,5.68
2019-02-28T03:36:03.064Z,5.67
2019-02-28T03:38:31.592Z,5.70
2019-02-28T03:41:00.126Z,5.68
2019-02-28T03:43:28.674Z,5.65
2019-02-28T03:45:57.167Z,5.63
2019-02-28T03:48:25.628Z,5.61
2019-02-28T03:50:55.262Z,5.56
2019-02-28T03:53:24.302Z,5.60
2019-02-28T03:55:52.781Z,5.62
2019-02-28T03:58:21.455Z,5.60
2019-02-28T04:00:50.028Z,5.56
2019-02-28T04:03:18.657Z,5.53
2019-02-28T04:05:47.212Z,5.54
2019-02-28T04:08:15.682Z,5.54
2019-02-28T04:10:44.145Z,5.49
2019-02-28T04:13:12.629Z,5.53
2019-02-28T04:15:49.781Z,5.51
2019-02-28T04:18:11.306Z,5.49
2019-02-28T04:20:41.032Z,5.45
2019-02-28T04:23:09.534Z,5.44
2019-02-28T04:25:38.006Z,5.42
2019-02-28T04:28:06.484Z,5.45
2019-02-28T04:30:34.952Z,5.46
2019-02-28T04:33:03.522Z,5.44
2019-02-28T04:35:31.984Z,5.41
2019-02-28T04:38:00.484Z,5.38
2019-02-28T04:40:28.983Z,5.42
2019-02-28T04:42:57.477Z,5.38
2019-02-28T04:45:26.447Z,5.34
2019-02-28T04:47:55.917Z,5.35
2019-02-28T04:50:24.401Z,5.36
2019-02-28T04:52:54.990Z,5.33
2019-02-28T04:55:23.475Z,5.35
2019-02-28T04:57:52.323Z,5.32
2019-02-28T05:00:21.030Z,5.30
2019-02-28T05:02:53.716Z,5.29
2019-02-28T05:05:19.725Z,5.27
2019-02-28T05:07:48.239Z,5.25
2019-02-28T05:10:19.330Z,5.22
2019-02-28T05:12:46.925Z,5.23
2019-02-28T05:15:16.133Z,5.24
2019-02-28T05:17:44.689Z,5.25
2019-02-28T05:20:13.330Z,5.21
2019-02-28T05:22:41.886Z,5.17
2019-02-28T05:25:17.420Z,5.19
2019-02-28T05:27:41.710Z,5.17
2019-02-28T05:30:19.449Z,5.16
2019-02-28T05:32:47.572Z,5.16
2019-02-28T05:35:17.616Z,5.11
2019-02-28T05:37:48.281Z,5.08
2019-02-28T05:40:16.940Z,5.05
2019-02-28T05:42:45.495Z,4.99
2019-02-28T05:45:14.547Z,5.04
2019-02-28T05:47:46.865Z,5.02
2019-02-28T05:50:16.587Z,5.02
2019-02-28T05:52:44.749Z,5.03
2019-02-28T05:55:13.375Z,5.04
2019-02-28T05:57:43.517Z,5.01
2019-02-28T06:00:16.173Z,5.04
2019-02-28T06:02:44.669Z,5.04
2019-02-28T06:05:13.234Z,5.01
2019-02-28T06:07:42.040Z,4.99
2019-02-28T06:10:12.839Z,5.03
2019-02-28T06:12:43.734Z,5.03
2019-02-28T06:15:13.926Z,5.06
2019-02-28T06:17:42.498Z,5.11
2019-02-28T06:20:12.207Z,5.06
2019-02-28T06:22:40.708Z,5.08
2019-02-28T06:25:11.299Z,5.14
2019-02-28T06:27:41.862Z,5.17
2019-02-28T06:30:15.072Z,5.15
2019-02-28T06:32:43.571Z,5.21
2019-02-28T06:35:16.090Z,5.19
2019-02-28T06:37:42.652Z,5.21
2019-02-28T06:40:16.174Z,5.21
2019-02-28T06:42:46.764Z,5.26
2019-02-28T06:45:19.329Z,5.25
2019-02-28T06:47:49.585Z,5.25
2019-02-28T06:50:18.237Z,5.19
2019-02-28T06:52:46.795Z,5.21
2019-02-28T06:58:07.400Z,5.29
2019-02-28T07:00:37.638Z,5.28
2019-02-28T07:03:06.131Z,5.28
2019-02-28T07:05:34.603Z,5.29
2019-02-28T07:08:03.105Z,5.33
2019-02-28T07:10:31.576Z,5.33
2019-02-28T07:13:04.043Z,5.36
2019-02-28T07:15:30.353Z,5.40
2019-02-28T07:17:58.852Z,5.41
2019-02-28T07:20:27.346Z,5.42
2019-02-28T07:22:55.916Z,5.40
2019-02-28T07:25:24.405Z,5.45
2019-02-28T07:27:52.911Z,5.54
2019-02-28T07:30:21.570Z,5.60
2019-02-28T07:32:50.057Z,5.61
2019-02-28T07:35:18.611Z,5.64
2019-02-28T07:37:47.154Z,5.64
2019-02-28T07:40:17.336Z,5.62
2019-02-28T07:42:46.358Z,5.64
2019-02-28T07:45:15.863Z,5.70
2019-02-28T07:47:45.218Z,5.69
2019-02-28T07:50:15.662Z,5.73
2019-02-28T07:52:44.272Z,5.87
2019-02-28T07:55:14.151Z,5.87
2019-02-28T07:57:42.684Z,5.92
2019-02-28T08:00:18.347Z,5.90
2019-02-28T08:02:47.058Z,5.95
2019-02-28T08:05:15.779Z,5.92
2019-02-28T08:07:50.242Z,5.96
2019-02-28T08:10:17.405Z,5.99
2019-02-28T08:12:45.882Z,6.10
2019-02-28T08:15:22.221Z,6.15
2019-02-28T08:17:50.129Z,6.08
2019-02-28T08:20:20.174Z,6.10
2019-02-28T08:22:48.825Z,6.17
2019-02-28T08:25:17.400Z,6.19
2019-02-28T08:27:45.882Z,6.16
2019-02-28T08:30:20.606Z,6.11
2019-02-28T08:32:49.339Z,6.16
2019-02-28T08:35:17.917Z,6.09
2019-02-28T08:37:46.486Z,6.24
2019-02-28T08:40:20.263Z,6.22
2019-02-28T08:42:49.983Z,6.09
2019-02-28T08:45:18.643Z,6.13
2019-02-28T08:47:47.164Z,6.21
2019-02-28T08:50:20.558Z,6.24
2019-02-28T08:52:51.375Z,6.25
2019-02-28T08:55:28.326Z,6.31
2019-02-28T08:57:54.737Z,6.20
2019-02-28T09:00:22.424Z,6.17
2019-02-28T09:02:52.874Z,6.20
2019-02-28T09:05:25.644Z,6.31
2019-02-28T09:07:52.073Z,6.36
2019-02-28T09:10:24.740Z,6.35
2019-02-28T09:12:53.380Z,6.38
2019-02-28T09:15:22.080Z,6.43
2019-02-28T09:17:58.144Z,6.47
2019-02-28T09:20:23.910Z,6.47
2019-02-28T09:22:52.450Z,6.46
2019-02-28T09:25:26.922Z,6.49
2019-02-28T09:27:55.278Z,6.50
2019-02-28T09:30:41.408Z,6.51
2019-02-28T09:33:09.887Z,6.57
2019-02-28T09:35:46.347Z,6.58
2019-02-28T09:38:13.620Z,6.68
2019-02-28T09:40:41.895Z,6.71
2019-02-28T09:43:10.460Z,6.74
2019-02-28T09:45:39.943Z,6.75
2019-02-28T09:48:09.333Z,6.91
2019-02-28T09:50:39.013Z,6.99
2019-02-28T09:53:07.454Z,6.95
2019-02-28T09:55:36.111Z,7.00
2019-02-28T09:58:04.648Z,7.07
2019-02-28T10:00:33.429Z,7.10
2019-02-28T10:03:01.901Z,7.12
2019-02-28T10:05:30.430Z,7.09
2019-02-28T10:08:02.868Z,7.11
2019-02-28T10:10:31.748Z,7.10
2019-02-28T10:13:00.314Z,7.15
2019-02-28T10:15:28.851Z,7.15
2019-02-28T10:18:00.810Z,7.15
2019-02-28T10:20:29.925Z,7.21
2019-02-28T10:22:58.439Z,7.29
2019-02-28T10:25:26.975Z,7.30
2019-02-28T10:28:01.584Z,7.36
2019-02-28T10:30:31.556Z,7.40
2019-02-28T10:32:57.134Z,7.36
2019-02-28T10:35:25.839Z,7.22
2019-02-28T10:37:58.554Z,7.30
2019-02-28T10:40:29.266Z,7.35
2019-02-28T10:43:00.435Z,7.37
2019-02-28T10:45:29.137Z,7.34
2019-02-28T10:48:02.968Z,7.36
2019-02-28T10:50:33.711Z,7.36
2019-02-28T10:53:05.370Z,7.31
2019-02-28T10:55:33.139Z,7.34
2019-02-28T10:58:01.961Z,7.34
2019-02-28T11:00:42.393Z,7.41
2019-02-28T11:03:10.954Z,7.38
2019-02-28T11:05:42.451Z,7.39
2019-02-28T11:08:48.175Z,7.37
2019-02-28T11:11:16.175Z,7.39
2019-02-28T11:13:45.240Z,7.27
2019-02-28T11:16:14.230Z,7.21
2019-02-28T11:18:43.093Z,7.25
2019-02-28T11:21:12.786Z,7.16
2019-02-28T11:23:41.434Z,7.12
2019-02-28T11:26:10.464Z,7.24
2019-02-28T11:28:39.143Z,7.19
2019-02-28T11:31:07.683Z,7.24
2019-02-28T11:33:36.456Z,7.22
2019-02-28T11:36:07.485Z,7.34
2019-02-28T11:38:36.299Z,7.38
2019-02-28T11:41:04.934Z,7.34
2019-02-28T11:43:38.358Z,7.36
2019-02-28T11:46:05.911Z,7.33
2019-02-28T11:48:34.563Z,7.39
2019-02-28T11:51:03.229Z,7.41
2019-02-28T11:53:31.759Z,7.42
2019-02-28T11:56:00.389Z,7.44
2019-02-28T11:58:30.418Z,7.39
2019-02-28T12:00:59.111Z,7.30
2019-02-28T12:03:27.696Z,7.24
2019-02-28T12:05:56.231Z,7.26
2019-02-28T12:08:24.789Z,7.22
2019-02-28T12:10:53.326Z,7.33
2019-02-28T12:13:21.813Z,7.36
2019-02-28T12:15:50.443Z,7.28
2019-02-28T12:18:18.983Z,7.31
2019-02-28T12:20:47.607Z,7.28
2019-02-28T12:23:16.167Z,7.26
2019-02-28T12:25:44.797Z,7.31
2019-02-28T12:28:13.370Z,7.26
2019-02-28T12:30:41.908Z,7.23
2019-02-28T12:33:10.473Z,7.29
2019-02-28T12:35:40.593Z,7.31
2019-02-28T12:38:09.353Z,7.35
2019-02-28T12:40:42.444Z,7.29
2019-02-28T12:43:12.629Z,7.33
2019-02-28T12:45:48.613Z,7.20
2019-02-28T12:48:17.276Z,7.26
2019-02-28T12:50:45.939Z,7.31
2019-02-28T12:53:14.387Z,7.38
2019-02-28T12:55:42.931Z,7.41
2019-02-28T12:58:11.490Z,7.40
2019-02-28T13:00:43.027Z,7.44
2019-02-28T13:03:11.744Z,7.51
2019-02-28T13:05:40.354Z,7.56
2019-02-28T13:08:08.981Z,7.47
2019-02-28T13:10:37.469Z,7.51
2019-02-28T13:13:07.695Z,7.51
2019-02-28T13:15:36.633Z,7.56
2019-02-28T13:18:09.192Z,7.43
2019-02-28T13:20:38.429Z,7.52
2019-02-28T13:23:08.302Z,7.66
2019-02-28T13:25:36.861Z,7.74
2019-02-28T13:28:07.149Z,7.75
2019-02-28T13:30:35.690Z,7.74
2019-02-28T13:33:04.240Z,7.75
2019-02-28T13:35:45.319Z,7.71
2019-02-28T13:38:08.105Z,7.79
2019-02-28T13:40:36.624Z,7.84
2019-02-28T13:43:05.256Z,7.82
2019-02-28T13:45:33.747Z,7.92
2019-02-28T13:48:03.508Z,7.82
2019-02-28T13:50:34.470Z,7.92
2019-02-28T13:53:16.981Z,7.83
2019-02-28T13:55:33.244Z,7.71
2019-02-28T13:58:01.737Z,7.69
2019-02-28T14:00:31.496Z,7.67
2019-02-28T14:03:09.149Z,7.68
2019-02-28T14:05:40.921Z,7.67
2019-02-28T14:08:11.451Z,7.77
2019-02-28T14:10:36.478Z,7.66
2019-02-28T14:13:05.543Z,7.66
2019-02-28T14:15:48.065Z,7.62
2019-02-28T14:18:15.552Z,7.60
2019-02-28T14:20:44.210Z,7.49
2019-02-28T14:23:12.804Z,7.44
2019-02-28T14:25:41.469Z,7.52
2019-02-28T14:28:10.041Z,7.38
2019-02-28T14:30:38.658Z,7.40
2019-02-28T14:33:07.778Z,7.49
2019-02-28T14:35:38.419Z,7.46
2019-02-28T14:38:06.605Z,7.40
2019-02-28T14:40:35.156Z,7.44
2019-02-28T14:43:03.874Z,7.45
2019-02-28T14:45:39.109Z,7.45
2019-02-28T14:51:42.173Z,7.44
2019-02-28T14:54:10.795Z,7.36
2019-02-28T14:56:42.041Z,7.35
2019-02-28T14:59:09.555Z,7.35
2019-02-28T15:01:38.123Z,7.29
2019-02-28T15:04:07.813Z,7.32
2019-02-28T15:06:37.081Z,7.34
2019-02-28T15:09:08.673Z,7.33
2019-02-28T15:11:37.161Z,7.38
2019-02-28T15:14:08.697Z,7.41
2019-02-28T15:16:35.982Z,7.40
2019-02-28T15:19:05.862Z,7.40
2019-02-28T15:21:34.439Z,7.34
2019-02-28T15:24:05.428Z,7.35
2019-02-28T15:26:33.245Z,7.42
2019-02-28T15:29:01.663Z,7.40
2019-02-28T15:31:30.247Z,7.34
2019-02-28T15:33:58.705Z,7.32
2019-02-28T15:36:27.226Z,7.21
2019-02-28T15:38:57.131Z,7.26
2019-02-28T15:41:25.686Z,7.33
2019-02-28T15:43:54.442Z,7.28
2019-02-28T15:46:23.087Z,7.30
2019-02-28T15:48:51.554Z,7.17
2019-02-28T15:51:20.179Z,7.09
2019-02-28T15:53:49.623Z,7.09
2019-02-28T15:56:20.078Z,7.14
2019-02-28T15:58:49.468Z,7.11
2019-02-28T16:01:18.017Z,7.18
2019-02-28T16:03:48.431Z,7.20
2019-02-28T16:06:19.737Z,7.21
2019-02-28T16:08:47.923Z,7.22
2019-02-28T16:11:16.539Z,7.20
2019-02-28T16:13:45.009Z,7.13
2019-02-28T16:16:13.598Z,7.17
2019-02-28T16:18:44.010Z,7.13
2019-02-28T16:21:14.004Z,7.12
2019-02-28T16:23:42.581Z,7.10
2019-02-28T16:26:11.131Z,7.04
2019-02-28T16:28:42.750Z,7.00
2019-02-28T16:31:10.055Z,6.93
2019-02-28T16:33:38.605Z,6.94
2019-02-28T16:36:07.160Z,6.99
2019-02-28T16:38:35.627Z,6.95
2019-02-28T16:41:06.901Z,6.94
2019-02-28T16:43:35.491Z,6.96
2019-02-28T16:46:04.115Z,6.98
2019-02-28T16:48:33.471Z,6.93
2019-02-28T16:51:02.915Z,6.88
2019-02-28T16:53:31.403Z,6.86
2019-02-28T16:56:02.670Z,6.88
2019-02-28T16:59:15.153Z,6.86
2019-02-28T17:01:43.794Z,6.86
2019-02-28T17:04:13.534Z,6.89
2019-02-28T17:06:42.529Z,6.89
2019-02-28T17:09:21.347Z,6.94
2019-02-28T17:11:52.351Z,6.93
2019-02-28T17:14:20.792Z,6.85
2019-02-28T17:16:51.535Z,6.81
2019-02-28T17:19:20.092Z,6.79
2019-02-28T17:21:52.089Z,6.75
2019-02-28T17:24:18.897Z,6.74
2019-02-28T17:26:58.352Z,6.76
2019-02-28T17:29:43.504Z,6.78
2019-02-28T17:32:11.887Z,6.73
2019-02-28T17:34:40.414Z,6.65
2019-02-28T17:37:09.120Z,6.61
2019-02-28T17:39:38.097Z,6.58
2019-02-28T17:42:08.824Z,6.67
2019-02-28T17:44:40.045Z,6.68
2019-02-28T17:47:11.644Z,6.68
2019-02-28T17:50:00.048Z,6.68
2019-02-28T17:52:53.533Z,6.66
2019-02-28T17:55:54.784Z,6.70
2019-02-28T17:58:29.155Z,6.68
2019-02-28T18:01:17.938Z,6.71
2019-02-28T18:03:58.162Z,6.67
2019-02-28T18:07:09.581Z,6.66
2019-02-28T18:09:44.992Z,6.57
2019-02-28T18:12:29.638Z,6.56
2019-02-28T18:15:15.758Z,6.60
2019-02-28T18:18:15.652Z,6.52
2019-02-28T18:21:05.598Z,6.52
2019-02-28T18:24:05.798Z,6.55
2019-02-28T18:27:12.785Z,6.60
2019-02-28T18:29:54.801Z,6.56
2019-02-28T18:32:24.438Z,6.56
2019-02-28T18:34:56.216Z,6.55
2019-02-28T18:37:24.542Z,6.60
2019-02-28T18:39:54.317Z,6.62
2019-02-28T18:42:24.008Z,6.61
2019-02-28T18:44:53.864Z,6.61
2019-02-28T18:47:22.846Z,6.61
2019-02-28T18:49:52.977Z,6.63
2019-02-28T18:52:24.600Z,6.60
2019-02-28T18:55:05.575Z,6.61
2019-02-28T18:57:31.511Z,6.58
2019-02-28T19:00:00.158Z,6.53
2019-02-28T19:02:31.946Z,6.44
2019-02-28T19:05:00.484Z,6.42
2019-02-28T19:07:29.111Z,6.38
2019-02-28T19:09:59.301Z,6.36
2019-02-28T19:12:27.824Z,6.40
2019-02-28T19:14:56.303Z,6.42
2019-02-28T19:17:24.820Z,6.40
2019-02-28T19:19:53.302Z,6.38
2019-02-28T19:22:21.805Z,6.45
2019-02-28T19:24:50.283Z,6.46
2019-02-28T19:27:44.656Z,6.51
2019-02-28T19:30:15.336Z,6.53
2019-02-28T19:32:46.854Z,6.57
2019-02-28T19:35:15.351Z,6.43
2019-02-28T19:37:47.302Z,6.53
2019-02-28T19:40:15.751Z,6.50
2019-02-28T19:42:44.278Z,6.47
2019-02-28T19:45:18.984Z,6.41
2019-02-28T19:47:47.619Z,6.40
2019-02-28T19:50:16.486Z,6.32
2019-02-28T19:52:44.981Z,6.30
2019-02-28T19:55:14.924Z,6.25
2019-02-28T19:57:45.046Z,6.16
2019-02-28T20:00:19.590Z,6.21
2019-02-28T20:02:48.322Z,6.23
2019-02-28T20:05:18.932Z,6.17
2019-02-28T20:07:47.413Z,6.23
2019-02-28T20:10:17.362Z,6.21
2019-02-28T20:12:45.970Z,6.16
2019-02-28T20:15:16.869Z,6.03
2019-02-28T20:17:45.426Z,6.07
2019-02-28T20:20:28.472Z,6.05
2019-02-28T20:22:59.954Z,5.99
2019-02-28T20:25:30.212Z,6.09
2019-02-28T20:27:58.796Z,6.04
2019-02-28T20:30:27.841Z,6.14
2019-02-28T20:32:57.889Z,6.22
2019-02-28T20:35:27.058Z,6.15
2019-02-28T20:37:55.693Z,6.22
2019-02-28T20:40:27.106Z,6.17
2019-02-28T20:42:55.660Z,6.17
2019-02-28T20:45:24.272Z,6.12
2019-02-28T20:47:52.757Z,6.11
2019-02-28T20:50:49.769Z,6.07
2019-02-28T20:53:18.253Z,6.14
2019-02-28T20:55:46.722Z,6.15
2019-02-28T20:58:16.111Z,6.20
2019-02-28T21:00:50.515Z,6.11
2019-02-28T21:03:19.090Z,6.09
2019-02-28T21:05:47.723Z,6.11
2019-02-28T21:08:16.361Z,6.13
2019-02-28T21:10:44.930Z,6.12
2019-02-28T21:13:13.481Z,6.06
2019-02-28T21:15:44.799Z,6.07
2019-02-28T21:18:13.295Z,6.00
2019-02-28T21:20:42.489Z,6.02
2019-02-28T21:23:11.057Z,6.02
2019-02-28T21:25:39.532Z,6.00
2019-02-28T21:28:09.571Z,6.01
2019-02-28T21:30:39.833Z,5.94
2019-02-28T21:33:08.417Z,5.95
2019-02-28T21:35:36.925Z,5.96
2019-02-28T21:38:05.566Z,5.87
2019-02-28T21:40:34.212Z,5.85
2019-02-28T21:43:05.413Z,5.88
2019-02-28T21:45:33.991Z,5.85
2019-02-28T21:48:02.544Z,5.84
2019-02-28T21:50:31.041Z,5.76
2019-02-28T21:52:59.509Z,5.81
2019-02-28T21:55:28.132Z,5.86
2019-02-28T21:57:56.832Z,5.80
2019-02-28T22:00:30.433Z,5.84
2019-02-28T22:02:58.997Z,5.85
2019-02-28T22:05:27.552Z,5.90
2019-02-28T22:07:56.011Z,5.90
2019-02-28T22:10:24.501Z,5.92
2019-02-28T22:12:52.982Z,5.95
2019-02-28T22:15:45.234Z,5.96
2019-02-28T22:18:13.703Z,5.96
2019-02-28T22:20:42.202Z,5.86
2019-02-28T22:23:10.672Z,5.87
2019-02-28T22:25:39.190Z,5.90
2019-02-28T22:28:07.687Z,5.85
2019-02-28T22:30:37.900Z,5.91
2019-02-28T22:36:12.595Z,5.89
2019-02-28T22:38:44.069Z,5.89
2019-02-28T22:41:12.616Z,5.91
2019-02-28T22:43:41.092Z,5.89
2019-02-28T22:46:09.643Z,5.85
2019-02-28T22:48:38.114Z,5.80
2019-02-28T22:51:06.608Z,5.81
2019-02-28T22:53:35.144Z,5.79
2019-02-28T22:56:03.641Z,5.77
2019-02-28T22:58:32.122Z,5.81
2019-02-28T23:01:08.383Z,5.79
2019-02-28T23:03:37.056Z,5.76
2019-02-28T23:06:06.317Z,5.80
2019-02-28T23:08:34.843Z,5.81
2019-02-28T23:11:03.551Z,5.82
2019-02-28T23:13:32.097Z,5.83
2019-02-28T23:16:00.560Z,5.80
2019-02-28T23:18:29.066Z,5.69
2019-02-28T23:20:57.639Z,5.76
2019-02-28T23:23:26.171Z,5.78
2019-02-28T23:25:54.631Z,5.74
2019-02-28T23:28:25.625Z,5.70
2019-02-28T23:31:24.116Z,5.72
2019-02-28T23:34:01.118Z,5.71
2019-02-28T23:36:24.055Z,5.73
2019-02-28T23:38:52.561Z,5.74
2019-02-28T23:41:21.118Z,5.74
2019-02-28T23:43:51.362Z,5.71
2019-02-28T23:46:19.834Z,5.72
2019-02-28T23:48:48.316Z,5.73
2019-02-28T23:51:16.792Z,5.67
2019-02-28T23:53:45.348Z,5.63
2019-02-28T23:56:13.844Z,5.65
2019-02-28T23:58:42.348Z,5.55
