createdAt,value
2017-12-13T00:00:26.363Z,1.90
2017-12-13T00:02:52.790Z,1.90
2017-12-13T00:05:19.083Z,2.00
2017-12-13T00:07:45.371Z,2.20
2017-12-13T00:10:11.811Z,2.20
2017-12-13T00:12:38.092Z,2.10
2017-12-13T00:15:04.543Z,2.20
2017-12-13T00:17:30.918Z,2.20
2017-12-13T00:19:58.291Z,2.20
2017-12-13T00:22:31.021Z,2.20
2017-12-13T00:24:57.431Z,2.20
2017-12-13T00:27:23.895Z,2.30
2017-12-13T00:29:51.936Z,2.30
2017-12-13T00:32:18.197Z,2.20
2017-12-13T00:34:47.392Z,2.20
2017-12-13T00:37:13.711Z,2.20
2017-12-13T00:39:40.205Z,2.10
2017-12-13T00:42:06.671Z,2.20
2017-12-13T00:44:34.429Z,2.20
2017-12-13T00:47:00.738Z,2.20
2017-12-13T00:49:27.000Z,2.20
2017-12-13T00:51:53.482Z,2.20
2017-12-13T00:54:22.171Z,2.20
2017-12-13T00:56:48.511Z,2.20
2017-12-13T00:59:14.884Z,2.20
2017-12-13T01:01:42.911Z,2.30
2017-12-13T01:04:09.410Z,2.30
2017-12-13T01:06:36.509Z,2.40
2017-12-13T01:09:03.830Z,2.40
2017-12-13T01:11:30.292Z,2.40
2017-12-13T01:13:56.782Z,2.40
2017-12-13T01:16:24.140Z,2.40
2017-12-13T01:18:51.325Z,2.30
2017-12-13T01:21:19.191Z,2.30
2017-12-13T01:23:45.719Z,2.30
2017-12-13T01:26:12.262Z,2.30
2017-12-13T01:28:39.524Z,2.40
2017-12-13T01:31:06.811Z,2.40
2017-12-13T01:33:37.791Z,2.50
2017-12-13T01:36:05.170Z,2.50
2017-12-13T01:38:31.502Z,2.60
2017-12-13T01:40:57.831Z,2.60
2017-12-13T01:43:24.153Z,2.70
2017-12-13T01:45:50.627Z,2.80
2017-12-13T01:48:18.801Z,2.90
2017-12-13T01:50:45.899Z,3.00
2017-12-13T01:53:13.151Z,3.00
2017-12-13T01:55:43.256Z,2.90
2017-12-13T01:58:09.721Z,2.90
2017-12-13T02:00:36.081Z,2.80
2017-12-13T02:03:07.705Z,2.70
2017-12-13T02:05:34.033Z,2.60
2017-12-13T02:08:00.362Z,2.60
2017-12-13T02:10:27.432Z,2.50
2017-12-13T02:12:54.724Z,2.00
2017-12-13T02:15:21.216Z,2.00
2017-12-13T02:17:48.648Z,1.70
2017-12-13T02:20:15.021Z,1.40
2017-12-13T02:22:41.516Z,1.20
2017-12-13T02:25:10.291Z,1.10
2017-12-13T02:27:37.696Z,1.00
2017-12-13T02:30:04.745Z,0.80
2017-12-13T02:32:31.052Z,0.80
2017-12-13T02:34:57.360Z,0.90
2017-12-13T02:37:23.645Z,1.00
2017-12-13T02:42:45.731Z,1.70
2017-12-13T02:45:13.288Z,1.70
2017-12-13T02:47:39.791Z,1.80
2017-12-13T02:50:11.324Z,1.90
2017-12-13T02:52:37.992Z,1.90
2017-12-13T02:55:04.470Z,2.00
2017-12-13T02:57:30.744Z,2.00
2017-12-13T02:59:57.259Z,2.00
2017-12-13T03:02:24.781Z,2.10
2017-12-13T03:04:51.305Z,2.20
2017-12-13T03:07:17.786Z,2.20
2017-12-13T03:09:44.176Z,2.30
2017-12-13T03:12:10.470Z,2.40
2017-12-13T03:14:36.881Z,2.50
2017-12-13T03:17:03.261Z,2.60
2017-12-13T03:19:30.279Z,2.80
2017-12-13T03:21:57.775Z,2.70
2017-12-13T03:24:24.235Z,2.60
2017-12-13T03:26:54.435Z,2.30
2017-12-13T03:29:21.652Z,2.10
2017-12-13T03:31:49.199Z,2.10
2017-12-13T03:34:15.511Z,2.00
2017-12-13T03:36:43.898Z,1.90
2017-12-13T03:39:10.610Z,1.80
2017-12-13T03:41:37.324Z,2.00
2017-12-13T03:44:03.704Z,2.10
2017-12-13T03:46:30.139Z,2.10
2017-12-13T03:48:56.541Z,2.20
2017-12-13T03:51:26.289Z,2.30
2017-12-13T03:53:53.344Z,2.50
2017-12-13T03:56:20.561Z,2.50
2017-12-13T03:58:47.780Z,2.50
2017-12-13T04:01:14.872Z,2.40
2017-12-13T04:03:43.328Z,2.40
2017-12-13T04:06:09.887Z,2.70
2017-12-13T04:08:36.585Z,2.70
2017-12-13T04:11:03.821Z,2.70
2017-12-13T04:13:31.241Z,2.70
2017-12-13T04:15:57.552Z,2.80
2017-12-13T04:18:23.891Z,2.80
2017-12-13T04:20:50.388Z,2.90
2017-12-13T04:23:17.612Z,3.00
2017-12-13T04:25:44.321Z,3.00
2017-12-13T04:28:11.329Z,3.00
2017-12-13T04:30:39.348Z,3.40
2017-12-13T04:33:06.331Z,3.40
2017-12-13T04:35:33.590Z,3.50
2017-12-13T04:38:00.838Z,3.50
2017-12-13T04:40:28.957Z,3.60
2017-12-13T04:42:55.388Z,3.50
2017-12-13T04:45:22.205Z,3.70
2017-12-13T04:47:49.468Z,3.70
2017-12-13T04:50:17.418Z,3.60
2017-12-13T04:52:44.812Z,3.60
2017-12-13T04:55:11.671Z,3.60
2017-12-13T04:57:38.182Z,3.70
2017-12-13T05:00:05.468Z,3.60
2017-12-13T05:02:31.753Z,3.50
2017-12-13T05:04:58.980Z,3.60
2017-12-13T05:07:26.311Z,3.60
2017-12-13T05:09:53.647Z,3.60
2017-12-13T05:12:19.972Z,3.50
2017-12-13T05:14:47.460Z,3.60
2017-12-13T05:17:15.521Z,3.50
2017-12-13T05:19:41.863Z,3.50
2017-12-13T05:22:09.590Z,3.50
2017-12-13T05:24:36.871Z,3.50
2017-12-13T05:27:05.021Z,3.60
2017-12-13T05:29:36.722Z,3.60
2017-12-13T05:32:03.209Z,3.60
2017-12-13T05:34:30.614Z,3.70
2017-12-13T05:36:57.251Z,3.70
2017-12-13T05:39:24.081Z,3.90
2017-12-13T05:41:54.630Z,3.80
2017-12-13T05:44:22.571Z,3.80
2017-12-13T05:46:50.141Z,3.80
2017-12-13T05:49:18.072Z,3.80
2017-12-13T05:51:45.401Z,3.80
2017-12-13T05:54:11.962Z,3.80
2017-12-13T05:56:40.236Z,3.90
2017-12-13T05:59:08.300Z,4.00
2017-12-13T06:01:37.243Z,3.90
2017-12-13T06:04:04.121Z,3.90
2017-12-13T06:06:32.001Z,3.80
2017-12-13T06:08:59.751Z,3.80
2017-12-13T06:11:26.460Z,3.80
2017-12-13T06:13:53.991Z,3.80
2017-12-13T06:16:20.430Z,3.70
2017-12-13T06:18:47.160Z,3.70
2017-12-13T06:21:14.981Z,3.70
2017-12-13T06:23:43.761Z,3.90
2017-12-13T06:26:10.362Z,3.90
2017-12-13T06:28:38.100Z,3.80
2017-12-13T06:31:04.881Z,3.80
2017-12-13T06:33:31.380Z,3.80
2017-12-13T06:35:58.022Z,3.70
2017-12-13T06:38:24.682Z,3.70
2017-12-13T06:40:51.401Z,3.70
2017-12-13T06:43:18.261Z,3.70
2017-12-13T06:45:46.312Z,3.70
2017-12-13T06:48:12.950Z,3.80
2017-12-13T06:50:41.272Z,3.70
2017-12-13T06:53:07.920Z,3.60
2017-12-13T06:55:34.745Z,3.50
2017-12-13T06:58:01.581Z,3.60
2017-12-13T07:00:29.070Z,3.70
2017-12-13T07:02:57.430Z,3.60
2017-12-13T07:05:23.910Z,3.60
2017-12-13T07:07:50.610Z,3.50
2017-12-13T07:10:18.150Z,3.50
2017-12-13T07:12:45.770Z,3.60
2017-12-13T07:15:12.422Z,3.60
2017-12-13T07:17:40.391Z,3.60
2017-12-13T07:20:06.860Z,3.60
2017-12-13T07:22:33.561Z,3.60
2017-12-13T07:25:00.352Z,3.60
2017-12-13T07:27:27.591Z,3.60
2017-12-13T07:29:54.231Z,3.70
2017-12-13T07:32:21.470Z,3.60
2017-12-13T07:34:48.233Z,3.60
2017-12-13T07:37:15.460Z,3.80
2017-12-13T07:39:43.670Z,3.80
2017-12-13T07:42:11.160Z,3.80
2017-12-13T07:44:38.000Z,3.80
2017-12-13T07:47:04.643Z,3.80
2017-12-13T07:49:31.450Z,3.90
2017-12-13T07:51:59.591Z,3.80
2017-12-13T07:54:26.145Z,3.80
2017-12-13T07:56:52.630Z,3.70
2017-12-13T07:59:22.126Z,3.70
2017-12-13T08:01:48.833Z,3.70
2017-12-13T08:04:16.148Z,3.80
2017-12-13T08:06:43.624Z,3.90
2017-12-13T08:09:11.943Z,4.00
2017-12-13T08:11:40.590Z,4.20
2017-12-13T08:14:09.019Z,4.20
2017-12-13T08:16:38.703Z,4.10
2017-12-13T08:19:06.991Z,4.30
2017-12-13T08:21:33.821Z,4.30
2017-12-13T08:24:02.114Z,4.30
2017-12-13T08:26:29.251Z,4.30
2017-12-13T08:28:55.850Z,4.50
2017-12-13T08:31:22.351Z,4.50
2017-12-13T08:33:52.471Z,4.60
2017-12-13T08:36:20.951Z,4.60
2017-12-13T08:38:52.092Z,4.70
2017-12-13T08:41:18.604Z,4.90
2017-12-13T08:43:46.912Z,5.10
2017-12-13T08:46:14.592Z,5.20
2017-12-13T08:48:42.951Z,5.40
2017-12-13T08:51:09.791Z,5.40
2017-12-13T08:53:36.526Z,5.40
2017-12-13T08:56:03.242Z,5.50
2017-12-13T08:58:32.932Z,5.70
2017-12-13T09:00:59.671Z,5.90
2017-12-13T09:03:26.361Z,6.00
2017-12-13T09:05:53.170Z,6.20
2017-12-13T09:08:19.852Z,6.40
2017-12-13T09:10:47.381Z,6.60
2017-12-13T09:13:15.641Z,6.60
2017-12-13T09:15:42.511Z,6.50
2017-12-13T09:18:10.962Z,6.20
2017-12-13T09:20:39.631Z,5.90
2017-12-13T09:23:14.529Z,5.80
2017-12-13T09:25:41.301Z,5.60
2017-12-13T09:28:08.228Z,5.70
2017-12-13T09:30:35.655Z,5.60
2017-12-13T09:33:06.035Z,5.80
2017-12-13T09:35:38.664Z,5.80
2017-12-13T09:38:05.721Z,6.20
2017-12-13T09:40:33.346Z,6.20
2017-12-13T09:42:59.942Z,6.40
2017-12-13T09:45:26.607Z,6.60
2017-12-13T09:47:53.034Z,6.70
2017-12-13T09:50:20.712Z,6.90
2017-12-13T09:52:48.308Z,7.10
2017-12-13T09:55:15.130Z,7.20
2017-12-13T09:57:42.541Z,7.20
2017-12-13T10:00:09.192Z,7.20
2017-12-13T10:02:35.543Z,7.30
2017-12-13T10:05:02.510Z,7.50
2017-12-13T10:07:29.736Z,7.60
2017-12-13T10:09:56.078Z,7.60
2017-12-13T10:12:25.344Z,7.70
2017-12-13T10:14:52.670Z,7.70
2017-12-13T10:17:19.156Z,7.70
2017-12-13T10:19:45.674Z,7.70
2017-12-13T10:22:12.081Z,7.70
2017-12-13T10:24:39.301Z,7.70
2017-12-13T10:27:06.894Z,7.60
2017-12-13T10:29:33.315Z,7.60
2017-12-13T10:31:59.564Z,7.60
2017-12-13T10:34:25.819Z,7.70
2017-12-13T10:36:53.060Z,7.60
2017-12-13T10:39:21.702Z,7.70
2017-12-13T10:41:49.067Z,7.70
2017-12-13T10:44:15.714Z,7.80
2017-12-13T10:46:46.179Z,7.90
2017-12-13T10:49:13.237Z,7.90
2017-12-13T10:51:40.425Z,7.80
2017-12-13T10:54:08.163Z,7.70
2017-12-13T10:56:34.643Z,7.60
2017-12-13T10:59:00.942Z,7.60
2017-12-13T11:01:28.308Z,7.60
2017-12-13T11:03:55.019Z,7.70
2017-12-13T11:06:21.566Z,7.70
2017-12-13T11:08:48.705Z,7.70
2017-12-13T11:11:15.709Z,7.70
2017-12-13T11:13:43.282Z,7.70
2017-12-13T11:16:09.834Z,7.70
2017-12-13T11:18:36.147Z,7.60
2017-12-13T11:21:03.191Z,7.80
2017-12-13T11:23:30.652Z,7.80
2017-12-13T11:25:58.092Z,7.90
2017-12-13T11:28:26.699Z,7.70
2017-12-13T11:30:54.119Z,7.70
2017-12-13T11:33:21.453Z,7.60
2017-12-13T11:35:47.961Z,7.50
2017-12-13T11:38:14.753Z,7.30
2017-12-13T11:40:41.440Z,7.20
2017-12-13T11:43:08.310Z,7.10
2017-12-13T11:45:35.100Z,7.00
2017-12-13T11:48:02.129Z,7.00
2017-12-13T11:50:29.993Z,6.90
2017-12-13T11:52:57.599Z,6.90
2017-12-13T11:55:25.061Z,6.90
2017-12-13T11:57:51.630Z,6.80
2017-12-13T12:00:18.473Z,6.80
2017-12-13T12:02:45.662Z,6.80
2017-12-13T12:05:12.421Z,6.80
2017-12-13T12:07:40.851Z,6.70
2017-12-13T12:10:08.711Z,6.80
2017-12-13T12:12:36.262Z,6.70
2017-12-13T12:15:02.980Z,6.70
2017-12-13T12:17:29.644Z,6.60
2017-12-13T12:19:57.705Z,6.30
2017-12-13T12:22:28.110Z,6.20
2017-12-13T12:24:54.640Z,6.20
2017-12-13T12:27:21.096Z,6.10
2017-12-13T12:29:47.706Z,6.10
2017-12-13T12:32:15.822Z,5.80
2017-12-13T12:34:42.352Z,5.80
2017-12-13T12:37:09.770Z,5.70
2017-12-13T12:39:37.038Z,5.70
2017-12-13T12:42:03.531Z,5.60
2017-12-13T12:44:30.162Z,5.60
2017-12-13T12:46:56.817Z,5.60
2017-12-13T12:49:25.706Z,5.50
2017-12-13T12:51:52.449Z,5.50
2017-12-13T12:54:18.939Z,5.60
2017-12-13T12:56:46.792Z,5.50
2017-12-13T12:59:13.831Z,5.40
2017-12-13T13:01:41.981Z,5.40
2017-12-13T13:04:09.313Z,5.40
2017-12-13T13:06:36.606Z,5.40
2017-12-13T13:09:03.360Z,5.40
2017-12-13T13:11:30.480Z,5.20
2017-12-13T13:13:57.810Z,5.20
2017-12-13T13:16:26.791Z,5.20
2017-12-13T13:18:53.161Z,5.20
2017-12-13T13:21:19.461Z,5.10
2017-12-13T13:23:47.431Z,5.10
2017-12-13T13:26:13.863Z,5.10
2017-12-13T13:28:40.151Z,5.10
2017-12-13T13:31:06.838Z,5.10
2017-12-13T13:33:33.140Z,5.10
2017-12-13T13:35:59.432Z,5.00
2017-12-13T13:38:26.594Z,5.00
2017-12-13T13:40:53.126Z,5.00
2017-12-13T13:43:20.171Z,4.90
2017-12-13T13:45:46.633Z,4.90
2017-12-13T13:48:12.894Z,4.80
2017-12-13T13:50:39.648Z,4.70
2017-12-13T13:53:05.989Z,4.60
2017-12-13T13:55:33.014Z,4.60
2017-12-13T13:57:59.625Z,4.60
2017-12-13T14:00:26.344Z,4.50
2017-12-13T14:02:53.039Z,4.40
2017-12-13T14:05:20.173Z,4.30
2017-12-13T14:07:47.574Z,4.30
2017-12-13T14:10:13.832Z,4.20
2017-12-13T14:12:40.311Z,4.10
2017-12-13T14:15:08.815Z,4.10
2017-12-13T14:17:35.393Z,4.10
2017-12-13T14:20:03.327Z,4.10
2017-12-13T14:22:29.771Z,4.10
2017-12-13T14:24:56.093Z,4.10
2017-12-13T14:27:23.849Z,4.10
2017-12-13T14:29:50.526Z,4.10
2017-12-13T14:32:17.593Z,4.10
2017-12-13T14:34:43.854Z,4.20
2017-12-13T14:37:10.190Z,4.30
2017-12-13T14:39:36.523Z,4.30
2017-12-13T14:42:03.714Z,4.20
2017-12-13T14:44:30.172Z,4.20
2017-12-13T14:46:56.475Z,4.20
2017-12-13T14:49:23.073Z,4.10
2017-12-13T14:51:49.434Z,4.10
2017-12-13T14:54:15.797Z,4.10
2017-12-13T14:56:42.889Z,4.10
2017-12-13T14:59:09.203Z,4.10
2017-12-13T15:01:35.521Z,4.10
2017-12-13T15:04:01.875Z,4.00
2017-12-13T15:06:31.172Z,4.10
2017-12-13T15:08:57.453Z,4.10
2017-12-13T15:11:25.447Z,4.00
2017-12-13T15:13:51.937Z,4.00
2017-12-13T15:16:18.281Z,4.00
2017-12-13T15:18:45.458Z,3.90
2017-12-13T15:21:12.093Z,3.90
2017-12-13T15:23:38.450Z,3.90
2017-12-13T15:26:05.119Z,4.00
2017-12-13T15:28:32.552Z,3.90
2017-12-13T15:30:59.014Z,3.80
2017-12-13T15:33:27.679Z,3.80
2017-12-13T15:35:54.015Z,3.70
2017-12-13T15:38:20.514Z,3.70
2017-12-13T15:40:47.079Z,3.70
2017-12-13T15:43:14.040Z,3.60
2017-12-13T15:45:42.264Z,3.60
2017-12-13T15:48:08.913Z,3.60
2017-12-13T15:50:35.490Z,3.60
2017-12-13T15:53:02.113Z,3.60
2017-12-13T15:55:28.620Z,3.60
2017-12-13T15:57:55.011Z,3.60
2017-12-13T16:00:23.646Z,3.60
2017-12-13T16:02:51.071Z,3.60
2017-12-13T16:05:20.341Z,3.50
2017-12-13T16:07:47.545Z,3.60
2017-12-13T16:10:13.871Z,3.60
2017-12-13T16:12:40.297Z,3.50
2017-12-13T16:15:07.053Z,3.50
2017-12-13T16:17:33.387Z,3.50
2017-12-13T16:20:00.062Z,3.50
2017-12-13T16:22:29.409Z,3.60
2017-12-13T16:24:56.714Z,3.60
2017-12-13T16:27:24.223Z,3.70
2017-12-13T16:29:52.999Z,3.60
2017-12-13T16:32:20.709Z,3.60
2017-12-13T16:34:47.870Z,3.50
2017-12-13T16:37:16.559Z,3.80
2017-12-13T16:39:43.614Z,3.80
2017-12-13T16:42:10.089Z,3.80
2017-12-13T16:44:36.643Z,3.80
2017-12-13T16:47:03.202Z,3.80
2017-12-13T16:49:31.250Z,3.70
2017-12-13T16:51:58.030Z,3.70
2017-12-13T16:56:52.878Z,3.70
2017-12-13T16:59:19.694Z,3.80
2017-12-13T17:01:46.170Z,3.80
2017-12-13T17:04:12.990Z,3.80
2017-12-13T17:06:39.720Z,3.80
2017-12-13T17:09:06.280Z,3.80
2017-12-13T17:11:34.730Z,3.80
2017-12-13T17:14:01.546Z,3.90
2017-12-13T17:16:28.470Z,3.90
2017-12-13T17:18:55.729Z,3.90
2017-12-13T17:21:24.179Z,3.90
2017-12-13T17:23:52.570Z,3.90
2017-12-13T17:26:19.441Z,3.80
2017-12-13T17:28:46.040Z,3.90
2017-12-13T17:31:12.831Z,3.90
2017-12-13T17:33:39.591Z,3.90
2017-12-13T17:36:06.059Z,4.00
2017-12-13T17:38:32.570Z,4.10
2017-12-13T17:41:04.209Z,4.10
2017-12-13T17:43:31.679Z,4.10
2017-12-13T17:45:58.453Z,4.10
2017-12-13T17:48:25.711Z,4.20
2017-12-13T17:51:01.899Z,4.20
2017-12-13T17:53:29.140Z,4.20
2017-12-13T17:55:56.165Z,4.10
2017-12-13T17:58:23.954Z,4.10
2017-12-13T18:00:51.650Z,4.10
2017-12-13T18:03:19.152Z,4.10
2017-12-13T18:05:46.749Z,4.10
2017-12-13T18:08:19.629Z,4.10
2017-12-13T18:10:46.279Z,4.30
2017-12-13T18:13:14.492Z,4.20
2017-12-13T18:15:44.430Z,4.10
2017-12-13T18:18:13.710Z,4.10
2017-12-13T18:20:43.390Z,4.10
2017-12-13T18:23:10.689Z,4.10
2017-12-13T18:25:38.641Z,4.30
2017-12-13T18:28:05.910Z,4.30
2017-12-13T18:30:32.589Z,4.30
2017-12-13T18:32:59.322Z,4.30
2017-12-13T18:35:26.509Z,4.20
2017-12-13T18:37:56.020Z,4.40
2017-12-13T18:40:22.569Z,4.40
2017-12-13T18:42:49.149Z,4.30
2017-12-13T18:45:16.540Z,4.40
2017-12-13T18:47:45.100Z,4.40
2017-12-13T18:50:12.260Z,4.40
2017-12-13T18:52:39.579Z,4.40
2017-12-13T18:55:06.249Z,4.40
2017-12-13T18:57:33.660Z,4.40
2017-12-13T19:00:00.500Z,4.40
2017-12-13T19:02:27.019Z,4.50
2017-12-13T19:04:53.788Z,4.50
2017-12-13T19:07:21.437Z,4.50
2017-12-13T19:09:48.009Z,4.50
2017-12-13T19:12:14.489Z,4.60
2017-12-13T19:14:46.060Z,4.60
2017-12-13T19:17:12.919Z,4.60
2017-12-13T19:19:39.639Z,4.60
2017-12-13T19:22:06.550Z,4.70
2017-12-13T19:24:33.979Z,4.90
2017-12-13T19:27:03.409Z,4.90
2017-12-13T19:29:31.899Z,4.90
2017-12-13T19:31:58.760Z,4.90
2017-12-13T19:34:25.599Z,4.90
2017-12-13T19:36:52.291Z,4.90
2017-12-13T19:39:19.859Z,5.00
2017-12-13T19:41:47.449Z,5.00
2017-12-13T19:44:14.009Z,5.00
2017-12-13T19:46:40.969Z,4.90
2017-12-13T19:49:07.988Z,4.90
2017-12-13T19:51:37.999Z,5.10
2017-12-13T19:54:05.486Z,5.10
2017-12-13T19:56:33.859Z,5.10
2017-12-13T19:59:00.283Z,5.10
2017-12-13T20:01:27.628Z,5.20
2017-12-13T20:03:54.839Z,5.20
2017-12-13T20:06:22.909Z,5.30
2017-12-13T20:08:50.868Z,5.40
2017-12-13T20:11:19.488Z,5.50
2017-12-13T20:13:46.729Z,5.50
2017-12-13T20:16:13.587Z,5.40
2017-12-13T20:18:42.440Z,5.40
2017-12-13T20:21:09.777Z,5.40
2017-12-13T20:23:36.839Z,5.50
2017-12-13T20:26:03.289Z,5.40
2017-12-13T20:28:29.850Z,5.60
2017-12-13T20:30:56.289Z,5.60
2017-12-13T20:33:24.862Z,5.60
2017-12-13T20:35:52.488Z,5.50
2017-12-13T20:38:20.078Z,5.60
2017-12-13T20:40:46.926Z,5.60
2017-12-13T20:43:14.128Z,5.60
2017-12-13T20:45:40.829Z,5.70
2017-12-13T20:48:08.849Z,5.80
2017-12-13T20:50:35.218Z,5.80
2017-12-13T20:53:03.360Z,5.90
2017-12-13T20:55:30.710Z,5.90
2017-12-13T20:57:57.848Z,5.90
2017-12-13T21:00:24.307Z,5.90
2017-12-13T21:02:51.256Z,5.80
2017-12-13T21:05:21.912Z,5.90
2017-12-13T21:07:48.328Z,5.90
2017-12-13T21:10:14.928Z,5.90
2017-12-13T21:12:41.968Z,5.90
2017-12-13T21:15:08.274Z,6.00
2017-12-13T21:17:34.878Z,6.10
2017-12-13T21:20:01.448Z,6.00
2017-12-13T21:22:28.125Z,6.00
2017-12-13T21:24:54.629Z,6.00
2017-12-13T21:27:21.848Z,6.00
2017-12-13T21:29:48.535Z,5.90
2017-12-13T21:32:14.836Z,6.10
2017-12-13T21:34:43.057Z,6.00
2017-12-13T21:37:09.760Z,6.00
2017-12-13T21:39:36.969Z,5.80
2017-12-13T21:42:03.622Z,5.90
2017-12-13T21:44:29.917Z,5.90
2017-12-13T21:46:56.550Z,5.90
2017-12-13T21:49:24.758Z,5.80
2017-12-13T21:51:51.968Z,6.00
2017-12-13T21:54:18.538Z,6.00
2017-12-13T21:56:45.278Z,6.00
2017-12-13T21:59:12.348Z,6.00
2017-12-13T22:01:40.548Z,5.90
2017-12-13T22:04:07.378Z,5.90
2017-12-13T22:06:33.886Z,6.00
2017-12-13T22:09:00.360Z,5.90
2017-12-13T22:11:27.147Z,6.00
2017-12-13T22:13:54.883Z,6.00
2017-12-13T22:16:21.774Z,6.10
2017-12-13T22:18:50.973Z,6.10
2017-12-13T22:21:18.329Z,6.00
2017-12-13T22:23:45.638Z,6.00
2017-12-13T22:26:14.360Z,6.00
2017-12-13T22:28:43.488Z,6.00
2017-12-13T22:31:09.795Z,6.00
2017-12-13T22:33:37.008Z,5.90
2017-12-13T22:36:05.509Z,5.90
2017-12-13T22:38:34.069Z,5.90
2017-12-13T22:41:00.413Z,6.00
2017-12-13T22:43:27.071Z,6.10
2017-12-13T22:45:54.488Z,6.20
2017-12-13T22:48:21.348Z,6.10
2017-12-13T22:50:48.789Z,6.20
2017-12-13T22:53:15.119Z,6.10
2017-12-13T22:55:41.619Z,6.00
2017-12-13T22:58:08.069Z,5.90
2017-12-13T23:00:46.759Z,6.00
2017-12-13T23:03:14.564Z,5.90
2017-12-13T23:05:41.074Z,6.00
2017-12-13T23:08:07.527Z,6.10
2017-12-13T23:10:34.058Z,6.10
2017-12-13T23:13:00.359Z,6.00
2017-12-13T23:15:27.544Z,6.00
2017-12-13T23:17:53.960Z,6.10
2017-12-13T23:20:20.399Z,6.20
2017-12-13T23:22:47.030Z,6.10
2017-12-13T23:25:13.689Z,6.10
2017-12-13T23:27:40.006Z,6.20
2017-12-13T23:30:06.331Z,6.30
2017-12-13T23:32:33.777Z,6.30
2017-12-13T23:35:00.127Z,6.20
2017-12-13T23:37:26.840Z,6.20
2017-12-13T23:39:53.164Z,6.20
2017-12-13T23:42:19.510Z,6.10
2017-12-13T23:44:46.148Z,6.10
2017-12-13T23:47:12.604Z,6.10
2017-12-13T23:49:39.189Z,6.00
2017-12-13T23:52:05.726Z,5.90
2017-12-13T23:54:32.209Z,5.80
2017-12-13T23:56:58.735Z,5.80
2017-12-13T23:59:25.199Z,5.80
