createdAt,value
2019-05-11T00:01:33.979Z,80.30
2019-05-11T00:04:03.561Z,80.60
2019-05-11T00:06:33.162Z,80.30
2019-05-11T00:09:02.745Z,80.10
2019-05-11T00:11:32.325Z,81.00
2019-05-11T00:14:01.906Z,81.20
2019-05-11T00:16:31.410Z,81.30
2019-05-11T00:19:00.999Z,81.50
2019-05-11T00:21:30.640Z,81.90
2019-05-11T00:24:00.220Z,82.00
2019-05-11T00:26:29.791Z,81.40
2019-05-11T00:28:59.372Z,81.40
2019-05-11T00:31:28.960Z,81.10
2019-05-11T00:33:58.571Z,81.80
2019-05-11T00:36:28.127Z,81.90
2019-05-11T00:38:57.696Z,82.40
2019-05-11T00:41:27.281Z,81.30
2019-05-11T00:43:56.918Z,81.60
2019-05-11T00:46:26.432Z,82.20
2019-05-11T00:48:55.946Z,81.20
2019-05-11T00:51:25.513Z,82.40
2019-05-11T00:53:55.095Z,83.30
2019-05-11T00:56:24.670Z,84.20
2019-05-11T00:58:54.242Z,84.40
2019-05-11T01:01:24.563Z,83.90
2019-05-11T01:03:54.545Z,84.20
2019-05-11T01:06:24.122Z,83.80
2019-05-11T01:08:54.571Z,84.30
2019-05-11T01:11:24.061Z,84.20
2019-05-11T01:13:53.644Z,83.80
2019-05-11T01:16:23.213Z,82.80
2019-05-11T01:18:52.721Z,82.70
2019-05-11T01:21:22.289Z,82.90
2019-05-11T01:23:51.869Z,83.40
2019-05-11T01:26:21.445Z,83.70
2019-05-11T01:28:51.030Z,83.50
2019-05-11T01:31:20.593Z,83.10
2019-05-11T01:33:50.178Z,82.40
2019-05-11T01:36:19.853Z,81.70
2019-05-11T01:38:49.434Z,82.70
2019-05-11T01:41:19.021Z,82.40
2019-05-11T01:43:48.574Z,81.80
2019-05-11T01:46:18.149Z,82.40
2019-05-11T01:48:47.641Z,82.20
2019-05-11T01:51:17.225Z,81.30
2019-05-11T01:53:48.103Z,81.30
2019-05-11T01:56:17.990Z,81.50
2019-05-11T01:58:47.570Z,82.40
2019-05-11T02:01:17.263Z,82.90
2019-05-11T02:03:46.833Z,82.70
2019-05-11T02:06:16.418Z,81.90
2019-05-11T02:08:45.982Z,82.20
2019-05-11T02:11:16.364Z,82.40
2019-05-11T02:13:46.126Z,82.30
2019-05-11T02:16:15.710Z,81.60
2019-05-11T02:18:45.277Z,81.40
2019-05-11T02:21:14.861Z,81.80
2019-05-11T02:23:44.441Z,82.10
2019-05-11T02:26:14.061Z,81.70
2019-05-11T02:28:43.589Z,80.60
2019-05-11T02:31:13.170Z,81.70
2019-05-11T02:33:42.736Z,81.90
2019-05-11T02:36:12.309Z,82.50
2019-05-11T02:38:47.817Z,81.40
2019-05-11T02:41:34.481Z,81.40
2019-05-11T02:43:48.655Z,81.10
2019-05-11T02:46:18.308Z,81.10
2019-05-11T02:48:47.887Z,80.90
2019-05-11T02:51:18.214Z,80.30
2019-05-11T02:53:49.912Z,80.40
2019-05-11T02:56:19.505Z,79.70
2019-05-11T02:58:49.068Z,80.00
2019-05-11T03:01:18.647Z,79.40
2019-05-11T03:03:48.217Z,81.00
2019-05-11T03:06:17.806Z,80.90
2019-05-11T03:08:47.379Z,81.20
2019-05-11T03:11:16.968Z,81.40
2019-05-11T03:13:46.536Z,81.40
2019-05-11T03:16:16.131Z,81.90
2019-05-11T03:18:45.703Z,81.60
2019-05-11T03:21:15.279Z,81.10
2019-05-11T03:23:44.832Z,81.50
2019-05-11T03:26:14.349Z,81.40
2019-05-11T03:28:43.913Z,82.00
2019-05-11T03:31:13.424Z,82.20
2019-05-11T03:33:42.990Z,82.50
2019-05-11T03:36:12.670Z,83.00
2019-05-11T03:38:42.439Z,83.00
2019-05-11T03:41:12.033Z,83.00
2019-05-11T03:43:41.598Z,82.90
2019-05-11T03:46:11.174Z,83.40
2019-05-11T03:48:40.755Z,84.00
2019-05-11T03:51:10.335Z,83.20
2019-05-11T03:53:40.068Z,82.90
2019-05-11T03:56:09.653Z,84.60
2019-05-11T03:58:39.231Z,84.70
2019-05-11T04:01:08.806Z,85.50
2019-05-11T04:03:38.383Z,86.30
2019-05-11T04:06:07.966Z,85.50
2019-05-11T04:08:37.517Z,85.60
2019-05-11T04:11:07.030Z,85.90
2019-05-11T04:13:36.602Z,86.00
2019-05-11T04:16:06.174Z,86.40
2019-05-11T04:18:35.757Z,85.90
2019-05-11T04:21:05.256Z,85.20
2019-05-11T04:23:34.838Z,85.20
2019-05-11T04:26:04.548Z,84.80
2019-05-11T04:28:34.128Z,86.10
2019-05-11T04:31:03.685Z,86.10
2019-05-11T04:33:33.585Z,86.60
2019-05-11T04:36:03.484Z,86.90
2019-05-11T04:38:33.081Z,87.30
2019-05-11T04:41:02.711Z,87.10
2019-05-11T04:43:32.382Z,86.30
2019-05-11T04:46:01.953Z,86.40
2019-05-11T04:48:31.537Z,86.50
2019-05-11T04:51:01.094Z,86.90
2019-05-11T04:53:30.675Z,86.10
2019-05-11T04:56:00.254Z,85.10
2019-05-11T04:58:29.766Z,84.60
2019-05-11T05:00:59.334Z,85.30
2019-05-11T05:03:40.251Z,84.40
2019-05-11T05:06:21.222Z,85.00
2019-05-11T05:08:31.406Z,84.40
2019-05-11T05:11:01.005Z,84.20
2019-05-11T05:13:31.515Z,84.50
2019-05-11T05:16:01.165Z,84.80
2019-05-11T05:18:30.993Z,84.90
2019-05-11T05:21:00.561Z,85.10
2019-05-11T05:23:30.162Z,85.10
2019-05-11T05:25:59.806Z,85.60
2019-05-11T05:28:29.450Z,84.80
2019-05-11T05:30:59.618Z,84.10
2019-05-11T05:33:29.130Z,82.30
2019-05-11T05:35:58.828Z,82.90
2019-05-11T05:38:28.354Z,82.50
2019-05-11T05:40:57.917Z,82.60
2019-05-11T05:43:28.667Z,83.10
2019-05-11T05:45:58.364Z,84.20
2019-05-11T05:48:27.955Z,85.10
2019-05-11T05:50:57.701Z,84.60
2019-05-11T05:53:27.284Z,84.00
2019-05-11T05:55:56.893Z,84.10
2019-05-11T05:58:26.554Z,84.80
2019-05-11T06:00:56.128Z,85.00
2019-05-11T06:03:25.714Z,85.90
2019-05-11T06:05:55.289Z,85.50
2019-05-11T06:08:24.882Z,85.70
2019-05-11T06:10:54.459Z,85.50
2019-05-11T06:13:24.031Z,85.60
2019-05-11T06:15:53.701Z,85.70
2019-05-11T06:18:26.263Z,85.80
2019-05-11T06:20:56.531Z,86.00
2019-05-11T06:23:26.293Z,84.90
2019-05-11T06:25:56.034Z,84.90
2019-05-11T06:28:25.909Z,85.00
2019-05-11T06:30:55.621Z,84.00
2019-05-11T06:33:25.318Z,83.60
2019-05-11T06:35:55.009Z,84.00
2019-05-11T06:38:24.900Z,84.30
2019-05-11T06:40:54.665Z,85.50
2019-05-11T06:43:24.252Z,83.30
2019-05-11T06:45:54.079Z,83.10
2019-05-11T06:48:23.835Z,82.50
2019-05-11T06:50:53.428Z,82.40
2019-05-11T06:53:23.037Z,81.90
2019-05-11T06:55:52.634Z,81.70
2019-05-11T06:58:22.269Z,80.60
2019-05-11T07:00:51.905Z,79.10
2019-05-11T07:03:21.579Z,78.70
2019-05-11T07:05:51.195Z,79.20
2019-05-11T07:08:20.797Z,79.10
2019-05-11T07:10:51.929Z,79.90
2019-05-11T07:13:21.743Z,78.90
2019-05-11T07:15:51.640Z,78.20
2019-05-11T07:18:54.843Z,78.40
2019-05-11T07:21:24.389Z,76.50
2019-05-11T07:23:53.890Z,74.30
2019-05-11T07:26:23.550Z,73.00
2019-05-11T07:28:53.131Z,72.40
2019-05-11T07:31:22.710Z,72.90
2019-05-11T07:33:52.288Z,71.90
2019-05-11T07:36:21.870Z,73.20
2019-05-11T07:38:51.447Z,73.80
2019-05-11T07:41:21.052Z,74.50
2019-05-11T07:43:50.624Z,73.20
2019-05-11T07:46:20.302Z,72.90
2019-05-11T07:48:49.873Z,72.10
2019-05-11T07:51:19.440Z,72.40
2019-05-11T07:53:48.957Z,74.00
2019-05-11T07:56:18.831Z,75.20
2019-05-11T07:58:48.848Z,75.00
2019-05-11T08:01:19.019Z,74.40
2019-05-11T08:03:48.703Z,74.20
2019-05-11T08:06:18.606Z,73.10
2019-05-11T08:08:49.016Z,73.60
2019-05-11T08:11:19.063Z,72.30
2019-05-11T08:13:48.634Z,73.90
2019-05-11T08:16:18.643Z,74.60
2019-05-11T08:18:48.519Z,75.20
2019-05-11T08:21:18.110Z,72.40
2019-05-11T08:23:48.346Z,73.10
2019-05-11T08:26:19.108Z,72.10
2019-05-11T08:28:49.052Z,72.10
2019-05-11T08:31:18.880Z,72.70
2019-05-11T08:33:48.614Z,70.50
2019-05-11T08:36:18.630Z,71.00
2019-05-11T08:38:48.565Z,70.90
2019-05-11T08:41:18.602Z,70.00
2019-05-11T08:43:48.325Z,68.80
2019-05-11T08:46:18.593Z,67.60
2019-05-11T08:48:48.499Z,65.00
2019-05-11T08:51:18.814Z,64.60
2019-05-11T08:53:48.588Z,66.20
2019-05-11T08:56:18.928Z,64.00
2019-05-11T08:58:49.328Z,62.30
2019-05-11T09:01:18.983Z,59.90
2019-05-11T09:03:48.533Z,60.40
2019-05-11T09:06:18.189Z,61.50
2019-05-11T09:08:49.277Z,61.90
2019-05-11T09:11:19.262Z,61.40
2019-05-11T09:13:51.107Z,61.80
2019-05-11T09:16:28.889Z,58.30
2019-05-11T09:18:58.122Z,58.70
2019-05-11T09:21:28.273Z,59.00
2019-05-11T09:23:58.065Z,59.40
2019-05-11T09:26:28.604Z,60.40
2019-05-11T09:28:58.504Z,60.70
2019-05-11T09:31:28.167Z,61.30
2019-05-11T09:33:58.387Z,60.10
2019-05-11T09:36:29.905Z,60.30
2019-05-11T09:38:59.549Z,60.20
2019-05-11T09:41:29.115Z,59.40
2019-05-11T09:43:58.831Z,58.70
2019-05-11T09:46:28.547Z,57.30
2019-05-11T09:48:58.968Z,57.10
2019-05-11T09:51:28.954Z,57.50
2019-05-11T09:53:58.866Z,58.90
2019-05-11T09:56:28.876Z,58.50
2019-05-11T10:01:23.037Z,58.40
2019-05-11T10:03:52.700Z,57.80
2019-05-11T10:06:22.261Z,54.50
2019-05-11T10:08:51.773Z,54.40
2019-05-11T10:11:21.394Z,55.30
2019-05-11T10:13:51.100Z,55.40
2019-05-11T10:16:20.659Z,55.30
2019-05-11T10:18:50.243Z,53.90
2019-05-11T10:21:19.798Z,53.80
2019-05-11T10:23:49.370Z,55.20
2019-05-11T10:26:19.082Z,55.20
2019-05-11T10:28:48.762Z,55.10
2019-05-11T10:31:18.445Z,55.30
2019-05-11T10:33:49.049Z,53.70
2019-05-11T10:36:19.166Z,53.70
2019-05-11T10:38:48.975Z,54.70
2019-05-11T10:41:18.726Z,53.70
2019-05-11T10:43:49.126Z,53.70
2019-05-11T10:46:22.976Z,51.80
2019-05-11T10:48:50.094Z,52.10
2019-05-11T10:51:19.646Z,53.20
2019-05-11T10:53:51.981Z,52.50
2019-05-11T10:56:20.417Z,53.60
2019-05-11T10:58:50.063Z,53.80
2019-05-11T11:01:19.705Z,54.10
2019-05-11T11:03:49.374Z,52.90
2019-05-11T11:06:19.046Z,49.70
2019-05-11T11:08:48.938Z,48.80
2019-05-11T11:11:18.739Z,49.60
2019-05-11T11:13:48.489Z,49.50
2019-05-11T11:16:35.148Z,49.80
2019-05-11T11:18:49.250Z,49.90
2019-05-11T11:21:22.673Z,51.00
2019-05-11T11:23:50.114Z,52.10
2019-05-11T11:26:19.682Z,52.00
2019-05-11T11:28:49.320Z,50.60
2019-05-11T11:31:19.345Z,49.20
2019-05-11T11:33:49.250Z,49.50
2019-05-11T11:36:18.905Z,50.30
2019-05-11T11:38:48.483Z,48.70
2019-05-11T11:41:18.808Z,49.70
2019-05-11T11:43:48.584Z,48.60
2019-05-11T11:46:18.913Z,48.60
2019-05-11T11:48:49.107Z,49.10
2019-05-11T11:51:19.043Z,47.80
2019-05-11T11:53:49.036Z,47.30
2019-05-11T11:56:19.320Z,48.50
2019-05-11T11:58:49.079Z,49.70
2019-05-11T12:01:19.172Z,49.50
2019-05-11T12:03:49.106Z,48.80
2019-05-11T12:06:18.665Z,48.70
2019-05-11T12:08:49.620Z,49.20
2019-05-11T12:11:19.815Z,49.70
2019-05-11T12:13:49.388Z,49.10
2019-05-11T12:16:18.978Z,48.70
2019-05-11T12:18:48.846Z,49.00
2019-05-11T12:21:18.798Z,48.90
2019-05-11T12:23:48.806Z,47.80
2019-05-11T12:26:18.453Z,46.50
2019-05-11T12:28:48.987Z,46.40
2019-05-11T12:31:18.799Z,47.00
2019-05-11T12:33:48.692Z,47.10
2019-05-11T12:36:18.978Z,48.70
2019-05-11T12:38:49.088Z,49.40
2019-05-11T12:41:19.163Z,49.50
2019-05-11T12:43:49.161Z,50.50
2019-05-11T12:46:19.156Z,50.20
2019-05-11T12:48:48.807Z,47.30
2019-05-11T12:51:18.903Z,46.20
2019-05-11T12:53:48.618Z,46.50
2019-05-11T12:56:18.964Z,47.90
2019-05-11T12:58:49.281Z,48.20
2019-05-11T13:01:19.131Z,49.70
2019-05-11T13:03:49.404Z,49.10
2019-05-11T13:06:19.350Z,48.70
2019-05-11T13:09:18.237Z,47.90
2019-05-11T13:11:48.222Z,47.30
2019-05-11T13:14:18.406Z,45.40
2019-05-11T13:16:48.488Z,46.40
2019-05-11T13:19:18.281Z,46.50
2019-05-11T13:21:48.633Z,47.40
2019-05-11T13:24:18.830Z,46.20
2019-05-11T13:26:48.756Z,46.90
2019-05-11T13:29:18.465Z,48.50
2019-05-11T13:31:48.615Z,47.40
2019-05-11T13:34:18.293Z,47.20
2019-05-11T13:36:48.971Z,46.30
2019-05-11T13:39:18.769Z,46.00
2019-05-11T13:41:48.289Z,46.60
2019-05-11T13:44:18.657Z,46.60
2019-05-11T13:46:49.907Z,46.80
2019-05-11T13:49:19.465Z,46.40
2019-05-11T13:51:49.046Z,46.10
2019-05-11T13:54:19.437Z,46.80
2019-05-11T13:56:48.971Z,47.00
2019-05-11T13:59:19.649Z,47.00
2019-05-11T14:01:54.405Z,46.50
2019-05-11T14:04:23.968Z,46.20
2019-05-11T14:06:53.614Z,44.70
2019-05-11T14:09:23.182Z,44.70
2019-05-11T14:11:52.798Z,43.70
2019-05-11T14:14:22.353Z,44.90
2019-05-11T14:16:51.943Z,45.10
2019-05-11T14:19:21.506Z,44.80
2019-05-11T14:21:52.585Z,44.20
2019-05-11T14:24:22.135Z,44.30
2019-05-11T14:26:51.769Z,44.40
2019-05-11T14:29:40.868Z,45.20
2019-05-11T14:32:10.754Z,45.80
2019-05-11T14:34:40.317Z,45.60
2019-05-11T14:37:09.898Z,47.10
2019-05-11T14:39:39.454Z,46.60
2019-05-11T14:42:09.029Z,47.20
2019-05-11T14:44:38.607Z,46.70
2019-05-11T14:47:08.513Z,46.60
2019-05-11T14:49:38.145Z,48.30
2019-05-11T14:52:10.558Z,48.50
2019-05-11T14:54:40.126Z,49.40
2019-05-11T14:57:09.824Z,49.60
2019-05-11T14:59:39.382Z,49.40
2019-05-11T15:02:28.647Z,48.70
2019-05-11T15:04:58.718Z,47.50
2019-05-11T15:07:28.404Z,48.00
2019-05-11T15:09:58.646Z,48.90
2019-05-11T15:12:28.748Z,49.00
2019-05-11T15:14:59.111Z,48.10
2019-05-11T15:17:28.883Z,48.50
2019-05-11T15:19:58.437Z,48.60
2019-05-11T15:22:28.735Z,48.10
2019-05-11T15:24:58.852Z,47.40
2019-05-11T15:27:28.914Z,47.40
2019-05-11T15:29:58.882Z,48.40
2019-05-11T15:32:28.696Z,49.10
2019-05-11T15:34:58.260Z,50.20
2019-05-11T15:37:28.409Z,50.50
2019-05-11T15:40:15.149Z,49.70
2019-05-11T15:42:44.973Z,49.60
2019-05-11T15:45:18.625Z,50.60
2019-05-11T15:47:48.924Z,50.00
2019-05-11T15:50:20.525Z,50.10
2019-05-11T15:52:50.046Z,49.30
2019-05-11T15:55:20.056Z,48.30
2019-05-11T15:57:50.114Z,48.80
2019-05-11T16:00:21.613Z,48.20
2019-05-11T16:02:51.428Z,48.10
2019-05-11T16:05:21.010Z,49.00
2019-05-11T16:07:50.602Z,49.10
2019-05-11T16:10:20.158Z,50.20
2019-05-11T16:12:49.730Z,50.40
2019-05-11T16:15:19.838Z,50.70
2019-05-11T16:17:50.390Z,49.90
2019-05-11T16:20:19.946Z,49.00
2019-05-11T16:22:49.510Z,49.10
2019-05-11T16:25:19.991Z,49.10
2019-05-11T16:27:49.839Z,47.80
2019-05-11T16:30:21.499Z,47.30
2019-05-11T16:32:51.493Z,46.60
2019-05-11T16:35:21.577Z,45.20
2019-05-11T16:37:51.089Z,45.50
2019-05-11T16:40:21.242Z,46.40
2019-05-11T16:42:50.925Z,48.00
2019-05-11T16:45:23.847Z,48.00
2019-05-11T16:47:51.950Z,46.80
2019-05-11T16:50:21.539Z,45.40
2019-05-11T16:52:51.123Z,45.50
2019-05-11T16:55:20.688Z,46.80
2019-05-11T16:57:50.249Z,46.00
2019-05-11T17:00:20.262Z,45.40
2019-05-11T17:02:49.817Z,45.20
2019-05-11T17:05:26.310Z,44.90
2019-05-11T17:07:50.593Z,45.30
2019-05-11T17:10:20.245Z,45.80
2019-05-11T17:12:49.829Z,46.10
2019-05-11T17:15:19.465Z,46.80
2019-05-11T17:17:49.413Z,47.80
2019-05-11T17:20:19.463Z,47.00
2019-05-11T17:22:49.616Z,45.90
2019-05-11T17:25:19.785Z,46.30
2019-05-11T17:27:49.751Z,47.50
2019-05-11T17:30:20.005Z,47.50
2019-05-11T17:32:49.963Z,47.10
2019-05-11T17:35:19.804Z,48.90
2019-05-11T17:37:49.433Z,50.00
2019-05-11T17:40:23.149Z,50.00
2019-05-11T17:42:53.624Z,50.00
2019-05-11T17:45:21.470Z,50.10
2019-05-11T17:47:51.216Z,49.90
2019-05-11T17:50:20.793Z,49.90
2019-05-11T17:52:50.353Z,49.90
2019-05-11T17:55:19.930Z,49.50
2019-05-11T17:57:53.349Z,50.10
2019-05-11T18:00:20.870Z,50.70
2019-05-11T18:02:50.449Z,51.40
2019-05-11T18:05:20.022Z,52.00
2019-05-11T18:07:49.617Z,52.60
2019-05-11T18:10:19.277Z,53.00
2019-05-11T18:12:49.012Z,54.40
2019-05-11T18:15:19.163Z,54.80
2019-05-11T18:17:49.193Z,54.60
2019-05-11T18:20:21.797Z,55.70
2019-05-11T18:22:51.395Z,56.40
2019-05-11T18:25:20.999Z,57.10
2019-05-11T18:27:50.641Z,57.20
2019-05-11T18:30:20.218Z,58.10
2019-05-11T18:32:49.802Z,58.30
2019-05-11T18:35:19.841Z,58.50
2019-05-11T18:37:49.574Z,58.50
2019-05-11T18:40:19.261Z,57.90
2019-05-11T18:42:49.189Z,57.90
2019-05-11T18:45:19.351Z,58.00
2019-05-11T18:47:49.310Z,58.20
2019-05-11T18:50:29.956Z,59.00
2019-05-11T18:52:50.235Z,59.00
2019-05-11T18:55:19.805Z,58.80
2019-05-11T18:57:49.533Z,58.90
2019-05-11T19:00:20.157Z,59.10
2019-05-11T19:02:49.955Z,58.90
2019-05-11T19:05:19.792Z,58.90
2019-05-11T19:07:49.337Z,59.10
2019-05-11T19:10:18.973Z,58.60
2019-05-11T19:12:49.058Z,58.70
2019-05-11T19:15:19.329Z,58.70
2019-05-11T19:17:49.499Z,58.30
2019-05-11T19:20:19.766Z,58.10
2019-05-11T19:22:49.338Z,58.70
2019-05-11T19:25:18.902Z,59.00
2019-05-11T19:27:50.810Z,58.90
2019-05-11T19:30:20.228Z,59.00
2019-05-11T19:32:50.005Z,59.60
2019-05-11T19:35:21.297Z,60.00
2019-05-11T19:37:50.765Z,60.40
2019-05-11T19:40:20.629Z,60.20
2019-05-11T19:42:59.142Z,59.80
2019-05-11T19:45:29.549Z,60.00
2019-05-11T19:47:59.219Z,59.70
2019-05-11T19:50:28.785Z,59.20
2019-05-11T19:52:58.358Z,59.50
2019-05-11T19:55:28.682Z,60.20
2019-05-11T19:57:58.382Z,59.80
2019-05-11T20:00:27.943Z,60.10
2019-05-11T20:02:58.556Z,60.60
2019-05-11T20:05:28.823Z,60.90
2019-05-11T20:07:59.056Z,61.50
2019-05-11T20:10:28.822Z,61.70
2019-05-11T20:13:01.378Z,61.10
2019-05-11T20:15:30.962Z,62.20
2019-05-11T20:18:00.525Z,62.80
2019-05-11T20:20:30.087Z,62.60
2019-05-11T20:22:59.771Z,62.30
2019-05-11T20:25:29.391Z,63.00
2019-05-11T20:27:58.965Z,63.00
2019-05-11T20:30:28.537Z,62.90
2019-05-11T20:32:58.243Z,63.70
2019-05-11T20:35:28.068Z,63.80
2019-05-11T20:37:58.256Z,63.30
2019-05-11T20:40:28.554Z,63.60
2019-05-11T20:42:58.817Z,64.00
2019-05-11T20:45:28.752Z,63.60
2019-05-11T20:47:58.495Z,63.80
2019-05-11T20:50:28.051Z,62.90
2019-05-11T20:52:58.216Z,63.70
2019-05-11T20:55:28.359Z,64.70
2019-05-11T20:57:58.486Z,64.40
2019-05-11T21:00:28.433Z,64.50
2019-05-11T21:02:58.805Z,64.50
2019-05-11T21:05:28.833Z,64.70
2019-05-11T21:07:58.403Z,64.20
2019-05-11T21:10:28.282Z,64.50
2019-05-11T21:12:57.970Z,65.00
2019-05-11T21:15:28.134Z,65.20
2019-05-11T21:17:58.638Z,65.10
2019-05-11T21:20:28.777Z,65.20
2019-05-11T21:22:58.829Z,65.10
2019-05-11T21:25:28.852Z,65.00
2019-05-11T21:27:58.686Z,64.90
2019-05-11T21:30:28.304Z,64.40
2019-05-11T21:32:58.203Z,64.40
2019-05-11T21:35:28.327Z,64.70
2019-05-11T21:37:58.203Z,65.20
2019-05-11T21:40:29.066Z,66.40
2019-05-11T21:42:58.993Z,66.40
2019-05-11T21:45:28.617Z,66.40
2019-05-11T21:47:58.223Z,67.10
2019-05-11T21:50:28.026Z,67.00
2019-05-11T21:52:58.957Z,67.30
2019-05-11T21:55:29.256Z,67.50
2019-05-11T21:57:59.162Z,67.50
2019-05-11T22:00:30.752Z,67.10
2019-05-11T22:03:00.310Z,67.60
2019-05-11T22:05:29.888Z,67.60
2019-05-11T22:07:59.466Z,67.00
2019-05-11T22:10:29.033Z,66.80
2019-05-11T22:12:58.660Z,66.90
2019-05-11T22:15:28.417Z,66.90
2019-05-11T22:17:59.421Z,66.60
2019-05-11T22:20:29.001Z,67.20
2019-05-11T22:22:58.557Z,67.80
2019-05-11T22:25:28.719Z,68.10
2019-05-11T22:27:58.646Z,67.70
2019-05-11T22:30:28.220Z,67.50
2019-05-11T22:32:58.377Z,67.80
2019-05-11T22:35:28.807Z,68.20
2019-05-11T22:37:58.513Z,68.50
2019-05-11T22:40:28.357Z,67.70
2019-05-11T22:43:01.151Z,68.40
2019-05-11T22:45:29.244Z,68.20
2019-05-11T22:47:58.799Z,68.40
2019-05-11T22:50:29.090Z,68.70
2019-05-11T22:52:58.942Z,67.80
2019-05-11T22:55:28.520Z,68.00
2019-05-11T22:57:58.100Z,68.40
2019-05-11T23:00:42.488Z,68.50
2019-05-11T23:03:12.416Z,68.20
2019-05-11T23:05:43.121Z,69.10
2019-05-11T23:08:12.734Z,69.00
2019-05-11T23:10:42.593Z,69.50
2019-05-11T23:13:12.151Z,69.30
2019-05-11T23:15:41.721Z,68.80
2019-05-11T23:18:11.287Z,68.20
2019-05-11T23:20:40.925Z,68.50
2019-05-11T23:23:10.501Z,68.40
2019-05-11T23:25:40.137Z,68.50
2019-05-11T23:28:09.695Z,68.30
2019-05-11T23:30:39.272Z,68.50
2019-05-11T23:33:08.833Z,68.30
2019-05-11T23:35:38.594Z,68.70
2019-05-11T23:38:08.162Z,68.30
2019-05-11T23:40:38.142Z,68.40
2019-05-11T23:43:08.658Z,67.60
2019-05-11T23:45:38.599Z,67.70
2019-05-11T23:48:08.202Z,68.00
2019-05-11T23:50:38.678Z,68.30
2019-05-11T23:53:10.305Z,67.60
2019-05-11T23:55:39.847Z,67.60
2019-05-11T23:58:09.415Z,68.10
