createdAt,value
2022-12-25T00:00:27.933Z,15.13
2022-12-25T00:03:31.223Z,18.30
2022-12-25T00:06:33.996Z,17.10
2022-12-25T00:09:36.677Z,13.23
2022-12-25T00:12:39.493Z,14.82
2022-12-25T00:15:42.182Z,13.57
2022-12-25T00:18:45.766Z,12.65
2022-12-25T00:21:48.244Z,13.50
2022-12-25T00:24:51.193Z,14.15
2022-12-25T00:27:53.552Z,14.98
2022-12-25T00:30:56.529Z,14.20
2022-12-25T00:33:59.234Z,16.90
2022-12-25T00:37:01.962Z,13.32
2022-12-25T00:40:04.928Z,13.87
2022-12-25T00:43:07.633Z,6.03
2022-12-25T00:46:13.214Z,15.73
2022-12-25T00:49:16.394Z,16.15
2022-12-25T00:52:19.158Z,14.77
2022-12-25T00:55:22.194Z,15.18
2022-12-25T00:58:26.637Z,13.63
2022-12-25T01:01:29.809Z,12.97
2022-12-25T01:04:32.881Z,14.88
2022-12-25T01:07:35.720Z,14.45
2022-12-25T01:10:38.468Z,14.40
2022-12-25T01:13:41.244Z,13.43
2022-12-25T01:16:44.005Z,13.88
2022-12-25T01:19:47.261Z,12.30
2022-12-25T01:22:49.671Z,15.35
2022-12-25T01:25:52.688Z,16.58
2022-12-25T01:28:55.153Z,14.77
2022-12-25T01:31:57.897Z,11.93
2022-12-25T01:35:00.508Z,13.30
2022-12-25T01:38:03.188Z,12.50
2022-12-25T01:41:06.241Z,15.90
2022-12-25T01:44:14.882Z,12.55
2022-12-25T01:47:18.446Z,11.75
2022-12-25T01:50:22.609Z,12.15
2022-12-25T01:53:26.789Z,12.20
2022-12-25T01:56:30.449Z,11.65
2022-12-25T01:59:33.304Z,11.95
2022-12-25T02:02:37.251Z,11.93
2022-12-25T02:05:40.327Z,17.38
2022-12-25T02:08:43.865Z,16.17
2022-12-25T02:11:58.979Z,17.47
2022-12-25T02:15:08.385Z,18.50
2022-12-25T02:18:53.589Z,16.75
2022-12-25T02:22:15.236Z,14.55
2022-12-25T02:25:46.726Z,14.95
2022-12-25T02:29:03.230Z,12.80
2022-12-25T02:32:42.500Z,13.00
2022-12-25T02:35:49.946Z,10.13
2022-12-25T02:39:15.644Z,11.77
2022-12-25T02:42:48.682Z,10.30
2022-12-25T02:46:17.038Z,9.90
2022-12-25T02:49:43.262Z,12.07
2022-12-25T02:53:06.064Z,12.95
2022-12-25T02:56:28.042Z,14.48
2022-12-25T02:59:51.853Z,14.45
2022-12-25T03:03:14.268Z,16.65
2022-12-25T03:06:38.107Z,14.70
2022-12-25T03:10:05.213Z,14.20
2022-12-25T03:13:20.008Z,16.02
2022-12-25T03:16:41.772Z,14.48
2022-12-25T03:20:03.270Z,12.70
2022-12-25T03:23:25.940Z,11.82
2022-12-25T03:26:47.938Z,11.45
2022-12-25T03:30:09.099Z,10.82
2022-12-25T03:33:43.350Z,11.55
2022-12-25T03:36:46.805Z,11.77
2022-12-25T03:40:23.432Z,9.88
2022-12-25T03:44:05.743Z,10.40
2022-12-25T03:47:33.257Z,12.73
2022-12-25T03:51:06.231Z,11.45
2022-12-25T03:54:29.555Z,12.03
2022-12-25T03:57:53.610Z,11.20
2022-12-25T04:01:15.299Z,11.38
2022-12-25T04:04:36.325Z,12.93
2022-12-25T04:07:58.123Z,11.63
2022-12-25T04:11:19.244Z,9.55
2022-12-25T04:14:40.855Z,9.70
2022-12-25T04:18:02.237Z,8.50
2022-12-25T04:21:23.565Z,8.95
2022-12-25T04:24:44.984Z,8.52
2022-12-25T04:28:05.907Z,9.00
2022-12-25T04:31:27.122Z,9.68
2022-12-25T04:34:48.449Z,8.93
2022-12-25T04:37:51.341Z,8.00
2022-12-25T04:40:54.332Z,8.63
2022-12-25T04:43:56.813Z,7.32
2022-12-25T04:46:59.821Z,8.45
2022-12-25T04:50:02.572Z,9.50
2022-12-25T04:53:05.309Z,10.52
2022-12-25T04:56:08.187Z,9.10
2022-12-25T04:59:12.247Z,7.60
2022-12-25T05:02:15.174Z,11.55
2022-12-25T05:05:18.081Z,9.27
2022-12-25T05:08:20.787Z,8.85
2022-12-25T05:11:23.546Z,4.63
2022-12-25T05:14:25.967Z,7.40
2022-12-25T05:17:29.184Z,10.23
2022-12-25T05:20:38.011Z,8.50
2022-12-25T05:23:48.876Z,8.68
2022-12-25T05:26:51.770Z,7.50
2022-12-25T05:29:54.533Z,8.07
2022-12-25T05:32:57.294Z,7.88
2022-12-25T05:36:04.742Z,8.15
2022-12-25T05:39:07.592Z,9.75
2022-12-25T05:42:10.625Z,7.90
2022-12-25T05:45:13.205Z,7.97
2022-12-25T05:48:16.824Z,7.57
2022-12-25T05:51:19.622Z,7.47
2022-12-25T05:54:22.344Z,8.50
2022-12-25T05:57:25.184Z,7.40
2022-12-25T06:00:28.742Z,8.53
2022-12-25T06:03:31.584Z,11.77
2022-12-25T06:06:34.758Z,9.82
2022-12-25T06:09:37.253Z,8.43
2022-12-25T06:12:40.132Z,7.45
2022-12-25T06:15:42.587Z,6.47
2022-12-25T06:18:48.241Z,8.15
2022-12-25T06:21:54.495Z,7.90
2022-12-25T06:24:57.695Z,9.85
2022-12-25T06:28:00.510Z,12.63
2022-12-25T06:31:12.233Z,12.50
2022-12-25T06:34:16.589Z,11.73
2022-12-25T06:37:20.136Z,10.50
2022-12-25T06:40:22.901Z,11.43
2022-12-25T06:43:25.511Z,9.95
2022-12-25T06:46:29.909Z,11.35
2022-12-25T06:49:32.944Z,7.25
2022-12-25T06:52:35.658Z,8.90
2022-12-25T06:55:38.206Z,7.85
2022-12-25T06:58:42.943Z,7.47
2022-12-25T07:01:56.498Z,8.77
2022-12-25T07:05:00.065Z,9.93
2022-12-25T07:08:02.718Z,16.85
2022-12-25T07:11:05.603Z,17.45
2022-12-25T07:14:08.120Z,13.00
2022-12-25T07:17:10.867Z,10.55
2022-12-25T07:20:13.649Z,12.77
2022-12-25T07:23:16.311Z,8.93
2022-12-25T07:26:19.474Z,7.88
2022-12-25T07:29:22.098Z,6.65
2022-12-25T07:32:24.780Z,5.97
2022-12-25T07:35:27.389Z,7.45
2022-12-25T07:38:30.613Z,8.55
2022-12-25T07:41:34.046Z,8.63
2022-12-25T07:44:53.882Z,6.43
2022-12-25T07:47:59.891Z,7.20
2022-12-25T07:51:08.622Z,6.38
2022-12-25T07:54:11.184Z,6.37
2022-12-25T07:57:13.882Z,7.07
2022-12-25T08:00:16.999Z,7.25
2022-12-25T08:03:20.652Z,9.60
2022-12-25T08:06:29.524Z,8.23
2022-12-25T08:09:32.729Z,9.18
2022-12-25T08:12:35.191Z,7.88
2022-12-25T08:15:37.985Z,7.13
2022-12-25T08:18:40.695Z,7.13
2022-12-25T08:21:43.388Z,10.05
2022-12-25T08:24:45.884Z,10.40
2022-12-25T08:27:48.560Z,10.95
2022-12-25T08:30:51.435Z,11.27
2022-12-25T08:33:56.974Z,14.83
2022-12-25T08:36:59.661Z,15.82
2022-12-25T08:40:02.878Z,15.82
2022-12-25T08:43:05.784Z,19.95
2022-12-25T08:46:09.002Z,16.00
2022-12-25T08:49:11.547Z,16.52
2022-12-25T08:52:14.622Z,19.63
2022-12-25T08:55:17.749Z,23.67
2022-12-25T08:58:20.266Z,23.02
2022-12-25T09:01:23.048Z,24.25
2022-12-25T09:04:26.058Z,21.30
2022-12-25T09:07:28.644Z,17.48
2022-12-25T09:10:31.817Z,16.52
2022-12-25T09:13:34.962Z,15.43
2022-12-25T09:16:37.665Z,19.63
2022-12-25T09:19:40.291Z,18.75
2022-12-25T09:22:43.210Z,19.33
2022-12-25T09:25:46.163Z,16.67
2022-12-25T09:28:52.384Z,18.08
2022-12-25T09:31:55.537Z,12.68
2022-12-25T09:34:58.525Z,13.17
2022-12-25T09:38:01.228Z,15.95
2022-12-25T09:41:25.349Z,17.42
2022-12-25T09:44:34.837Z,17.30
2022-12-25T09:47:40.217Z,17.20
2022-12-25T09:50:48.715Z,19.13
2022-12-25T09:54:01.227Z,13.43
2022-12-25T09:57:04.058Z,9.97
2022-12-25T10:00:17.943Z,7.32
2022-12-25T10:03:44.343Z,6.75
2022-12-25T10:07:04.329Z,11.23
2022-12-25T10:10:33.165Z,13.38
2022-12-25T10:13:45.155Z,13.63
2022-12-25T10:16:53.474Z,15.73
2022-12-25T10:20:13.070Z,14.82
2022-12-25T10:23:29.542Z,16.38
2022-12-25T10:26:34.493Z,15.95
2022-12-25T10:29:38.619Z,31.13
2022-12-25T10:32:41.239Z,24.83
2022-12-25T10:35:44.509Z,18.90
2022-12-25T10:38:48.157Z,20.97
2022-12-25T10:42:04.508Z,18.77
2022-12-25T10:45:09.613Z,19.17
2022-12-25T10:48:20.757Z,12.98
2022-12-25T10:51:41.166Z,16.13
2022-12-25T10:54:43.719Z,10.65
2022-12-25T10:57:47.164Z,12.45
2022-12-25T11:01:01.290Z,10.77
2022-12-25T11:04:03.878Z,12.43
2022-12-25T11:07:14.681Z,14.25
2022-12-25T11:10:25.353Z,14.53
2022-12-25T11:13:29.901Z,14.93
2022-12-25T11:16:40.425Z,15.20
2022-12-25T11:19:52.453Z,15.90
2022-12-25T11:22:55.468Z,15.38
2022-12-25T11:26:07.177Z,15.90
2022-12-25T11:29:21.953Z,16.20
2022-12-25T11:32:42.592Z,15.57
2022-12-25T11:35:53.189Z,15.20
2022-12-25T11:38:57.130Z,13.80
2022-12-25T11:42:06.060Z,15.40
2022-12-25T11:45:16.866Z,13.95
2022-12-25T11:48:44.422Z,12.45
2022-12-25T11:51:50.581Z,14.90
2022-12-25T11:55:04.209Z,13.38
2022-12-25T11:58:18.218Z,15.85
2022-12-25T12:01:37.325Z,17.38
2022-12-25T12:04:44.903Z,17.27
2022-12-25T12:07:57.148Z,16.20
2022-12-25T12:11:16.126Z,14.45
2022-12-25T12:14:51.142Z,13.53
2022-12-25T12:17:53.731Z,12.60
2022-12-25T12:21:18.425Z,11.25
2022-12-25T12:24:22.811Z,12.38
2022-12-25T12:27:39.625Z,14.65
2022-12-25T12:30:42.196Z,12.93
2022-12-25T12:33:59.911Z,14.10
2022-12-25T12:37:11.316Z,13.83
2022-12-25T12:40:33.289Z,13.02
2022-12-25T12:43:43.033Z,13.15
2022-12-25T12:46:57.547Z,12.40
2022-12-25T12:50:01.607Z,14.77
2022-12-25T12:53:24.604Z,14.18
2022-12-25T12:56:27.256Z,15.82
2022-12-25T12:59:43.878Z,13.80
2022-12-25T13:02:58.710Z,14.27
2022-12-25T13:06:14.978Z,13.75
2022-12-25T13:09:35.397Z,16.17
2022-12-25T13:12:38.426Z,15.25
2022-12-25T13:15:41.199Z,15.30
2022-12-25T13:18:44.150Z,16.10
2022-12-25T13:21:56.605Z,17.65
2022-12-25T13:25:05.500Z,16.40
2022-12-25T13:28:14.175Z,16.20
2022-12-25T13:31:22.147Z,18.30
2022-12-25T13:34:31.811Z,14.85
2022-12-25T13:37:35.360Z,16.02
2022-12-25T13:40:38.090Z,15.23
2022-12-25T13:43:43.606Z,17.92
2022-12-25T13:46:46.522Z,20.77
2022-12-25T13:49:52.335Z,26.60
2022-12-25T13:52:57.514Z,20.50
2022-12-25T13:56:00.564Z,23.88
2022-12-25T13:59:03.808Z,20.65
2022-12-25T14:02:19.166Z,19.23
2022-12-25T14:05:42.387Z,20.45
2022-12-25T14:08:47.320Z,22.27
2022-12-25T14:11:52.433Z,23.87
2022-12-25T14:14:55.748Z,23.58
2022-12-25T14:17:58.852Z,23.88
2022-12-25T14:21:02.865Z,20.30
2022-12-25T14:24:13.687Z,21.30
2022-12-25T14:27:26.699Z,19.92
2022-12-25T14:30:29.804Z,17.58
2022-12-25T14:33:39.334Z,19.05
2022-12-25T14:36:42.460Z,21.73
2022-12-25T14:39:47.710Z,21.98
2022-12-25T14:43:19.971Z,22.90
2022-12-25T14:46:28.557Z,15.95
2022-12-25T14:49:32.628Z,17.63
2022-12-25T14:55:52.234Z,16.77
2022-12-25T14:58:59.174Z,16.35
2022-12-25T15:02:01.806Z,18.85
2022-12-25T15:05:05.360Z,18.38
2022-12-25T15:08:13.746Z,19.70
2022-12-25T15:11:16.615Z,26.40
2022-12-25T15:14:20.056Z,21.53
2022-12-25T15:17:28.080Z,27.33
2022-12-25T15:20:32.620Z,27.48
2022-12-25T15:23:35.482Z,26.87
2022-12-25T15:26:38.461Z,25.90
2022-12-25T15:30:11.296Z,28.30
2022-12-25T15:33:03.594Z,24.98
2022-12-25T15:36:06.873Z,19.75
2022-12-25T15:39:10.333Z,13.27
2022-12-25T15:42:15.069Z,24.05
2022-12-25T15:45:22.433Z,18.07
2022-12-25T15:48:24.964Z,34.97
2022-12-25T15:51:27.908Z,19.75
2022-12-25T15:54:32.540Z,20.93
2022-12-25T15:57:35.495Z,17.90
2022-12-25T16:00:38.376Z,18.65
2022-12-25T16:03:41.646Z,20.45
2022-12-25T16:06:44.633Z,22.65
2022-12-25T16:09:47.217Z,23.70
2022-12-25T16:12:50.018Z,26.83
2022-12-25T16:15:53.430Z,33.33
2022-12-25T16:18:56.251Z,32.90
2022-12-25T16:21:59.031Z,30.98
2022-12-25T16:25:01.805Z,25.77
2022-12-25T16:28:06.174Z,19.77
2022-12-25T16:31:09.174Z,19.20
2022-12-25T16:34:11.681Z,23.45
2022-12-25T16:37:14.557Z,20.80
2022-12-25T16:40:18.072Z,21.63
2022-12-25T16:43:24.120Z,22.73
2022-12-25T16:46:27.383Z,18.03
2022-12-25T16:49:29.995Z,17.27
2022-12-25T16:52:34.685Z,15.43
2022-12-25T16:55:40.257Z,14.60
2022-12-25T16:58:44.296Z,15.85
2022-12-25T17:01:47.533Z,20.63
2022-12-25T17:04:50.357Z,17.92
2022-12-25T17:07:53.582Z,17.08
2022-12-25T17:10:56.023Z,20.98
2022-12-25T17:14:03.962Z,14.88
2022-12-25T17:17:07.046Z,13.77
2022-12-25T17:20:10.342Z,14.07
2022-12-25T17:23:13.151Z,16.17
2022-12-25T17:26:15.947Z,17.93
2022-12-25T17:29:22.328Z,17.48
2022-12-25T17:32:25.944Z,24.25
2022-12-25T17:35:28.260Z,22.25
2022-12-25T17:38:32.391Z,18.90
2022-12-25T17:41:36.100Z,17.95
2022-12-25T17:44:39.032Z,19.20
2022-12-25T17:47:41.634Z,20.13
2022-12-25T17:50:44.767Z,21.83
2022-12-25T17:53:50.561Z,16.38
2022-12-25T17:56:53.603Z,18.77
2022-12-25T17:59:56.485Z,23.60
2022-12-25T18:03:05.753Z,19.17
2022-12-25T18:06:16.115Z,14.52
2022-12-25T18:09:20.160Z,14.23
2022-12-25T18:12:22.762Z,15.82
2022-12-25T18:15:25.828Z,10.85
2022-12-25T18:18:29.413Z,8.33
2022-12-25T18:21:32.161Z,11.38
2022-12-25T18:24:34.692Z,12.55
2022-12-25T18:27:37.493Z,13.13
2022-12-25T18:30:42.258Z,11.88
2022-12-25T18:33:46.306Z,12.63
2022-12-25T18:36:49.116Z,12.32
2022-12-25T18:39:52.023Z,15.95
2022-12-25T18:43:01.064Z,15.00
2022-12-25T18:46:06.836Z,16.67
2022-12-25T18:49:11.054Z,12.60
2022-12-25T18:52:49.351Z,12.82
2022-12-25T18:55:36.502Z,13.30
2022-12-25T18:58:39.831Z,13.50
2022-12-25T19:01:42.693Z,13.68
2022-12-25T19:04:45.835Z,13.73
2022-12-25T19:07:48.287Z,18.60
2022-12-25T19:10:51.482Z,18.70
2022-12-25T19:13:53.941Z,14.90
2022-12-25T19:16:57.195Z,22.27
2022-12-25T19:20:00.604Z,28.00
2022-12-25T19:23:04.027Z,28.27
2022-12-25T19:26:09.042Z,20.95
2022-12-25T19:29:12.139Z,14.47
2022-12-25T19:32:14.775Z,18.05
2022-12-25T19:35:18.050Z,17.33
2022-12-25T19:38:21.442Z,13.50
2022-12-25T19:41:24.282Z,14.27
2022-12-25T19:44:27.096Z,9.35
2022-12-25T19:47:29.893Z,15.27
2022-12-25T19:50:33.045Z,16.20
2022-12-25T19:53:35.790Z,16.80
2022-12-25T19:56:38.464Z,14.23
2022-12-25T19:59:41.529Z,14.57
2022-12-25T20:02:44.112Z,18.63
2022-12-25T20:05:47.161Z,21.00
2022-12-25T20:08:52.689Z,18.77
2022-12-25T20:11:55.863Z,23.08
2022-12-25T20:14:58.338Z,22.90
2022-12-25T20:18:03.062Z,21.02
2022-12-25T20:21:10.392Z,17.23
2022-12-25T20:24:13.261Z,20.67
2022-12-25T20:27:15.962Z,19.98
2022-12-25T20:30:18.958Z,20.40
2022-12-25T20:33:22.366Z,20.15
2022-12-25T20:36:28.540Z,19.50
2022-12-25T20:39:35.286Z,21.30
2022-12-25T20:42:38.920Z,18.10
2022-12-25T20:45:42.101Z,21.42
2022-12-25T20:48:45.163Z,21.70
2022-12-25T20:51:48.620Z,20.83
2022-12-25T20:54:51.498Z,20.77
2022-12-25T20:57:54.148Z,17.80
2022-12-25T21:00:57.437Z,19.00
2022-12-25T21:04:00.278Z,17.55
2022-12-25T21:07:03.572Z,16.90
2022-12-25T21:10:06.789Z,18.67
2022-12-25T21:13:10.080Z,20.02
2022-12-25T21:16:19.008Z,17.20
2022-12-25T21:19:21.741Z,14.50
2022-12-25T21:22:24.819Z,13.93
2022-12-25T21:25:27.909Z,14.50
2022-12-25T21:28:32.347Z,16.83
2022-12-25T21:31:55.130Z,15.50
2022-12-25T21:34:58.060Z,14.13
2022-12-25T21:38:00.623Z,14.35
2022-12-25T21:41:08.744Z,9.13
2022-12-25T21:44:11.835Z,13.80
2022-12-25T21:47:14.457Z,15.52
2022-12-25T21:50:39.255Z,17.25
2022-12-25T21:53:42.238Z,16.77
2022-12-25T21:56:47.590Z,12.07
2022-12-25T21:59:50.206Z,14.75
2022-12-25T22:02:53.435Z,13.40
2022-12-25T22:06:21.469Z,9.38
2022-12-25T22:09:24.893Z,14.50
2022-12-25T22:12:45.782Z,15.05
2022-12-25T22:16:07.631Z,11.20
2022-12-25T22:19:28.393Z,12.45
2022-12-25T22:22:32.127Z,11.57
2022-12-25T22:25:34.639Z,12.33
2022-12-25T22:28:37.477Z,12.05
2022-12-25T22:31:46.385Z,11.07
2022-12-25T22:34:49.861Z,13.17
2022-12-25T22:37:54.007Z,12.68
2022-12-25T22:40:57.208Z,10.63
2022-12-25T22:44:17.056Z,11.98
2022-12-25T22:47:20.859Z,15.15
2022-12-25T22:50:23.370Z,15.18
2022-12-25T22:53:26.367Z,12.32
2022-12-25T22:56:29.043Z,12.33
2022-12-25T22:59:33.186Z,12.85
2022-12-25T23:02:35.991Z,12.95
2022-12-25T23:05:38.838Z,12.27
2022-12-25T23:08:41.532Z,11.63
2022-12-25T23:11:44.615Z,12.85
2022-12-25T23:14:47.034Z,14.90
2022-12-25T23:18:08.478Z,12.60
2022-12-25T23:21:34.202Z,13.25
2022-12-25T23:24:56.377Z,13.98
2022-12-25T23:27:58.837Z,13.90
2022-12-25T23:31:01.875Z,12.48
2022-12-25T23:34:06.062Z,11.88
2022-12-25T23:37:10.823Z,9.43
2022-12-25T23:40:13.207Z,12.55
2022-12-25T23:43:16.008Z,13.15
2022-12-25T23:46:18.621Z,10.55
2022-12-25T23:49:23.137Z,11.35
2022-12-25T23:52:25.853Z,12.32
2022-12-25T23:55:28.505Z,12.35
2022-12-25T23:58:30.932Z,13.23
