createdAt,value
2018-12-29T00:02:29.678Z,99613.59
2018-12-29T00:04:59.590Z,99621.52
2018-12-29T00:07:29.521Z,99629.45
2018-12-29T00:09:59.427Z,99637.91
2018-12-29T00:12:31.081Z,99633.77
2018-12-29T00:15:00.988Z,99647.33
2018-12-29T00:17:30.961Z,99649.55
2018-12-29T00:20:01.094Z,99641.48
2018-12-29T00:22:31.411Z,99637.09
2018-12-29T00:25:01.549Z,99643.27
2018-12-29T00:27:31.762Z,99641.09
2018-12-29T00:30:01.967Z,99644.30
2018-12-29T00:32:32.144Z,99635.66
2018-12-29T00:35:02.141Z,99634.25
2018-12-29T00:37:32.291Z,99627.28
2018-12-29T00:40:02.483Z,99632.07
2018-12-29T00:42:33.090Z,99626.16
2018-12-29T00:45:03.072Z,99622.76
2018-12-29T00:47:32.994Z,99637.05
2018-12-29T00:50:02.919Z,99648.48
2018-12-29T00:52:32.846Z,99640.23
2018-12-29T00:55:02.999Z,99642.94
2018-12-29T00:57:34.236Z,99648.78
2018-12-29T01:00:04.792Z,99651.97
2018-12-29T01:02:34.954Z,99659.99
2018-12-29T01:05:05.605Z,99667.08
2018-12-29T01:07:35.615Z,99668.16
2018-12-29T01:10:06.267Z,99681.84
2018-12-29T01:12:38.412Z,99679.00
2018-12-29T01:15:10.124Z,99681.34
2018-12-29T01:17:40.617Z,99685.44
2018-12-29T01:20:10.739Z,99688.02
2018-12-29T01:22:40.653Z,99694.71
2018-12-29T01:25:10.568Z,99693.12
2018-12-29T01:27:40.492Z,99707.95
2018-12-29T01:30:10.733Z,99698.33
2018-12-29T01:32:40.942Z,99698.61
2018-12-29T01:35:10.927Z,99693.22
2018-12-29T01:37:41.154Z,99702.41
2018-12-29T01:40:11.654Z,99707.55
2018-12-29T01:42:41.656Z,99714.77
2018-12-29T01:45:17.348Z,99711.14
2018-12-29T01:47:43.186Z,99707.21
2018-12-29T01:50:13.142Z,99710.31
2018-12-29T01:52:43.060Z,99719.15
2018-12-29T01:55:12.965Z,99719.37
2018-12-29T01:57:42.879Z,99723.84
2018-12-29T02:00:12.784Z,99725.25
2018-12-29T02:06:33.948Z,99723.66
2018-12-29T02:09:04.919Z,99717.70
2018-12-29T02:11:35.138Z,99710.01
2018-12-29T02:14:05.071Z,99713.95
2018-12-29T02:16:35.297Z,99708.80
2018-12-29T02:19:05.344Z,99707.56
2018-12-29T02:21:35.506Z,99708.20
2018-12-29T02:24:06.417Z,99711.64
2018-12-29T02:26:36.565Z,99712.26
2018-12-29T02:29:06.794Z,99699.38
2018-12-29T02:31:36.952Z,99696.69
2018-12-29T02:34:07.351Z,99698.96
2018-12-29T02:36:37.524Z,99683.27
2018-12-29T02:39:09.180Z,99678.95
2018-12-29T02:41:39.340Z,99671.56
2018-12-29T02:44:09.478Z,99661.14
2018-12-29T02:46:40.013Z,99654.66
2018-12-29T02:53:01.942Z,99662.20
2018-12-29T02:55:31.859Z,99671.00
2018-12-29T02:58:01.967Z,99680.83
2018-12-29T03:00:31.921Z,99691.52
2018-12-29T03:03:01.839Z,99688.23
2018-12-29T03:05:31.724Z,99687.27
2018-12-29T03:08:01.673Z,99663.41
2018-12-29T03:10:31.568Z,99668.08
2018-12-29T03:13:01.463Z,99650.63
2018-12-29T03:15:31.613Z,99656.44
2018-12-29T03:18:03.542Z,99663.77
2018-12-29T03:20:33.681Z,99666.61
2018-12-29T03:23:03.611Z,99660.15
2018-12-29T03:25:33.970Z,99670.64
2018-12-29T03:28:04.676Z,99672.28
2018-12-29T03:30:34.563Z,99681.53
2018-12-29T03:33:04.465Z,99665.83
2018-12-29T03:35:34.373Z,99659.41
2018-12-29T03:38:04.293Z,99651.96
2018-12-29T03:40:34.264Z,99642.75
2018-12-29T03:43:04.354Z,99653.81
2018-12-29T03:45:34.371Z,99655.72
2018-12-29T03:48:04.572Z,99657.39
2018-12-29T03:50:34.803Z,99652.25
2018-12-29T03:53:05.012Z,99661.08
2018-12-29T03:55:34.953Z,99659.98
2018-12-29T03:58:04.871Z,99660.02
2018-12-29T04:00:35.288Z,99662.78
2018-12-29T04:03:05.403Z,99662.20
2018-12-29T04:05:35.399Z,99659.98
2018-12-29T04:08:05.336Z,99661.30
2018-12-29T04:10:35.522Z,99661.55
2018-12-29T04:13:05.951Z,99667.67
2018-12-29T04:15:37.030Z,99660.72
2018-12-29T04:18:07.097Z,99654.38
2018-12-29T04:20:37.019Z,99659.72
2018-12-29T04:23:07.191Z,99664.36
2018-12-29T04:25:37.190Z,99662.16
2018-12-29T04:28:07.079Z,99659.11
2018-12-29T04:30:37.057Z,99663.29
2018-12-29T04:33:07.119Z,99663.53
2018-12-29T04:35:37.047Z,99667.83
2018-12-29T04:38:07.137Z,99673.02
2018-12-29T04:40:37.285Z,99657.87
2018-12-29T04:43:07.185Z,99635.93
2018-12-29T04:45:37.096Z,99632.12
2018-12-29T04:48:07.005Z,99638.38
2018-12-29T04:50:37.151Z,99635.56
2018-12-29T04:53:07.050Z,99635.11
2018-12-29T04:55:37.217Z,99639.61
2018-12-29T04:58:07.303Z,99638.30
2018-12-29T05:00:37.214Z,99636.52
2018-12-29T05:03:07.862Z,99642.53
2018-12-29T05:05:37.854Z,99634.76
2018-12-29T05:08:07.781Z,99637.97
2018-12-29T05:10:37.760Z,99639.95
2018-12-29T05:13:07.883Z,99638.68
2018-12-29T05:15:37.781Z,99637.17
2018-12-29T05:18:08.285Z,99641.13
2018-12-29T05:20:38.213Z,99648.56
2018-12-29T05:23:08.127Z,99641.38
2018-12-29T05:25:38.440Z,99659.34
2018-12-29T05:28:08.783Z,99659.48
2018-12-29T05:30:38.709Z,99659.31
2018-12-29T05:33:08.623Z,99659.31
2018-12-29T05:35:38.872Z,99660.57
2018-12-29T05:38:09.058Z,99669.33
2018-12-29T05:40:39.049Z,99669.33
2018-12-29T05:43:09.020Z,99671.73
2018-12-29T05:45:39.486Z,99677.95
2018-12-29T05:48:09.421Z,99686.41
2018-12-29T05:50:39.348Z,99688.11
2018-12-29T05:53:09.642Z,99692.97
2018-12-29T05:55:39.545Z,99694.20
2018-12-29T05:58:09.766Z,99698.54
2018-12-29T06:00:39.819Z,99702.50
2018-12-29T06:03:10.141Z,99703.50
2018-12-29T06:05:40.070Z,99705.27
2018-12-29T06:08:10.019Z,99694.43
2018-12-29T06:10:39.950Z,99700.48
2018-12-29T06:13:09.846Z,99701.65
2018-12-29T06:15:40.034Z,99707.82
2018-12-29T06:18:09.909Z,99713.56
2018-12-29T06:20:39.838Z,99713.56
2018-12-29T06:23:10.058Z,99715.44
2018-12-29T06:25:40.271Z,99713.95
2018-12-29T06:28:10.939Z,99726.61
2018-12-29T06:30:40.911Z,99728.74
2018-12-29T06:33:10.824Z,99724.94
2018-12-29T06:35:40.724Z,99726.73
2018-12-29T06:38:10.641Z,99722.59
2018-12-29T06:40:41.083Z,99723.04
2018-12-29T06:43:11.285Z,99724.72
2018-12-29T06:45:41.202Z,99725.13
2018-12-29T06:48:11.236Z,99724.16
2018-12-29T06:50:41.455Z,99714.70
2018-12-29T06:53:11.356Z,99724.45
2018-12-29T06:55:41.254Z,99722.01
2018-12-29T06:58:11.189Z,99721.44
2018-12-29T07:00:41.950Z,99714.05
2018-12-29T07:03:11.995Z,99718.06
2018-12-29T07:05:41.973Z,99709.42
2018-12-29T07:08:11.879Z,99714.98
2018-12-29T07:10:41.833Z,99710.87
2018-12-29T07:13:12.032Z,99709.81
2018-12-29T07:15:41.990Z,99705.57
2018-12-29T07:18:11.994Z,99711.89
2018-12-29T07:20:41.914Z,99720.14
2018-12-29T07:23:12.060Z,99713.98
2018-12-29T07:25:42.233Z,99718.90
2018-12-29T07:28:12.222Z,99724.94
2018-12-29T07:30:42.422Z,99717.26
2018-12-29T07:33:12.321Z,99720.14
2018-12-29T07:35:42.223Z,99731.01
2018-12-29T07:38:12.124Z,99735.12
2018-12-29T07:40:43.291Z,99726.87
2018-12-29T07:43:13.481Z,99724.84
2018-12-29T07:45:43.748Z,99733.00
2018-12-29T07:48:14.752Z,99740.54
2018-12-29T07:50:44.676Z,99746.02
2018-12-29T07:53:14.604Z,99744.14
2018-12-29T07:55:44.767Z,99747.61
2018-12-29T07:58:14.684Z,99740.61
2018-12-29T08:00:44.839Z,99737.36
2018-12-29T08:03:15.080Z,99752.33
2018-12-29T08:05:44.976Z,99758.61
2018-12-29T08:08:14.908Z,99768.47
2018-12-29T08:10:44.803Z,99770.02
2018-12-29T08:13:14.878Z,99760.73
2018-12-29T08:15:44.831Z,99760.36
2018-12-29T08:18:14.831Z,99760.80
2018-12-29T08:20:44.748Z,99770.22
2018-12-29T08:23:14.887Z,99769.45
2018-12-29T08:25:44.962Z,99770.40
2018-12-29T08:28:14.855Z,99774.62
2018-12-29T08:30:44.855Z,99770.86
2018-12-29T08:37:06.868Z,99770.67
2018-12-29T08:39:37.040Z,99770.80
2018-12-29T08:42:07.608Z,99770.67
2018-12-29T08:56:06.384Z,99793.51
2018-12-29T08:58:36.309Z,99781.78
2018-12-29T09:08:06.407Z,99788.98
2018-12-29T09:10:36.329Z,99794.05
2018-12-29T09:13:06.227Z,99789.63
2018-12-29T09:15:36.150Z,99793.31
2018-12-29T09:18:06.379Z,99795.18
2018-12-29T09:20:36.956Z,99797.58
2018-12-29T09:23:06.894Z,99796.22
2018-12-29T09:25:36.826Z,99799.48
2018-12-29T09:28:07.337Z,99804.78
2018-12-29T09:30:37.451Z,99798.80
2018-12-29T09:33:08.325Z,99802.48
2018-12-29T09:35:38.807Z,99807.70
2018-12-29T09:38:08.890Z,99810.83
2018-12-29T09:40:38.795Z,99804.84
2018-12-29T09:43:08.913Z,99809.64
2018-12-29T09:45:39.296Z,99804.77
2018-12-29T09:48:09.218Z,99801.95
2018-12-29T09:50:39.446Z,99803.72
2018-12-29T09:53:09.797Z,99794.97
2018-12-29T09:55:39.754Z,99798.21
2018-12-29T09:58:09.909Z,99790.02
2018-12-29T10:00:39.868Z,99789.43
2018-12-29T10:03:10.437Z,99787.05
2018-12-29T10:05:40.329Z,99783.43
2018-12-29T10:08:10.361Z,99784.11
2018-12-29T10:10:40.267Z,99786.53
2018-12-29T10:13:10.431Z,99791.00
2018-12-29T10:15:40.741Z,99794.94
2018-12-29T10:18:10.746Z,99795.85
2018-12-29T10:20:41.494Z,99793.37
2018-12-29T10:23:11.462Z,99796.33
2018-12-29T10:25:41.371Z,99787.54
2018-12-29T10:28:12.815Z,99783.12
2018-12-29T10:30:42.914Z,99778.13
2018-12-29T10:33:12.804Z,99772.63
2018-12-29T10:35:42.689Z,99775.98
2018-12-29T10:38:12.577Z,99780.39
2018-12-29T10:40:43.251Z,99777.55
2018-12-29T10:43:13.210Z,99771.63
2018-12-29T10:45:43.180Z,99777.57
2018-12-29T10:48:13.057Z,99780.50
2018-12-29T10:50:42.948Z,99783.12
2018-12-29T10:53:13.066Z,99774.22
2018-12-29T10:55:42.958Z,99774.86
2018-12-29T10:58:12.907Z,99776.16
2018-12-29T11:00:43.302Z,99771.62
2018-12-29T11:03:13.198Z,99759.67
2018-12-29T11:05:43.556Z,99762.21
2018-12-29T11:11:58.503Z,99762.23
2018-12-29T11:21:41.625Z,99757.25
2018-12-29T11:34:41.856Z,99728.30
2018-12-29T11:37:11.738Z,99729.06
2018-12-29T11:39:41.929Z,99722.75
2018-12-29T11:48:34.073Z,99702.30
2018-12-29T11:51:03.992Z,99700.70
2018-12-29T11:53:34.484Z,99701.66
2018-12-29T11:59:49.668Z,99701.06
2018-12-29T12:02:24.444Z,99707.89
2018-12-29T12:04:51.473Z,99704.55
2018-12-29T12:07:21.359Z,99703.17
2018-12-29T12:09:51.280Z,99715.58
2018-12-29T12:12:21.173Z,99711.39
2018-12-29T12:14:51.884Z,99702.88
2018-12-29T12:17:21.781Z,99696.47
2018-12-29T12:19:51.917Z,99696.14
2018-12-29T12:22:21.931Z,99692.44
2018-12-29T12:24:51.886Z,99692.22
2018-12-29T12:27:21.793Z,99686.16
2018-12-29T12:29:51.996Z,99684.30
2018-12-29T12:32:21.945Z,99689.72
2018-12-29T12:34:53.665Z,99693.08
2018-12-29T12:37:23.571Z,99695.23
2018-12-29T12:39:53.995Z,99689.91
2018-12-29T12:42:24.138Z,99690.86
2018-12-29T12:44:54.031Z,99684.31
2018-12-29T12:47:23.994Z,99675.73
2018-12-29T12:49:53.987Z,99672.72
2018-12-29T12:52:24.763Z,99670.15
2018-12-29T12:54:54.752Z,99661.11
2018-12-29T12:57:24.712Z,99659.69
2018-12-29T12:59:56.716Z,99660.77
2018-12-29T13:02:26.891Z,99650.75
2018-12-29T13:04:57.233Z,99648.34
2018-12-29T13:07:27.984Z,99644.52
2018-12-29T13:09:58.145Z,99645.33
2018-12-29T13:12:28.035Z,99643.63
2018-12-29T13:14:58.235Z,99636.39
2018-12-29T13:17:28.149Z,99637.48
2018-12-29T13:19:58.472Z,99643.38
2018-12-29T13:22:28.455Z,99646.61
2018-12-29T13:24:59.000Z,99646.41
2018-12-29T13:27:29.895Z,99640.13
2018-12-29T13:29:59.782Z,99634.70
2018-12-29T13:32:30.499Z,99631.71
2018-12-29T13:35:00.650Z,99618.80
2018-12-29T13:37:30.538Z,99617.44
2018-12-29T13:40:00.451Z,99616.47
2018-12-29T13:42:30.581Z,99608.20
2018-12-29T13:45:01.356Z,99602.60
2018-12-29T13:47:31.764Z,99592.88
2018-12-29T13:50:01.944Z,99585.43
2018-12-29T13:52:31.858Z,99581.14
2018-12-29T13:55:02.581Z,99567.73
2018-12-29T13:57:32.547Z,99574.50
2018-12-29T14:00:02.432Z,99581.98
2018-12-29T14:02:32.770Z,99574.64
2018-12-29T14:05:02.688Z,99575.77
2018-12-29T14:07:32.849Z,99577.09
2018-12-29T14:10:03.280Z,99575.63
2018-12-29T14:12:33.202Z,99573.36
2018-12-29T14:15:03.143Z,99566.38
2018-12-29T14:17:33.041Z,99559.16
2018-12-29T14:20:03.223Z,99563.88
2018-12-29T14:22:33.113Z,99559.02
2018-12-29T14:25:03.007Z,99568.47
2018-12-29T14:27:32.905Z,99569.77
2018-12-29T14:30:02.797Z,99580.61
2018-12-29T14:32:32.722Z,99584.44
2018-12-29T14:35:03.110Z,99590.78
2018-12-29T14:37:33.017Z,99581.81
2018-12-29T14:40:03.159Z,99586.75
2018-12-29T14:42:33.776Z,99589.52
2018-12-29T14:45:03.703Z,99600.30
2018-12-29T14:47:33.866Z,99597.63
2018-12-29T14:50:04.334Z,99601.36
2018-12-29T14:52:34.501Z,99601.69
2018-12-29T14:55:04.662Z,99604.27
2018-12-29T15:01:25.460Z,99612.75
2018-12-29T15:03:55.702Z,99629.63
2018-12-29T15:06:25.666Z,99629.28
2018-12-29T15:08:55.588Z,99635.65
2018-12-29T15:11:25.605Z,99630.09
2018-12-29T15:13:55.594Z,99623.61
2018-12-29T15:16:26.258Z,99613.94
2018-12-29T15:18:56.800Z,99602.20
2018-12-29T15:21:27.039Z,99593.46
2018-12-29T15:23:56.931Z,99586.59
2018-12-29T15:37:56.167Z,99588.98
2018-12-29T15:40:26.071Z,99573.43
2018-12-29T15:42:55.974Z,99558.17
2018-12-29T15:45:26.598Z,99563.86
2018-12-29T15:47:56.768Z,99564.53
2018-12-29T15:50:26.993Z,99547.59
2018-12-29T15:52:57.075Z,99540.33
2018-12-29T15:55:27.001Z,99522.76
2018-12-29T15:57:56.893Z,99501.38
2018-12-29T16:00:27.345Z,99481.77
2018-12-29T16:02:57.279Z,99471.95
2018-12-29T16:05:27.169Z,99463.02
2018-12-29T16:07:57.485Z,99465.73
2018-12-29T16:10:27.362Z,99459.82
2018-12-29T16:12:57.284Z,99451.14
2018-12-29T16:15:27.197Z,99453.80
2018-12-29T16:17:57.096Z,99451.12
2018-12-29T16:20:26.994Z,99455.03
2018-12-29T16:22:57.120Z,99469.08
2018-12-29T16:25:27.064Z,99487.71
2018-12-29T16:27:57.321Z,99503.71
2018-12-29T16:30:27.778Z,99527.16
2018-12-29T16:32:58.200Z,99533.52
2018-12-29T16:35:28.232Z,99541.66
2018-12-29T16:37:58.418Z,99537.36
2018-12-29T16:40:28.326Z,99533.53
2018-12-29T16:42:58.560Z,99544.56
2018-12-29T16:45:29.133Z,99534.63
2018-12-29T16:47:59.016Z,99538.67
2018-12-29T16:50:28.947Z,99556.59
2018-12-29T16:52:58.842Z,99558.50
2018-12-29T16:55:28.777Z,99562.25
2018-12-29T16:57:59.337Z,99562.77
2018-12-29T17:00:29.338Z,99565.48
2018-12-29T17:02:59.296Z,99575.56
2018-12-29T17:05:29.509Z,99583.98
2018-12-29T17:07:59.876Z,99583.38
2018-12-29T17:10:29.809Z,99589.48
2018-12-29T17:12:59.847Z,99593.39
2018-12-29T17:15:30.014Z,99593.45
2018-12-29T17:18:00.158Z,99585.82
2018-12-29T17:20:30.305Z,99575.73
2018-12-29T17:23:00.264Z,99578.37
2018-12-29T17:25:30.465Z,99570.50
2018-12-29T17:28:00.366Z,99557.52
2018-12-29T17:30:30.252Z,99543.16
2018-12-29T17:33:00.228Z,99556.36
2018-12-29T17:35:30.495Z,99550.76
2018-12-29T17:38:00.420Z,99555.78
2018-12-29T17:40:30.554Z,99551.95
2018-12-29T17:43:00.483Z,99550.64
2018-12-29T17:45:30.381Z,99545.67
2018-12-29T17:48:00.277Z,99527.75
2018-12-29T17:50:30.445Z,99522.36
2018-12-29T17:53:00.597Z,99534.75
2018-12-29T17:55:30.496Z,99537.29
2018-12-29T17:58:00.407Z,99533.72
2018-12-29T18:00:30.853Z,99516.92
2018-12-29T18:06:52.048Z,99513.84
2018-12-29T18:19:16.639Z,99531.80
2018-12-29T18:21:46.611Z,99524.95
2018-12-29T18:24:16.932Z,99522.73
2018-12-29T18:26:47.082Z,99510.36
2018-12-29T18:29:17.234Z,99498.31
2018-12-29T18:31:47.440Z,99494.69
2018-12-29T18:34:17.437Z,99491.54
2018-12-29T18:36:47.608Z,99490.28
2018-12-29T18:39:17.857Z,99490.00
2018-12-29T18:41:48.000Z,99484.89
2018-12-29T18:44:18.253Z,99477.17
2018-12-29T18:46:48.453Z,99483.16
2018-12-29T18:49:18.559Z,99486.59
2018-12-29T18:51:48.688Z,99485.64
2018-12-29T18:54:18.602Z,99474.95
2018-12-29T18:56:48.737Z,99474.48
2018-12-29T18:59:19.069Z,99489.28
2018-12-29T19:01:57.391Z,99491.53
2018-12-29T19:04:21.233Z,99501.39
2018-12-29T19:06:51.160Z,99504.02
2018-12-29T19:09:21.090Z,99498.67
2018-12-29T19:11:51.010Z,99515.27
2018-12-29T19:14:21.169Z,99526.52
2018-12-29T19:16:51.322Z,99505.27
2018-12-29T19:19:21.815Z,99525.52
2018-12-29T19:21:51.711Z,99533.44
2018-12-29T19:24:21.868Z,99525.50
2018-12-29T19:26:51.857Z,99537.70
2018-12-29T19:29:21.859Z,99555.23
2018-12-29T19:31:52.587Z,99554.61
2018-12-29T19:34:23.992Z,99555.41
2018-12-29T19:36:53.897Z,99557.80
2018-12-29T19:39:24.162Z,99539.86
2018-12-29T19:41:55.091Z,99540.38
2018-12-29T19:44:25.695Z,99541.16
2018-12-29T19:50:47.088Z,99530.21
2018-12-29T19:53:17.281Z,99540.95
2018-12-29T19:55:47.279Z,99528.58
2018-12-29T19:58:17.483Z,99515.38
2018-12-29T20:00:47.389Z,99503.60
2018-12-29T20:03:17.921Z,99487.34
2018-12-29T20:05:48.181Z,99472.22
2018-12-29T20:08:18.494Z,99468.78
2018-12-29T20:10:48.455Z,99457.67
2018-12-29T20:13:18.359Z,99442.53
2018-12-29T20:15:49.010Z,99434.91
2018-12-29T20:18:19.138Z,99427.70
2018-12-29T20:20:49.036Z,99417.81
2018-12-29T20:23:19.184Z,99414.00
2018-12-29T20:29:40.712Z,99417.30
2018-12-29T20:32:10.683Z,99401.70
2018-12-29T20:34:40.566Z,99400.39
2018-12-29T20:37:10.723Z,99397.59
2018-12-29T20:39:40.889Z,99388.45
2018-12-29T20:42:11.039Z,99394.01
2018-12-29T20:44:40.924Z,99388.35
2018-12-29T20:47:10.819Z,99372.22
2018-12-29T20:49:40.719Z,99388.25
2018-12-29T20:52:10.656Z,99380.91
2018-12-29T20:54:40.880Z,99351.39
2018-12-29T20:57:10.867Z,99371.38
2018-12-29T21:03:25.613Z,99354.20
2018-12-29T21:05:55.521Z,99354.14
2018-12-29T21:08:25.465Z,99359.51
2018-12-29T21:14:40.746Z,99356.68
2018-12-29T21:17:10.660Z,99362.96
2018-12-29T21:19:40.578Z,99368.61
2018-12-29T21:22:10.468Z,99361.22
2018-12-29T21:24:40.377Z,99357.68
2018-12-29T21:27:10.281Z,99349.34
2018-12-29T21:29:40.184Z,99352.03
2018-12-29T21:32:10.127Z,99351.28
2018-12-29T21:34:40.007Z,99347.37
2018-12-29T22:12:02.394Z,99316.88
2018-12-29T22:14:32.700Z,99312.81
2018-12-29T22:17:03.059Z,99314.23
2018-12-29T22:19:35.229Z,99312.77
2018-12-29T22:25:56.335Z,99310.20
2018-12-29T22:28:26.455Z,99309.85
2018-12-29T22:30:56.580Z,99304.37
2018-12-29T22:33:26.593Z,99295.12
2018-12-29T22:35:56.521Z,99297.04
2018-12-29T22:38:27.239Z,99300.19
2018-12-29T22:40:57.170Z,99295.70
2018-12-29T22:43:27.072Z,99292.19
2018-12-29T22:45:57.013Z,99277.57
2018-12-29T22:48:27.160Z,99283.39
2018-12-29T22:50:57.085Z,99282.69
2018-12-29T22:57:17.860Z,99292.23
2018-12-29T22:59:47.753Z,99282.38
2018-12-29T23:02:17.889Z,99275.55
2018-12-29T23:04:48.286Z,99286.41
2018-12-29T23:07:18.974Z,99294.61
2018-12-29T23:09:49.073Z,99300.86
2018-12-29T23:12:19.439Z,99305.34
2018-12-29T23:14:49.786Z,99298.68
2018-12-29T23:17:19.908Z,99297.80
2018-12-29T23:19:50.077Z,99287.40
2018-12-29T23:22:20.257Z,99278.48
2018-12-29T23:24:50.165Z,99280.99
2018-12-29T23:27:20.078Z,99277.02
2018-12-29T23:29:50.215Z,99275.05
2018-12-29T23:32:20.364Z,99270.92
2018-12-29T23:34:50.794Z,99266.53
2018-12-29T23:37:20.698Z,99261.66
2018-12-29T23:43:41.929Z,99259.48
2018-12-29T23:46:12.144Z,99234.03
2018-12-29T23:48:42.876Z,99249.97
2018-12-29T23:51:13.037Z,99257.88
2018-12-29T23:53:42.914Z,99264.00
2018-12-29T23:56:13.351Z,99277.04
