createdAt,value
2019-02-04T00:01:35.271Z,-0.20
2019-02-04T00:04:04.418Z,-0.17
2019-02-04T00:06:33.555Z,-0.19
2019-02-04T00:09:04.977Z,-0.32
2019-02-04T00:11:34.067Z,-0.42
2019-02-04T00:14:03.235Z,-0.42
2019-02-04T00:16:40.567Z,-0.47
2019-02-04T00:19:03.262Z,-0.47
2019-02-04T00:21:32.357Z,-0.47
2019-02-04T00:24:03.802Z,-0.56
2019-02-04T00:26:34.145Z,-0.61
2019-02-04T00:29:03.502Z,-0.66
2019-02-04T00:31:36.274Z,-0.73
2019-02-04T00:34:07.277Z,-0.82
2019-02-04T00:36:38.637Z,-0.73
2019-02-04T00:39:08.611Z,-0.77
2019-02-04T00:41:38.072Z,-0.80
2019-02-04T00:44:07.232Z,-0.83
2019-02-04T00:46:36.359Z,-0.89
2019-02-04T00:49:05.484Z,-0.98
2019-02-04T00:51:34.601Z,-1.27
2019-02-04T00:54:03.730Z,-1.23
2019-02-04T00:56:33.067Z,-1.11
2019-02-04T00:59:02.150Z,-1.07
2019-02-04T01:01:32.957Z,-1.08
2019-02-04T01:04:02.086Z,-0.96
2019-02-04T01:06:31.207Z,-0.97
2019-02-04T01:09:00.330Z,-1.03
2019-02-04T01:11:29.606Z,-1.04
2019-02-04T01:13:58.737Z,-1.04
2019-02-04T01:16:30.046Z,-1.07
2019-02-04T01:18:59.134Z,-1.16
2019-02-04T01:21:28.190Z,-1.19
2019-02-04T01:23:57.343Z,-1.22
2019-02-04T01:26:28.134Z,-1.22
2019-02-04T01:28:57.225Z,-1.15
2019-02-04T01:31:28.316Z,-1.11
2019-02-04T01:33:58.428Z,-1.19
2019-02-04T01:36:27.482Z,-1.29
2019-02-04T01:38:56.900Z,-1.21
2019-02-04T01:41:25.967Z,-1.21
2019-02-04T01:43:55.085Z,-1.26
2019-02-04T01:46:24.134Z,-1.28
2019-02-04T01:48:53.340Z,-1.25
2019-02-04T01:51:24.670Z,-1.28
2019-02-04T01:53:53.859Z,-1.37
2019-02-04T01:56:28.517Z,-1.39
2019-02-04T01:59:02.175Z,-1.36
2019-02-04T02:01:31.313Z,-1.37
2019-02-04T02:04:03.989Z,-1.40
2019-02-04T02:06:33.068Z,-1.47
2019-02-04T02:09:05.959Z,-1.49
2019-02-04T02:11:35.052Z,-1.48
2019-02-04T02:14:06.504Z,-1.55
2019-02-04T02:16:35.601Z,-1.62
2019-02-04T02:19:08.339Z,-1.66
2019-02-04T02:21:37.513Z,-1.91
2019-02-04T02:24:11.064Z,-1.94
2019-02-04T02:26:40.155Z,-1.78
2019-02-04T02:29:10.777Z,-1.67
2019-02-04T02:31:39.883Z,-1.61
2019-02-04T02:34:08.945Z,-1.65
2019-02-04T02:36:38.064Z,-1.64
2019-02-04T02:39:08.717Z,-1.67
2019-02-04T02:41:37.844Z,-1.74
2019-02-04T02:44:07.206Z,-1.76
2019-02-04T02:46:36.339Z,-1.93
2019-02-04T02:49:05.649Z,-2.02
2019-02-04T02:51:34.810Z,-2.08
2019-02-04T02:54:03.916Z,-1.99
2019-02-04T02:56:34.753Z,-1.94
2019-02-04T02:59:04.233Z,-1.99
2019-02-04T03:01:34.595Z,-1.98
2019-02-04T03:04:03.685Z,-2.04
2019-02-04T03:06:32.775Z,-2.09
2019-02-04T03:09:01.884Z,-2.11
2019-02-04T03:11:31.070Z,-2.20
2019-02-04T03:14:00.114Z,-2.21
2019-02-04T03:16:29.259Z,-2.25
2019-02-04T03:18:58.337Z,-2.15
2019-02-04T03:21:29.466Z,-2.18
2019-02-04T03:24:00.752Z,-2.26
2019-02-04T03:26:31.718Z,-2.34
2019-02-04T03:29:02.403Z,-2.30
2019-02-04T03:31:31.592Z,-2.30
2019-02-04T03:34:00.734Z,-2.24
2019-02-04T03:36:29.893Z,-2.33
2019-02-04T03:38:58.995Z,-2.42
2019-02-04T03:41:28.240Z,-2.50
2019-02-04T03:43:57.425Z,-2.40
2019-02-04T03:46:26.609Z,-2.35
2019-02-04T03:48:55.813Z,-2.34
2019-02-04T03:51:24.973Z,-2.31
2019-02-04T03:53:54.172Z,-2.25
2019-02-04T03:56:25.010Z,-2.37
2019-02-04T03:58:55.140Z,-2.47
2019-02-04T04:01:24.264Z,-2.50
2019-02-04T04:03:55.725Z,-2.63
2019-02-04T04:06:24.771Z,-2.51
2019-02-04T04:08:54.170Z,-2.55
2019-02-04T04:11:23.220Z,-2.58
2019-02-04T04:13:52.398Z,-2.51
2019-02-04T04:16:23.738Z,-2.54
2019-02-04T04:18:53.451Z,-2.79
2019-02-04T04:21:22.618Z,-2.71
2019-02-04T04:23:51.756Z,-2.78
2019-02-04T04:26:20.899Z,-2.67
2019-02-04T04:28:50.012Z,-2.62
2019-02-04T04:31:19.099Z,-2.59
2019-02-04T04:33:50.581Z,-2.59
2019-02-04T04:36:20.055Z,-2.66
2019-02-04T04:38:49.143Z,-2.77
2019-02-04T04:41:20.532Z,-3.12
2019-02-04T04:43:51.747Z,-3.12
2019-02-04T04:46:20.843Z,-3.24
2019-02-04T04:48:51.204Z,-3.10
2019-02-04T04:51:20.237Z,-2.95
2019-02-04T04:53:49.343Z,-2.88
2019-02-04T04:56:18.532Z,-2.86
2019-02-04T04:58:47.671Z,-2.93
2019-02-04T05:01:16.843Z,-2.97
2019-02-04T05:03:45.958Z,-3.03
2019-02-04T05:06:15.104Z,-3.35
2019-02-04T05:08:46.466Z,-3.26
2019-02-04T05:11:17.601Z,-3.19
2019-02-04T05:13:49.023Z,-3.14
2019-02-04T05:16:19.468Z,-3.03
2019-02-04T05:18:48.775Z,-3.03
2019-02-04T05:21:17.915Z,-2.98
2019-02-04T05:23:47.024Z,-3.05
2019-02-04T05:26:16.123Z,-3.34
2019-02-04T05:28:47.201Z,-3.18
2019-02-04T05:31:16.636Z,-3.35
2019-02-04T05:33:45.727Z,-3.31
2019-02-04T05:36:18.328Z,-3.32
2019-02-04T05:38:47.464Z,-3.19
2019-02-04T05:41:16.616Z,-3.18
2019-02-04T05:43:45.736Z,-3.25
2019-02-04T05:46:18.078Z,-3.44
2019-02-04T05:48:49.750Z,-3.34
2019-02-04T05:51:18.926Z,-3.34
2019-02-04T05:53:48.083Z,-3.49
2019-02-04T05:56:18.438Z,-3.58
2019-02-04T05:58:47.892Z,-3.62
2019-02-04T06:01:16.955Z,-3.39
2019-02-04T06:03:46.084Z,-3.35
2019-02-04T06:06:15.208Z,-3.28
2019-02-04T06:08:44.478Z,-3.29
2019-02-04T06:11:13.572Z,-3.39
2019-02-04T06:13:45.331Z,-3.27
2019-02-04T06:16:14.433Z,-3.21
2019-02-04T06:18:43.586Z,-3.38
2019-02-04T06:21:12.742Z,-3.31
2019-02-04T06:23:43.727Z,-3.54
2019-02-04T06:26:12.790Z,-3.41
2019-02-04T06:28:41.839Z,-3.31
2019-02-04T06:31:10.966Z,-3.30
2019-02-04T06:33:40.078Z,-3.24
2019-02-04T06:36:09.174Z,-3.20
2019-02-04T06:38:38.225Z,-3.22
2019-02-04T06:41:09.652Z,-3.18
2019-02-04T06:43:38.729Z,-3.24
2019-02-04T06:46:07.827Z,-3.23
2019-02-04T06:48:36.884Z,-3.22
2019-02-04T06:51:06.069Z,-3.16
2019-02-04T06:53:35.205Z,-3.53
2019-02-04T06:56:04.393Z,-3.80
2019-02-04T06:58:33.430Z,-3.77
2019-02-04T07:01:02.535Z,-3.55
2019-02-04T07:03:31.672Z,-3.51
2019-02-04T07:06:00.744Z,-3.45
2019-02-04T07:08:29.886Z,-3.28
2019-02-04T07:10:58.983Z,-3.32
2019-02-04T07:13:28.191Z,-3.15
2019-02-04T07:15:57.385Z,-2.98
2019-02-04T07:18:26.423Z,-2.83
2019-02-04T07:20:55.638Z,-2.72
2019-02-04T07:23:24.688Z,-2.69
2019-02-04T07:25:53.815Z,-2.68
2019-02-04T07:28:22.917Z,-2.76
2019-02-04T07:30:51.992Z,-2.83
2019-02-04T07:33:21.139Z,-2.78
2019-02-04T07:35:50.271Z,-2.65
2019-02-04T07:38:21.341Z,-2.59
2019-02-04T07:40:50.552Z,-2.45
2019-02-04T07:43:19.674Z,-2.19
2019-02-04T07:45:48.839Z,-2.08
2019-02-04T07:48:17.889Z,-1.54
2019-02-04T07:50:49.177Z,-1.55
2019-02-04T07:53:18.273Z,-1.59
2019-02-04T07:55:47.966Z,-1.49
2019-02-04T07:58:20.348Z,-1.44
2019-02-04T08:00:51.224Z,-1.39
2019-02-04T08:03:22.809Z,-1.28
2019-02-04T08:05:53.099Z,-1.27
2019-02-04T08:08:22.250Z,-1.22
2019-02-04T08:10:51.326Z,-1.02
2019-02-04T08:13:24.285Z,-0.97
2019-02-04T08:15:57.808Z,-0.75
2019-02-04T08:21:01.397Z,-0.57
2019-02-04T08:23:30.528Z,-1.11
2019-02-04T08:26:00.816Z,-0.92
2019-02-04T08:28:29.911Z,-0.93
2019-02-04T08:30:59.032Z,-0.34
2019-02-04T08:33:28.215Z,-0.02
2019-02-04T08:35:57.625Z,1.78
2019-02-04T08:38:26.842Z,1.16
2019-02-04T08:40:56.113Z,0.67
2019-02-04T08:43:25.345Z,-0.24
2019-02-04T08:45:54.494Z,-0.19
2019-02-04T08:48:23.650Z,-0.81
2019-02-04T08:50:52.800Z,-0.53
2019-02-04T08:53:22.002Z,-0.52
2019-02-04T08:55:51.137Z,-0.75
2019-02-04T08:58:20.395Z,-0.98
2019-02-04T09:00:49.545Z,-0.56
2019-02-04T09:03:18.755Z,-0.67
2019-02-04T09:05:47.954Z,-0.51
2019-02-04T09:08:17.515Z,-0.74
2019-02-04T09:10:46.718Z,-0.41
2019-02-04T09:13:15.974Z,-0.51
2019-02-04T09:15:45.109Z,-0.27
2019-02-04T09:18:14.276Z,0.61
2019-02-04T09:20:43.404Z,0.64
2019-02-04T09:23:12.884Z,1.52
2019-02-04T09:25:41.978Z,1.98
2019-02-04T09:28:11.131Z,2.18
2019-02-04T09:30:40.228Z,0.85
2019-02-04T09:33:09.278Z,0.58
2019-02-04T09:35:38.421Z,0.99
2019-02-04T09:38:07.637Z,1.21
2019-02-04T09:40:39.674Z,1.46
2019-02-04T09:43:08.951Z,2.13
2019-02-04T09:45:38.111Z,2.59
2019-02-04T09:48:08.956Z,3.04
2019-02-04T09:50:38.256Z,3.12
2019-02-04T09:53:07.730Z,3.40
2019-02-04T09:55:37.695Z,4.01
2019-02-04T09:58:08.927Z,3.67
2019-02-04T10:00:38.105Z,4.20
2019-02-04T10:03:07.210Z,4.41
2019-02-04T10:05:36.392Z,4.69
2019-02-04T10:08:06.239Z,4.69
2019-02-04T10:10:35.379Z,4.89
2019-02-04T10:13:04.677Z,5.14
2019-02-04T10:15:36.128Z,4.83
2019-02-04T10:18:06.456Z,4.85
2019-02-04T10:20:36.063Z,4.20
2019-02-04T10:23:05.589Z,4.14
2019-02-04T10:25:37.444Z,4.49
2019-02-04T10:28:07.252Z,4.56
2019-02-04T10:30:36.427Z,4.91
2019-02-04T10:33:05.534Z,4.26
2019-02-04T10:35:36.502Z,4.06
2019-02-04T10:38:05.645Z,3.75
2019-02-04T10:40:34.974Z,4.40
2019-02-04T10:43:04.131Z,4.68
2019-02-04T10:45:33.443Z,4.63
2019-02-04T10:48:02.698Z,4.92
2019-02-04T10:50:45.075Z,4.87
2019-02-04T10:53:04.898Z,5.19
2019-02-04T10:55:35.341Z,5.35
2019-02-04T10:58:04.636Z,4.92
2019-02-04T11:00:34.511Z,4.61
2019-02-04T11:03:03.993Z,4.77
2019-02-04T11:05:34.455Z,4.94
2019-02-04T11:08:04.681Z,5.66
2019-02-04T11:10:35.096Z,5.68
2019-02-04T11:13:11.994Z,6.01
2019-02-04T11:15:43.317Z,4.84
2019-02-04T11:18:12.934Z,5.25
2019-02-04T11:20:41.990Z,5.60
2019-02-04T11:23:11.163Z,5.55
2019-02-04T11:25:40.262Z,5.18
2019-02-04T11:28:10.755Z,5.10
2019-02-04T11:31:07.406Z,4.07
2019-02-04T11:33:36.526Z,4.33
2019-02-04T11:36:06.988Z,4.68
2019-02-04T11:38:36.492Z,4.44
2019-02-04T11:41:05.650Z,4.88
2019-02-04T11:43:34.738Z,4.57
2019-02-04T11:46:06.158Z,4.55
2019-02-04T11:48:35.175Z,4.96
2019-02-04T11:51:09.649Z,6.05
2019-02-04T11:53:35.103Z,5.33
2019-02-04T11:56:05.524Z,4.82
2019-02-04T11:58:34.649Z,5.08
2019-02-04T12:01:03.719Z,5.30
2019-02-04T12:03:32.783Z,6.16
2019-02-04T12:06:01.884Z,7.07
2019-02-04T12:08:30.948Z,7.15
2019-02-04T12:11:16.546Z,7.08
2019-02-04T12:13:45.719Z,5.88
2019-02-04T12:16:16.275Z,6.30
2019-02-04T12:18:46.545Z,6.52
2019-02-04T12:21:21.652Z,7.02
2019-02-04T12:23:46.391Z,7.06
2019-02-04T12:26:16.548Z,7.21
2019-02-04T12:28:45.596Z,6.73
2019-02-04T12:31:14.636Z,7.18
2019-02-04T12:33:43.701Z,7.31
2019-02-04T12:36:12.818Z,6.89
2019-02-04T12:38:41.917Z,6.87
2019-02-04T12:41:10.974Z,7.63
2019-02-04T12:43:40.255Z,7.40
2019-02-04T12:46:09.363Z,7.15
2019-02-04T12:48:38.855Z,7.62
2019-02-04T12:51:07.998Z,7.81
2019-02-04T12:53:37.124Z,7.35
2019-02-04T12:56:06.190Z,7.50
2019-02-04T12:58:35.262Z,7.45
2019-02-04T13:01:04.300Z,7.44
2019-02-04T13:03:33.557Z,7.47
2019-02-04T13:06:03.415Z,6.85
2019-02-04T13:08:34.630Z,7.09
2019-02-04T13:11:03.681Z,7.14
2019-02-04T13:13:32.804Z,6.85
2019-02-04T13:16:01.884Z,6.97
2019-02-04T13:18:30.990Z,6.77
2019-02-04T13:21:00.021Z,6.93
2019-02-04T13:23:29.213Z,6.43
2019-02-04T13:25:58.257Z,6.20
2019-02-04T13:28:27.309Z,6.16
2019-02-04T13:30:56.345Z,6.18
2019-02-04T13:33:27.733Z,6.08
2019-02-04T13:35:56.850Z,6.35
2019-02-04T13:38:25.908Z,6.20
2019-02-04T13:40:54.923Z,6.19
2019-02-04T13:43:24.024Z,6.04
2019-02-04T13:45:53.573Z,6.29
2019-02-04T13:48:22.748Z,6.35
2019-02-04T13:50:53.824Z,6.51
2019-02-04T13:53:22.891Z,6.32
2019-02-04T13:55:54.209Z,6.23
2019-02-04T13:58:23.238Z,6.40
2019-02-04T14:00:52.427Z,6.37
2019-02-04T14:03:21.464Z,6.42
2019-02-04T14:05:50.526Z,6.34
2019-02-04T14:08:21.839Z,6.07
2019-02-04T14:10:50.971Z,5.99
2019-02-04T14:13:20.146Z,6.25
2019-02-04T14:15:49.262Z,6.29
2019-02-04T14:18:19.052Z,6.05
2019-02-04T14:20:48.241Z,6.15
2019-02-04T14:23:17.319Z,5.98
2019-02-04T14:26:08.362Z,5.91
2019-02-04T14:28:40.015Z,5.97
2019-02-04T14:31:09.082Z,5.90
2019-02-04T14:33:38.710Z,5.89
2019-02-04T14:36:09.182Z,5.83
2019-02-04T14:38:59.092Z,5.82
2019-02-04T14:41:34.032Z,5.75
2019-02-04T14:44:12.856Z,5.73
2019-02-04T14:47:03.168Z,5.66
2019-02-04T14:50:37.305Z,5.77
2019-02-04T14:53:35.488Z,5.65
2019-02-04T14:56:17.700Z,5.70
2019-02-04T14:59:20.813Z,5.29
2019-02-04T15:02:20.654Z,5.61
2019-02-04T15:05:14.634Z,5.50
2019-02-04T15:08:37.943Z,5.43
2019-02-04T15:11:31.122Z,6.05
2019-02-04T15:14:32.714Z,5.30
2019-02-04T15:17:27.045Z,5.43
2019-02-04T15:20:22.466Z,5.28
2019-02-04T15:23:44.413Z,5.30
2019-02-04T15:26:45.862Z,5.30
2019-02-04T15:30:01.278Z,5.01
2019-02-04T15:33:14.634Z,4.83
2019-02-04T15:36:23.109Z,4.94
2019-02-04T15:38:56.469Z,4.69
2019-02-04T15:42:31.881Z,4.57
2019-02-04T15:45:25.716Z,4.78
2019-02-04T15:48:08.382Z,4.69
2019-02-04T15:51:10.823Z,4.63
2019-02-04T15:53:40.051Z,4.56
2019-02-04T15:56:09.906Z,4.42
2019-02-04T15:58:41.362Z,4.37
2019-02-04T16:01:11.503Z,4.35
2019-02-04T16:03:40.636Z,4.33
2019-02-04T16:06:09.733Z,4.24
2019-02-04T16:08:38.879Z,4.21
2019-02-04T16:11:10.495Z,4.08
2019-02-04T16:13:39.643Z,4.04
2019-02-04T16:16:08.722Z,3.92
2019-02-04T16:18:37.824Z,4.05
2019-02-04T16:21:06.929Z,3.87
2019-02-04T16:23:36.009Z,3.70
2019-02-04T16:26:07.342Z,3.54
2019-02-04T16:28:36.443Z,3.42
2019-02-04T16:31:05.514Z,3.34
2019-02-04T16:33:34.665Z,3.22
2019-02-04T16:36:05.289Z,3.09
2019-02-04T16:38:34.941Z,2.98
2019-02-04T16:41:03.992Z,2.91
2019-02-04T16:43:33.958Z,2.77
2019-02-04T16:46:03.100Z,2.71
2019-02-04T16:48:32.371Z,2.61
2019-02-04T16:51:11.371Z,2.62
2019-02-04T16:53:32.271Z,2.54
2019-02-04T16:56:05.168Z,2.48
2019-02-04T16:58:34.256Z,2.43
2019-02-04T17:01:05.485Z,2.35
2019-02-04T17:03:34.560Z,2.26
2019-02-04T17:06:03.663Z,2.23
2019-02-04T17:08:32.988Z,2.20
2019-02-04T17:11:03.189Z,2.14
2019-02-04T17:13:34.217Z,2.13
2019-02-04T17:16:03.315Z,2.06
2019-02-04T17:21:28.269Z,1.97
2019-02-04T17:24:00.867Z,1.97
2019-02-04T17:26:31.696Z,1.96
2019-02-04T17:29:02.040Z,1.94
2019-02-04T17:31:31.551Z,1.90
2019-02-04T17:34:00.741Z,1.89
2019-02-04T17:36:30.994Z,1.81
2019-02-04T17:39:00.094Z,1.60
2019-02-04T17:41:29.374Z,1.63
2019-02-04T17:43:59.965Z,1.73
2019-02-04T17:46:31.450Z,1.74
2019-02-04T17:49:08.957Z,1.78
2019-02-04T17:51:38.040Z,1.74
2019-02-04T17:54:07.149Z,1.74
2019-02-04T17:56:36.248Z,1.74
2019-02-04T17:59:05.948Z,1.73
2019-02-04T18:01:35.048Z,1.73
2019-02-04T18:04:04.103Z,1.70
2019-02-04T18:06:33.364Z,1.68
2019-02-04T18:09:02.459Z,1.62
2019-02-04T18:11:31.723Z,1.57
2019-02-04T18:14:01.717Z,1.58
2019-02-04T18:16:32.284Z,1.54
2019-02-04T18:19:01.837Z,1.53
2019-02-04T18:21:30.941Z,1.50
2019-02-04T18:24:00.041Z,1.45
2019-02-04T18:26:29.154Z,1.47
2019-02-04T18:28:58.555Z,1.43
2019-02-04T18:31:27.723Z,1.40
2019-02-04T18:33:58.902Z,1.37
2019-02-04T18:36:27.977Z,1.36
2019-02-04T18:38:57.473Z,1.38
2019-02-04T18:41:28.706Z,1.41
2019-02-04T18:43:57.785Z,1.44
2019-02-04T18:46:28.568Z,1.42
2019-02-04T18:49:00.086Z,1.40
2019-02-04T18:51:29.184Z,1.40
2019-02-04T18:54:02.036Z,1.33
2019-02-04T18:56:32.254Z,1.13
2019-02-04T18:59:01.426Z,1.20
2019-02-04T19:01:30.524Z,1.21
2019-02-04T19:03:59.605Z,1.23
2019-02-04T19:06:29.017Z,1.19
2019-02-04T19:08:58.136Z,1.15
2019-02-04T19:11:27.241Z,1.12
2019-02-04T19:13:56.834Z,1.16
2019-02-04T19:16:25.932Z,1.07
2019-02-04T19:18:55.065Z,1.00
2019-02-04T19:21:24.562Z,1.02
2019-02-04T19:23:53.691Z,0.95
2019-02-04T19:26:22.804Z,1.06
2019-02-04T19:28:51.930Z,1.09
2019-02-04T19:31:23.714Z,1.13
2019-02-04T19:33:52.799Z,1.16
2019-02-04T19:36:22.101Z,1.21
2019-02-04T19:38:53.151Z,1.22
2019-02-04T19:41:22.215Z,1.12
2019-02-04T19:43:53.259Z,1.14
2019-02-04T19:46:22.155Z,1.14
2019-02-04T19:48:52.327Z,1.10
2019-02-04T19:51:21.544Z,1.09
2019-02-04T19:53:50.659Z,1.12
2019-02-04T19:56:19.706Z,1.10
2019-02-04T19:58:49.706Z,1.01
2019-02-04T20:01:18.991Z,1.06
2019-02-04T20:03:48.099Z,1.05
2019-02-04T20:06:18.572Z,0.91
2019-02-04T20:08:47.649Z,0.87
2019-02-04T20:11:16.717Z,0.91
2019-02-04T20:13:45.933Z,1.01
2019-02-04T20:16:15.279Z,1.11
2019-02-04T20:18:44.416Z,1.14
2019-02-04T20:21:15.706Z,1.11
2019-02-04T20:23:44.845Z,1.11
2019-02-04T20:26:13.940Z,0.90
2019-02-04T20:28:43.037Z,0.40
2019-02-04T20:31:12.100Z,0.38
2019-02-04T20:33:42.398Z,0.61
2019-02-04T20:36:11.456Z,0.82
2019-02-04T20:38:40.602Z,0.39
2019-02-04T20:41:10.995Z,0.99
2019-02-04T20:43:41.328Z,0.98
2019-02-04T20:46:10.428Z,1.02
2019-02-04T20:48:39.627Z,1.04
2019-02-04T20:51:08.861Z,1.02
2019-02-04T20:53:38.007Z,1.06
2019-02-04T20:56:07.066Z,1.47
2019-02-04T20:58:36.160Z,1.32
2019-02-04T21:01:07.554Z,1.09
2019-02-04T21:03:36.672Z,1.06
2019-02-04T21:06:05.960Z,0.99
2019-02-04T21:08:35.165Z,0.98
2019-02-04T21:11:08.010Z,1.03
2019-02-04T21:13:37.207Z,0.94
2019-02-04T21:16:07.640Z,1.03
2019-02-04T21:18:36.717Z,1.14
2019-02-04T21:21:05.866Z,1.21
2019-02-04T21:23:34.995Z,1.24
2019-02-04T21:26:06.823Z,1.24
2019-02-04T21:28:37.134Z,1.01
2019-02-04T21:31:06.260Z,0.92
2019-02-04T21:33:35.697Z,0.93
2019-02-04T21:36:06.056Z,0.87
2019-02-04T21:38:35.135Z,0.82
2019-02-04T21:41:04.190Z,0.79
2019-02-04T21:43:33.285Z,0.94
2019-02-04T21:46:02.388Z,0.98
2019-02-04T21:48:31.715Z,1.03
2019-02-04T21:51:00.806Z,1.06
2019-02-04T21:53:29.864Z,1.12
2019-02-04T21:55:59.002Z,1.16
2019-02-04T21:58:28.082Z,1.19
2019-02-04T22:00:57.179Z,1.16
2019-02-04T22:03:28.743Z,1.13
2019-02-04T22:05:57.823Z,1.15
2019-02-04T22:08:26.861Z,0.81
2019-02-04T22:10:58.323Z,0.93
2019-02-04T22:13:27.475Z,0.95
2019-02-04T22:15:56.656Z,0.65
2019-02-04T22:18:28.071Z,0.83
2019-02-04T22:20:57.151Z,0.99
2019-02-04T22:23:26.241Z,1.05
2019-02-04T22:25:55.717Z,1.13
2019-02-04T22:28:24.788Z,1.10
2019-02-04T22:30:54.138Z,0.90
2019-02-04T22:33:23.229Z,1.01
2019-02-04T22:35:52.581Z,0.92
2019-02-04T22:38:21.617Z,0.72
2019-02-04T22:40:50.675Z,0.81
2019-02-04T22:43:20.950Z,0.75
2019-02-04T22:45:50.022Z,0.80
2019-02-04T22:48:20.887Z,0.64
2019-02-04T22:50:51.064Z,0.95
2019-02-04T22:53:20.142Z,0.82
2019-02-04T22:55:49.201Z,0.86
2019-02-04T22:58:18.274Z,0.94
2019-02-04T23:01:34.881Z,0.87
2019-02-04T23:04:04.231Z,0.93
2019-02-04T23:06:33.293Z,0.83
2019-02-04T23:09:02.623Z,0.90
2019-02-04T23:11:32.492Z,0.74
2019-02-04T23:14:01.600Z,0.71
2019-02-04T23:16:30.702Z,0.86
2019-02-04T23:18:59.827Z,0.90
2019-02-04T23:21:28.963Z,0.98
2019-02-04T23:23:58.046Z,1.06
2019-02-04T23:26:27.154Z,1.08
2019-02-04T23:28:56.278Z,1.11
2019-02-04T23:31:25.428Z,0.68
2019-02-04T23:33:54.574Z,0.43
2019-02-04T23:36:23.709Z,0.52
2019-02-04T23:38:52.820Z,0.86
2019-02-04T23:41:21.930Z,0.87
2019-02-04T23:43:53.274Z,0.93
2019-02-04T23:46:22.313Z,1.04
2019-02-04T23:48:51.432Z,1.07
2019-02-04T23:51:20.518Z,1.15
2019-02-04T23:53:49.624Z,1.13
2019-02-04T23:56:19.020Z,1.25
2019-02-04T23:58:48.191Z,1.33
