createdAt,value
2022-09-30T00:01:39.755Z,25.90
2022-09-30T00:04:13.923Z,25.90
2022-09-30T00:06:42.072Z,25.90
2022-09-30T00:09:11.404Z,25.90
2022-09-30T00:11:40.355Z,25.80
2022-09-30T00:14:13.508Z,25.80
2022-09-30T00:16:41.359Z,25.80
2022-09-30T00:19:10.926Z,25.80
2022-09-30T00:21:39.985Z,25.80
2022-09-30T00:24:08.204Z,25.80
2022-09-30T00:26:36.672Z,25.80
2022-09-30T00:29:05.958Z,25.80
2022-09-30T00:31:36.357Z,25.80
2022-09-30T00:34:08.454Z,25.80
2022-09-30T00:36:43.564Z,25.80
2022-09-30T00:39:16.354Z,25.80
2022-09-30T00:41:44.911Z,25.70
2022-09-30T00:44:55.170Z,25.70
2022-09-30T00:47:47.682Z,25.70
2022-09-30T00:50:27.993Z,25.70
2022-09-30T00:53:07.809Z,25.70
2022-09-30T00:55:45.801Z,25.70
2022-09-30T00:58:21.562Z,25.70
2022-09-30T01:00:51.846Z,25.70
2022-09-30T01:03:23.170Z,25.70
2022-09-30T01:05:52.462Z,25.70
2022-09-30T01:08:23.295Z,25.60
2022-09-30T01:10:51.027Z,25.60
2022-09-30T01:13:22.407Z,25.60
2022-09-30T01:16:10.626Z,25.60
2022-09-30T01:18:56.910Z,25.60
2022-09-30T01:22:20.156Z,25.60
2022-09-30T01:26:05.009Z,25.60
2022-09-30T01:29:40.792Z,25.50
2022-09-30T01:32:26.832Z,25.50
2022-09-30T01:35:11.075Z,25.50
2022-09-30T01:37:55.069Z,25.50
2022-09-30T01:40:31.006Z,25.50
2022-09-30T01:43:10.228Z,25.50
2022-09-30T01:45:45.452Z,25.50
2022-09-30T01:48:22.271Z,25.50
2022-09-30T01:51:00.306Z,25.50
2022-09-30T01:53:39.710Z,25.50
2022-09-30T01:56:15.123Z,25.50
2022-09-30T01:58:54.244Z,25.40
2022-09-30T02:01:28.180Z,25.40
2022-09-30T02:04:03.769Z,25.40
2022-09-30T02:06:39.426Z,25.40
2022-09-30T02:09:13.282Z,25.40
2022-09-30T02:11:43.188Z,25.40
2022-09-30T02:14:19.322Z,25.40
2022-09-30T02:16:51.944Z,25.40
2022-09-30T02:19:28.201Z,25.40
2022-09-30T02:22:02.249Z,25.40
2022-09-30T02:24:37.979Z,25.40
2022-09-30T02:27:12.266Z,25.40
2022-09-30T02:29:46.781Z,25.40
2022-09-30T02:32:21.867Z,25.40
2022-09-30T02:34:56.970Z,25.30
2022-09-30T02:37:33.736Z,25.30
2022-09-30T02:40:10.762Z,25.30
2022-09-30T02:42:41.499Z,25.30
2022-09-30T02:45:16.294Z,25.30
2022-09-30T02:48:02.750Z,25.30
2022-09-30T02:50:37.124Z,25.30
2022-09-30T02:53:22.175Z,25.30
2022-09-30T02:56:14.202Z,25.30
2022-09-30T02:58:44.254Z,25.30
2022-09-30T03:01:16.098Z,25.30
2022-09-30T03:03:48.627Z,25.30
2022-09-30T03:06:18.612Z,25.30
2022-09-30T03:08:46.603Z,25.30
2022-09-30T03:11:19.002Z,25.30
2022-09-30T03:14:32.645Z,25.30
2022-09-30T03:17:28.672Z,25.30
2022-09-30T03:20:18.524Z,25.20
2022-09-30T03:23:18.615Z,25.20
2022-09-30T03:25:57.597Z,25.20
2022-09-30T03:28:31.936Z,25.20
2022-09-30T03:31:09.799Z,25.20
2022-09-30T03:33:51.243Z,25.20
2022-09-30T03:36:32.593Z,25.20
2022-09-30T03:39:11.418Z,25.20
2022-09-30T03:41:47.594Z,25.20
2022-09-30T03:44:23.540Z,25.20
2022-09-30T03:46:57.333Z,25.20
2022-09-30T03:49:31.032Z,25.20
2022-09-30T03:52:01.256Z,25.20
2022-09-30T03:54:31.016Z,25.20
2022-09-30T03:57:03.356Z,25.20
2022-09-30T03:59:31.103Z,25.20
2022-09-30T04:01:58.937Z,25.10
2022-09-30T04:04:26.779Z,25.10
2022-09-30T04:06:54.518Z,25.10
2022-09-30T04:09:22.460Z,25.10
2022-09-30T04:11:51.775Z,25.10
2022-09-30T04:14:19.494Z,25.10
2022-09-30T04:16:51.805Z,25.10
2022-09-30T04:19:21.488Z,25.10
2022-09-30T04:21:49.331Z,25.10
2022-09-30T04:24:17.074Z,25.10
2022-09-30T04:26:44.805Z,25.10
2022-09-30T04:29:13.877Z,25.10
2022-09-30T04:31:41.818Z,25.10
2022-09-30T04:34:10.299Z,25.10
2022-09-30T04:36:38.605Z,25.10
2022-09-30T04:39:07.087Z,25.10
2022-09-30T04:41:35.059Z,25.10
2022-09-30T04:44:06.150Z,25.10
2022-09-30T04:46:37.065Z,25.10
2022-09-30T04:49:08.684Z,25.10
2022-09-30T04:51:37.212Z,25.10
2022-09-30T04:54:05.461Z,25.10
2022-09-30T04:56:33.441Z,25.20
2022-09-30T04:59:01.179Z,25.20
2022-09-30T05:01:28.902Z,25.20
2022-09-30T05:03:58.121Z,25.20
2022-09-30T05:06:25.955Z,25.20
2022-09-30T05:08:53.682Z,25.20
2022-09-30T05:11:22.983Z,25.30
2022-09-30T05:13:51.943Z,25.30
2022-09-30T05:16:20.226Z,25.30
2022-09-30T05:18:48.106Z,25.30
2022-09-30T05:21:20.643Z,25.30
2022-09-30T05:23:49.288Z,25.40
2022-09-30T05:26:17.544Z,25.40
2022-09-30T05:28:45.239Z,25.40
2022-09-30T05:31:13.704Z,25.40
2022-09-30T05:33:42.298Z,25.40
2022-09-30T05:36:14.138Z,25.50
2022-09-30T05:38:43.584Z,25.50
2022-09-30T05:41:14.843Z,25.50
2022-09-30T05:43:46.640Z,25.50
2022-09-30T05:46:14.982Z,25.50
2022-09-30T05:48:42.812Z,25.60
2022-09-30T05:51:10.943Z,25.60
2022-09-30T05:53:41.200Z,25.60
2022-09-30T05:56:12.691Z,25.60
2022-09-30T05:58:42.030Z,25.60
2022-09-30T06:01:13.758Z,25.60
2022-09-30T06:03:43.234Z,25.70
2022-09-30T06:06:11.348Z,25.70
2022-09-30T06:08:39.157Z,25.70
2022-09-30T06:11:12.826Z,25.70
2022-09-30T06:13:41.051Z,25.70
2022-09-30T06:16:10.697Z,25.70
2022-09-30T06:18:41.285Z,25.70
2022-09-30T06:21:12.126Z,25.80
2022-09-30T06:23:41.175Z,25.80
2022-09-30T06:26:13.420Z,25.80
2022-09-30T06:28:42.144Z,25.80
2022-09-30T06:31:10.471Z,25.80
2022-09-30T06:33:38.546Z,25.80
2022-09-30T06:36:07.195Z,25.90
2022-09-30T06:38:37.218Z,25.90
2022-09-30T06:41:05.777Z,25.90
2022-09-30T06:43:39.126Z,25.90
2022-09-30T06:46:19.969Z,25.90
2022-09-30T06:49:04.698Z,25.90
2022-09-30T06:51:37.144Z,25.90
2022-09-30T06:54:04.942Z,25.90
2022-09-30T06:56:32.889Z,25.90
2022-09-30T06:59:02.038Z,26.00
2022-09-30T07:01:30.788Z,26.00
2022-09-30T07:03:58.779Z,26.00
2022-09-30T07:06:27.245Z,26.00
2022-09-30T07:08:56.793Z,26.00
2022-09-30T07:11:25.132Z,26.10
2022-09-30T07:13:53.068Z,26.10
2022-09-30T07:16:22.607Z,26.10
2022-09-30T07:18:50.395Z,26.10
2022-09-30T07:21:18.790Z,26.20
2022-09-30T07:23:48.409Z,26.20
2022-09-30T07:26:18.643Z,26.20
2022-09-30T07:28:46.811Z,26.20
2022-09-30T07:31:32.493Z,26.20
2022-09-30T07:34:03.499Z,26.30
2022-09-30T07:36:33.458Z,26.30
2022-09-30T07:39:06.848Z,26.30
2022-09-30T07:41:37.795Z,26.40
2022-09-30T07:44:06.753Z,26.40
2022-09-30T07:46:39.027Z,26.40
2022-09-30T07:49:14.428Z,26.40
2022-09-30T07:51:45.431Z,26.50
2022-09-30T07:54:16.821Z,26.50
2022-09-30T07:59:37.822Z,26.50
2022-09-30T08:02:06.849Z,26.50
2022-09-30T08:04:39.181Z,26.50
2022-09-30T08:07:09.931Z,26.50
2022-09-30T08:09:38.152Z,26.50
2022-09-30T08:12:06.202Z,26.50
2022-09-30T08:14:34.073Z,26.50
2022-09-30T08:17:02.018Z,26.50
2022-09-30T08:19:33.557Z,26.50
2022-09-30T08:24:36.128Z,26.50
2022-09-30T08:27:04.141Z,26.50
2022-09-30T08:32:19.688Z,26.50
2022-09-30T08:34:47.496Z,26.50
2022-09-30T08:37:16.611Z,26.50
2022-09-30T08:39:44.346Z,26.50
2022-09-30T08:42:45.943Z,26.50
2022-09-30T08:45:36.927Z,26.50
2022-09-30T08:48:21.639Z,26.50
2022-09-30T08:51:02.022Z,26.50
2022-09-30T08:53:36.454Z,26.50
2022-09-30T08:56:06.958Z,26.50
2022-09-30T08:58:40.205Z,26.50
2022-09-30T09:01:18.108Z,26.50
2022-09-30T09:03:46.450Z,26.50
2022-09-30T09:06:27.404Z,26.50
2022-09-30T09:09:06.404Z,26.50
2022-09-30T09:11:54.322Z,26.60
2022-09-30T09:14:39.616Z,26.50
2022-09-30T09:17:28.332Z,26.50
2022-09-30T09:20:08.823Z,26.50
2022-09-30T09:22:38.585Z,26.50
2022-09-30T09:25:13.952Z,26.50
2022-09-30T09:27:52.228Z,26.50
2022-09-30T09:30:22.969Z,26.50
2022-09-30T09:32:55.231Z,26.50
2022-09-30T09:35:41.732Z,26.50
2022-09-30T09:38:27.027Z,26.50
2022-09-30T09:41:15.310Z,26.50
2022-09-30T09:43:58.314Z,26.50
2022-09-30T09:46:31.512Z,26.50
2022-09-30T09:49:30.750Z,26.50
2022-09-30T09:52:44.046Z,26.60
2022-09-30T09:55:13.975Z,26.60
2022-09-30T09:57:43.122Z,26.70
2022-09-30T10:00:31.065Z,26.70
2022-09-30T10:03:04.906Z,26.70
2022-09-30T10:05:39.550Z,26.80
2022-09-30T10:08:15.889Z,26.80
2022-09-30T10:10:49.267Z,26.80
2022-09-30T10:13:21.184Z,26.90
2022-09-30T10:15:50.019Z,26.90
2022-09-30T10:18:24.544Z,27.00
2022-09-30T10:20:56.989Z,27.00
2022-09-30T10:23:31.105Z,27.10
2022-09-30T10:26:03.967Z,27.10
2022-09-30T10:28:44.832Z,27.10
2022-09-30T10:31:18.670Z,27.20
2022-09-30T10:33:51.821Z,27.20
2022-09-30T10:36:22.448Z,27.20
2022-09-30T10:39:05.683Z,27.20
2022-09-30T10:41:38.863Z,27.30
2022-09-30T10:44:16.960Z,27.30
2022-09-30T10:46:48.910Z,27.30
2022-09-30T10:49:29.146Z,27.30
2022-09-30T10:51:58.410Z,27.30
2022-09-30T10:54:53.791Z,27.40
2022-09-30T10:57:26.210Z,27.40
2022-09-30T11:00:01.736Z,27.40
2022-09-30T11:02:39.203Z,27.40
2022-09-30T11:05:19.302Z,27.40
2022-09-30T11:07:55.430Z,27.40
2022-09-30T11:10:40.387Z,27.40
2022-09-30T11:13:18.277Z,27.50
2022-09-30T11:16:02.335Z,27.50
2022-09-30T11:18:36.869Z,27.50
2022-09-30T11:21:13.360Z,27.50
2022-09-30T11:23:49.367Z,27.50
2022-09-30T11:26:36.056Z,27.50
2022-09-30T11:29:28.153Z,27.50
2022-09-30T11:32:09.711Z,27.50
2022-09-30T11:34:55.220Z,27.50
2022-09-30T11:37:39.707Z,27.50
2022-09-30T11:40:43.780Z,27.50
2022-09-30T11:43:32.604Z,27.50
2022-09-30T11:46:23.993Z,27.50
2022-09-30T11:49:15.324Z,27.50
2022-09-30T11:51:56.933Z,27.50
2022-09-30T11:54:54.708Z,27.50
2022-09-30T11:57:33.226Z,27.50
2022-09-30T12:00:08.619Z,27.50
2022-09-30T12:02:40.645Z,27.50
2022-09-30T12:05:18.837Z,27.50
2022-09-30T12:07:53.165Z,27.50
2022-09-30T12:10:25.710Z,27.50
2022-09-30T12:13:01.058Z,27.50
2022-09-30T12:15:31.738Z,27.50
2022-09-30T12:18:05.002Z,27.50
2022-09-30T12:20:42.615Z,27.50
2022-09-30T12:23:20.807Z,27.50
2022-09-30T12:25:54.660Z,27.50
2022-09-30T12:28:50.606Z,27.60
2022-09-30T12:31:52.616Z,27.50
2022-09-30T12:34:41.951Z,27.60
2022-09-30T12:37:35.654Z,27.60
2022-09-30T12:40:25.512Z,27.60
2022-09-30T12:43:30.251Z,27.50
2022-09-30T12:46:15.491Z,27.60
2022-09-30T12:48:48.203Z,27.60
2022-09-30T12:51:27.199Z,27.60
2022-09-30T12:54:05.106Z,27.60
2022-09-30T12:56:37.509Z,27.60
2022-09-30T12:59:05.384Z,27.60
2022-09-30T13:01:37.893Z,27.50
2022-09-30T13:04:30.046Z,27.60
2022-09-30T13:07:23.391Z,27.50
2022-09-30T13:10:28.367Z,27.60
2022-09-30T13:13:23.673Z,27.60
2022-09-30T13:15:52.417Z,27.50
2022-09-30T13:19:01.294Z,27.50
2022-09-30T13:21:32.196Z,27.50
2022-09-30T13:24:00.606Z,27.50
2022-09-30T13:26:51.145Z,27.50
2022-09-30T13:29:39.729Z,27.50
2022-09-30T13:32:09.501Z,27.50
2022-09-30T13:35:32.337Z,27.50
2022-09-30T13:38:18.484Z,27.50
2022-09-30T13:41:01.661Z,27.50
2022-09-30T13:43:39.133Z,27.50
2022-09-30T13:46:14.988Z,27.50
2022-09-30T13:48:50.401Z,27.50
2022-09-30T13:51:24.028Z,27.50
2022-09-30T13:53:56.594Z,27.50
2022-09-30T13:56:28.896Z,27.50
2022-09-30T13:59:31.480Z,27.50
2022-09-30T14:02:28.725Z,27.50
2022-09-30T14:05:42.458Z,27.50
2022-09-30T14:08:52.267Z,27.50
2022-09-30T14:11:46.352Z,27.50
2022-09-30T14:14:56.535Z,27.50
2022-09-30T14:17:46.184Z,27.50
2022-09-30T14:20:37.087Z,27.50
2022-09-30T14:23:05.178Z,27.50
2022-09-30T14:25:43.315Z,27.50
2022-09-30T14:28:19.057Z,27.50
2022-09-30T14:31:08.094Z,27.50
2022-09-30T14:33:39.481Z,27.50
2022-09-30T14:36:15.627Z,27.40
2022-09-30T14:38:48.455Z,27.40
2022-09-30T14:41:21.178Z,27.40
2022-09-30T14:43:53.025Z,27.40
2022-09-30T14:46:32.189Z,27.40
2022-09-30T14:49:06.803Z,27.40
2022-09-30T14:51:43.705Z,27.40
2022-09-30T14:54:20.347Z,27.40
2022-09-30T14:56:49.624Z,27.40
2022-09-30T14:59:20.083Z,27.40
2022-09-30T15:01:55.429Z,27.40
2022-09-30T15:04:28.797Z,27.40
2022-09-30T15:06:57.523Z,27.40
2022-09-30T15:09:32.407Z,27.40
2022-09-30T15:12:06.447Z,27.30
2022-09-30T15:14:34.475Z,27.30
2022-09-30T15:17:06.155Z,27.30
2022-09-30T15:19:44.267Z,27.30
2022-09-30T15:22:15.225Z,27.30
2022-09-30T15:24:44.468Z,27.30
2022-09-30T15:27:21.935Z,27.30
2022-09-30T15:29:57.060Z,27.30
2022-09-30T15:32:30.075Z,27.30
2022-09-30T15:34:58.556Z,27.20
2022-09-30T15:37:33.437Z,27.20
2022-09-30T15:40:21.290Z,27.20
2022-09-30T15:42:59.549Z,27.20
2022-09-30T15:45:34.876Z,27.20
2022-09-30T15:48:07.653Z,27.20
2022-09-30T15:50:42.412Z,27.20
2022-09-30T15:53:24.205Z,27.20
2022-09-30T15:55:55.688Z,27.20
2022-09-30T15:58:37.806Z,27.20
2022-09-30T16:01:20.040Z,27.20
2022-09-30T16:03:55.182Z,27.20
2022-09-30T16:06:29.082Z,27.20
2022-09-30T16:09:01.171Z,27.10
2022-09-30T16:11:34.876Z,27.20
2022-09-30T16:14:06.662Z,27.10
2022-09-30T16:16:38.050Z,27.10
2022-09-30T16:19:16.634Z,27.10
2022-09-30T16:21:50.457Z,27.10
2022-09-30T16:24:49.386Z,27.10
2022-09-30T16:27:25.984Z,27.10
2022-09-30T16:29:53.712Z,27.10
2022-09-30T16:32:21.554Z,27.10
2022-09-30T16:34:50.868Z,27.10
2022-09-30T16:37:21.108Z,27.10
2022-09-30T16:39:50.102Z,27.10
2022-09-30T16:42:19.319Z,27.10
2022-09-30T16:44:47.295Z,27.10
2022-09-30T16:47:17.276Z,27.10
2022-09-30T16:49:47.315Z,27.10
2022-09-30T16:52:17.397Z,27.10
2022-09-30T16:54:45.328Z,27.10
2022-09-30T16:57:16.868Z,27.10
2022-09-30T16:59:44.636Z,27.10
2022-09-30T17:02:15.930Z,27.10
2022-09-30T17:04:45.396Z,27.10
2022-09-30T17:07:16.201Z,27.10
2022-09-30T17:09:45.081Z,27.10
2022-09-30T17:12:13.438Z,27.10
2022-09-30T17:14:43.362Z,27.00
2022-09-30T17:17:13.596Z,27.00
2022-09-30T17:19:42.204Z,27.00
2022-09-30T17:22:09.970Z,27.00
2022-09-30T17:24:39.079Z,27.00
2022-09-30T17:27:07.795Z,27.00
2022-09-30T17:29:41.770Z,27.00
2022-09-30T17:32:10.307Z,27.00
2022-09-30T17:34:38.055Z,27.00
2022-09-30T17:39:40.432Z,27.00
2022-09-30T17:42:30.011Z,27.00
2022-09-30T17:44:57.773Z,27.00
2022-09-30T17:47:26.755Z,27.00
2022-09-30T17:49:55.044Z,27.00
2022-09-30T17:52:23.878Z,27.00
2022-09-30T17:54:53.098Z,27.00
2022-09-30T17:57:21.742Z,27.00
2022-09-30T17:59:49.489Z,27.00
2022-09-30T18:02:18.239Z,27.00
2022-09-30T18:04:46.458Z,27.00
2022-09-30T18:07:14.258Z,27.00
2022-09-30T18:09:42.041Z,27.00
2022-09-30T18:12:11.212Z,27.00
2022-09-30T18:14:38.963Z,27.00
2022-09-30T18:17:07.425Z,27.00
2022-09-30T18:19:35.718Z,27.00
2022-09-30T18:22:03.795Z,27.00
2022-09-30T18:24:49.073Z,27.00
2022-09-30T18:27:21.055Z,27.00
2022-09-30T18:29:48.946Z,27.00
2022-09-30T18:32:17.529Z,27.00
2022-09-30T18:34:45.340Z,27.00
2022-09-30T18:37:13.046Z,27.00
2022-09-30T18:39:40.810Z,27.00
2022-09-30T18:42:08.538Z,27.00
2022-09-30T18:44:38.132Z,27.00
2022-09-30T18:47:05.969Z,27.00
2022-09-30T18:49:33.703Z,27.00
2022-09-30T18:52:03.165Z,27.00
2022-09-30T18:54:30.998Z,27.00
2022-09-30T18:56:59.849Z,27.00
2022-09-30T18:59:27.685Z,27.00
2022-09-30T19:01:58.505Z,27.00
2022-09-30T19:04:26.197Z,27.00
2022-09-30T19:06:53.928Z,27.00
2022-09-30T19:09:21.675Z,27.00
2022-09-30T19:11:51.396Z,27.00
2022-09-30T19:14:19.750Z,27.00
2022-09-30T19:16:47.565Z,27.00
2022-09-30T19:19:18.266Z,26.90
2022-09-30T19:21:46.598Z,26.90
2022-09-30T19:24:14.369Z,27.00
2022-09-30T19:26:42.108Z,27.00
2022-09-30T19:29:12.161Z,26.90
2022-09-30T19:31:39.949Z,27.00
2022-09-30T19:34:12.595Z,27.00
2022-09-30T19:36:51.284Z,27.00
2022-09-30T19:39:20.064Z,27.00
2022-09-30T19:41:48.056Z,27.00
2022-09-30T19:44:18.876Z,27.00
2022-09-30T19:46:49.203Z,27.00
2022-09-30T19:49:17.743Z,27.00
2022-09-30T19:51:46.864Z,27.00
2022-09-30T19:54:14.614Z,27.00
2022-09-30T19:56:42.440Z,27.00
2022-09-30T19:59:10.315Z,27.00
2022-09-30T20:01:38.477Z,27.00
2022-09-30T20:04:07.217Z,27.00
2022-09-30T20:06:36.714Z,27.00
2022-09-30T20:09:08.579Z,27.00
2022-09-30T20:11:39.755Z,27.00
2022-09-30T20:14:26.892Z,27.00
2022-09-30T20:16:55.341Z,27.00
2022-09-30T20:19:24.059Z,27.00
2022-09-30T20:21:53.947Z,27.00
2022-09-30T20:24:23.224Z,27.00
2022-09-30T20:26:51.468Z,27.10
2022-09-30T20:29:20.516Z,27.10
2022-09-30T20:31:50.216Z,27.10
2022-09-30T20:34:20.138Z,27.10
2022-09-30T20:36:48.444Z,27.10
2022-09-30T20:39:16.295Z,27.10
2022-09-30T20:41:46.112Z,27.10
2022-09-30T20:44:14.096Z,27.10
2022-09-30T20:46:43.233Z,27.10
2022-09-30T20:49:11.334Z,27.10
2022-09-30T20:51:39.333Z,27.10
2022-09-30T20:54:07.178Z,27.10
2022-09-30T20:56:50.087Z,27.10
2022-09-30T20:59:24.266Z,27.10
2022-09-30T21:01:52.164Z,27.10
2022-09-30T21:04:20.008Z,27.10
2022-09-30T21:06:48.558Z,27.10
2022-09-30T21:09:18.758Z,27.00
2022-09-30T21:11:46.653Z,27.00
2022-09-30T21:14:17.987Z,27.00
2022-09-30T21:16:47.405Z,27.00
2022-09-30T21:19:15.236Z,27.00
2022-09-30T21:21:43.381Z,27.00
2022-09-30T21:24:14.478Z,27.00
2022-09-30T21:26:42.586Z,27.00
2022-09-30T21:29:10.513Z,27.00
2022-09-30T21:31:38.584Z,27.00
2022-09-30T21:34:08.162Z,27.00
2022-09-30T21:36:35.930Z,26.90
2022-09-30T21:39:04.299Z,26.90
2022-09-30T21:41:33.865Z,26.90
2022-09-30T21:44:04.303Z,26.90
2022-09-30T21:46:32.160Z,26.90
2022-09-30T21:49:15.499Z,26.90
2022-09-30T21:51:43.473Z,26.90
2022-09-30T21:54:13.609Z,26.90
2022-09-30T21:56:42.546Z,26.80
2022-09-30T21:59:17.369Z,26.80
2022-09-30T22:01:46.326Z,26.80
2022-09-30T22:04:15.394Z,26.80
2022-09-30T22:06:45.349Z,26.80
2022-09-30T22:09:13.146Z,26.80
2022-09-30T22:11:42.415Z,26.70
2022-09-30T22:14:11.283Z,26.70
2022-09-30T22:16:39.028Z,26.70
2022-09-30T22:19:09.073Z,26.70
2022-09-30T22:21:38.988Z,26.70
2022-09-30T22:24:09.099Z,26.70
2022-09-30T22:26:38.093Z,26.70
2022-09-30T22:29:10.381Z,26.60
2022-09-30T22:31:39.459Z,26.60
2022-09-30T22:34:29.339Z,26.60
2022-09-30T22:37:16.084Z,26.60
2022-09-30T22:39:43.846Z,26.60
2022-09-30T22:42:11.596Z,26.50
2022-09-30T22:44:39.341Z,26.50
2022-09-30T22:47:10.672Z,26.50
2022-09-30T22:49:38.399Z,26.50
2022-09-30T22:52:08.213Z,26.50
2022-09-30T22:54:37.800Z,26.50
2022-09-30T22:57:07.712Z,26.50
2022-09-30T22:59:36.121Z,26.50
2022-09-30T23:02:05.054Z,26.50
2022-09-30T23:04:33.226Z,26.40
2022-09-30T23:07:01.058Z,26.40
2022-09-30T23:09:31.077Z,26.40
2022-09-30T23:11:59.312Z,26.40
2022-09-30T23:14:27.056Z,26.40
2022-09-30T23:16:54.908Z,26.40
2022-09-30T23:19:22.882Z,26.30
2022-09-30T23:21:50.707Z,26.30
2022-09-30T23:24:18.525Z,26.30
2022-09-30T23:26:47.837Z,26.30
2022-09-30T23:29:16.395Z,26.30
2022-09-30T23:31:44.283Z,26.30
2022-09-30T23:34:13.107Z,26.30
2022-09-30T23:36:41.410Z,26.20
2022-09-30T23:39:18.228Z,26.20
2022-09-30T23:41:48.147Z,26.20
2022-09-30T23:44:18.706Z,26.20
2022-09-30T23:47:00.745Z,26.20
2022-09-30T23:49:28.919Z,26.20
2022-09-30T23:51:57.610Z,26.20
2022-09-30T23:54:25.368Z,26.20
2022-09-30T23:56:54.433Z,26.10
2022-09-30T23:59:22.221Z,26.20
