createdAt,value
2022-10-13T00:00:50.744Z,120.68
2022-10-13T00:03:35.250Z,100.68
2022-10-13T00:06:06.577Z,104.90
2022-10-13T00:08:34.604Z,97.65
2022-10-13T00:11:02.871Z,94.65
2022-10-13T00:13:30.922Z,91.72
2022-10-13T00:16:03.089Z,104.95
2022-10-13T00:20:58.766Z,97.07
2022-10-13T00:23:26.552Z,98.00
2022-10-13T00:25:54.461Z,105.13
2022-10-13T00:28:22.337Z,103.60
2022-10-13T00:30:50.049Z,94.20
2022-10-13T00:33:19.457Z,111.65
2022-10-13T00:35:49.037Z,101.30
2022-10-13T00:38:18.045Z,101.38
2022-10-13T00:40:47.622Z,96.10
2022-10-13T00:43:19.054Z,93.60
2022-10-13T00:45:49.948Z,91.50
2022-10-13T00:48:21.771Z,89.82
2022-10-13T00:50:49.951Z,88.80
2022-10-13T00:53:19.517Z,89.28
2022-10-13T00:55:48.959Z,89.40
2022-10-13T00:58:19.464Z,87.47
2022-10-13T01:00:50.758Z,95.88
2022-10-13T01:03:21.760Z,94.25
2022-10-13T01:05:51.012Z,89.32
2022-10-13T01:08:19.996Z,93.47
2022-10-13T01:10:58.180Z,90.95
2022-10-13T01:13:35.518Z,86.32
2022-10-13T01:16:12.129Z,83.55
2022-10-13T01:18:49.516Z,80.25
2022-10-13T01:21:25.777Z,79.85
2022-10-13T01:24:17.513Z,87.72
2022-10-13T01:27:05.613Z,75.53
2022-10-13T01:30:04.291Z,87.00
2022-10-13T01:32:40.612Z,91.47
2022-10-13T01:35:13.132Z,83.03
2022-10-13T01:40:20.373Z,60.22
2022-10-13T01:42:55.580Z,78.55
2022-10-13T01:45:30.455Z,81.97
2022-10-13T01:48:00.497Z,85.47
2022-10-13T01:50:29.303Z,86.80
2022-10-13T01:53:00.258Z,85.53
2022-10-13T01:55:28.919Z,65.82
2022-10-13T01:57:57.032Z,72.50
2022-10-13T02:00:26.910Z,79.50
2022-10-13T02:03:07.537Z,88.07
2022-10-13T02:05:49.096Z,77.28
2022-10-13T02:08:25.986Z,80.63
2022-10-13T02:10:59.871Z,76.95
2022-10-13T02:13:31.843Z,77.68
2022-10-13T02:18:34.055Z,79.55
2022-10-13T02:21:04.148Z,74.65
2022-10-13T02:23:32.535Z,73.68
2022-10-13T02:26:00.984Z,71.43
2022-10-13T02:28:29.568Z,75.53
2022-10-13T02:30:58.150Z,75.93
2022-10-13T02:33:27.180Z,70.32
2022-10-13T02:35:55.233Z,72.13
2022-10-13T02:38:23.707Z,66.68
2022-10-13T02:40:51.493Z,70.85
2022-10-13T02:43:19.529Z,70.60
2022-10-13T02:45:47.958Z,74.82
2022-10-13T02:48:15.681Z,73.68
2022-10-13T02:50:44.909Z,73.38
2022-10-13T02:53:12.881Z,69.72
2022-10-13T02:55:40.597Z,70.40
2022-10-13T02:58:08.500Z,72.13
2022-10-13T03:00:38.381Z,72.13
2022-10-13T03:03:06.388Z,80.82
2022-10-13T03:05:34.506Z,81.05
2022-10-13T03:08:04.150Z,69.72
2022-10-13T03:10:32.061Z,72.40
2022-10-13T03:13:00.089Z,82.13
2022-10-13T03:15:28.024Z,69.03
2022-10-13T03:17:56.089Z,70.55
2022-10-13T03:20:24.133Z,77.93
2022-10-13T03:22:52.714Z,72.93
2022-10-13T03:25:21.877Z,78.32
2022-10-13T03:27:49.764Z,71.05
2022-10-13T03:30:17.584Z,78.82
2022-10-13T03:32:45.546Z,75.30
2022-10-13T03:35:13.730Z,76.70
2022-10-13T03:37:41.522Z,70.72
2022-10-13T03:40:10.261Z,70.05
2022-10-13T03:42:40.327Z,64.70
2022-10-13T03:45:10.671Z,66.57
2022-10-13T03:47:38.944Z,63.40
2022-10-13T03:50:07.922Z,67.30
2022-10-13T03:52:35.769Z,69.18
2022-10-13T03:55:03.847Z,95.35
2022-10-13T03:57:32.084Z,94.47
2022-10-13T04:00:01.647Z,61.78
2022-10-13T04:02:29.466Z,58.97
2022-10-13T04:04:57.570Z,68.45
2022-10-13T04:07:25.504Z,67.03
2022-10-13T04:09:53.192Z,74.22
2022-10-13T04:12:21.456Z,68.15
2022-10-13T04:14:49.422Z,56.75
2022-10-13T04:17:18.537Z,69.72
2022-10-13T04:19:46.655Z,64.18
2022-10-13T04:22:14.489Z,61.75
2022-10-13T04:24:42.192Z,63.33
2022-10-13T04:27:10.402Z,69.43
2022-10-13T04:29:38.334Z,69.15
2022-10-13T04:32:06.393Z,64.53
2022-10-13T04:34:35.616Z,110.28
2022-10-13T04:37:03.489Z,71.80
2022-10-13T04:39:31.450Z,50.80
2022-10-13T04:41:59.568Z,68.32
2022-10-13T04:44:27.649Z,51.47
2022-10-13T04:46:55.420Z,51.95
2022-10-13T04:49:23.384Z,54.10
2022-10-13T04:51:52.730Z,59.63
2022-10-13T04:54:20.650Z,59.22
2022-10-13T04:56:48.353Z,62.78
2022-10-13T04:59:16.328Z,62.83
2022-10-13T05:01:44.404Z,63.67
2022-10-13T05:04:12.513Z,59.10
2022-10-13T05:07:05.406Z,68.13
2022-10-13T05:09:31.518Z,82.00
2022-10-13T05:11:59.479Z,78.57
2022-10-13T05:14:27.216Z,71.22
2022-10-13T05:16:55.278Z,69.68
2022-10-13T05:19:23.126Z,76.80
2022-10-13T05:21:51.174Z,67.85
2022-10-13T05:24:21.462Z,67.97
2022-10-13T05:26:50.826Z,65.90
2022-10-13T05:29:18.862Z,70.32
2022-10-13T05:31:47.008Z,65.22
2022-10-13T05:34:14.971Z,63.63
2022-10-13T05:36:43.302Z,64.30
2022-10-13T05:39:11.561Z,64.90
2022-10-13T05:41:40.405Z,63.92
2022-10-13T05:44:10.624Z,67.22
2022-10-13T05:46:38.683Z,66.65
2022-10-13T05:49:06.684Z,55.60
2022-10-13T05:51:38.685Z,59.70
2022-10-13T05:54:10.812Z,60.20
2022-10-13T05:56:43.412Z,55.97
2022-10-13T05:59:16.743Z,58.72
2022-10-13T06:01:45.448Z,52.33
2022-10-13T06:04:18.133Z,56.17
2022-10-13T06:06:46.603Z,51.50
2022-10-13T06:09:14.740Z,49.42
2022-10-13T06:11:43.017Z,52.17
2022-10-13T06:14:12.270Z,49.92
2022-10-13T06:16:41.017Z,51.42
2022-10-13T06:19:08.917Z,52.35
2022-10-13T06:21:36.852Z,50.42
2022-10-13T06:24:04.812Z,45.45
2022-10-13T06:26:32.754Z,51.47
2022-10-13T06:29:01.450Z,46.75
2022-10-13T06:31:31.779Z,55.22
2022-10-13T06:34:00.319Z,46.75
2022-10-13T06:36:28.293Z,47.83
2022-10-13T06:38:56.793Z,49.88
2022-10-13T06:41:24.553Z,47.83
2022-10-13T06:43:52.656Z,58.13
2022-10-13T06:46:20.522Z,49.58
2022-10-13T06:48:51.853Z,49.08
2022-10-13T06:51:19.834Z,48.78
2022-10-13T06:53:47.765Z,36.03
2022-10-13T06:56:15.526Z,37.58
2022-10-13T06:58:43.619Z,32.58
2022-10-13T07:01:13.638Z,33.08
2022-10-13T07:03:41.720Z,31.88
2022-10-13T07:06:11.177Z,34.47
2022-10-13T07:08:39.101Z,36.15
2022-10-13T07:11:14.571Z,33.58
2022-10-13T07:13:46.605Z,33.30
2022-10-13T07:16:15.736Z,32.42
2022-10-13T07:18:43.722Z,36.78
2022-10-13T07:21:13.290Z,38.17
2022-10-13T07:23:41.108Z,40.58
2022-10-13T07:26:09.744Z,40.85
2022-10-13T07:28:38.339Z,40.88
2022-10-13T07:31:09.629Z,44.97
2022-10-13T07:33:37.412Z,46.75
2022-10-13T07:36:06.056Z,46.35
2022-10-13T07:38:35.276Z,46.55
2022-10-13T07:41:03.829Z,54.33
2022-10-13T07:43:32.444Z,53.40
2022-10-13T07:46:01.385Z,56.20
2022-10-13T07:48:29.939Z,53.13
2022-10-13T07:50:58.219Z,53.53
2022-10-13T07:53:26.203Z,57.33
2022-10-13T07:55:55.227Z,48.92
2022-10-13T07:58:23.318Z,47.00
2022-10-13T08:00:57.173Z,47.15
2022-10-13T08:03:25.198Z,41.78
2022-10-13T08:05:52.986Z,38.50
2022-10-13T08:08:21.398Z,35.92
2022-10-13T08:10:49.289Z,31.10
2022-10-13T08:13:18.554Z,25.02
2022-10-13T08:15:47.465Z,43.03
2022-10-13T08:18:16.090Z,37.95
2022-10-13T08:20:45.227Z,47.47
2022-10-13T08:23:13.557Z,51.75
2022-10-13T08:25:42.916Z,52.15
2022-10-13T08:28:18.130Z,51.35
2022-10-13T08:30:48.243Z,56.35
2022-10-13T08:33:16.287Z,56.85
2022-10-13T08:35:44.026Z,53.38
2022-10-13T08:38:12.107Z,59.70
2022-10-13T08:40:40.408Z,52.45
2022-10-13T08:43:09.624Z,54.20
2022-10-13T08:45:42.062Z,56.13
2022-10-13T08:48:17.022Z,46.28
2022-10-13T08:50:48.589Z,43.35
2022-10-13T08:53:24.169Z,37.88
2022-10-13T08:55:55.385Z,38.70
2022-10-13T08:58:25.826Z,51.50
2022-10-13T09:01:01.788Z,43.78
2022-10-13T09:03:31.443Z,39.63
2022-10-13T09:06:11.563Z,47.33
2022-10-13T09:08:44.052Z,40.33
2022-10-13T09:11:13.168Z,40.03
2022-10-13T09:13:41.408Z,39.63
2022-10-13T09:16:09.623Z,32.00
2022-10-13T09:18:39.470Z,38.20
2022-10-13T09:21:21.583Z,38.33
2022-10-13T09:23:51.383Z,29.55
2022-10-13T09:26:22.967Z,36.10
2022-10-13T09:28:52.302Z,28.52
2022-10-13T09:31:26.185Z,28.08
2022-10-13T09:34:15.621Z,43.17
2022-10-13T09:36:57.132Z,45.78
2022-10-13T09:39:25.196Z,45.37
2022-10-13T09:41:54.373Z,43.85
2022-10-13T09:44:30.714Z,38.80
2022-10-13T09:47:01.415Z,30.85
2022-10-13T09:49:35.697Z,30.25
2022-10-13T09:52:07.223Z,39.22
2022-10-13T09:54:43.097Z,33.00
2022-10-13T09:57:18.546Z,37.28
2022-10-13T09:59:50.352Z,38.70
2022-10-13T10:02:26.696Z,36.78
2022-10-13T10:05:00.418Z,39.90
2022-10-13T10:07:32.029Z,38.83
2022-10-13T10:10:04.931Z,38.25
2022-10-13T10:12:37.249Z,48.10
2022-10-13T10:15:17.694Z,42.40
2022-10-13T10:17:52.822Z,34.35
2022-10-13T10:20:42.633Z,35.60
2022-10-13T10:23:15.885Z,44.42
2022-10-13T10:25:48.069Z,31.42
2022-10-13T10:28:36.236Z,28.63
2022-10-13T10:31:12.840Z,28.90
2022-10-13T10:33:50.411Z,30.52
2022-10-13T10:36:24.693Z,27.23
2022-10-13T10:38:56.966Z,35.85
2022-10-13T10:41:39.720Z,28.00
2022-10-13T10:44:11.879Z,27.00
2022-10-13T10:46:43.389Z,25.92
2022-10-13T10:49:17.456Z,30.17
2022-10-13T10:51:47.708Z,28.70
2022-10-13T10:54:32.050Z,29.20
2022-10-13T10:57:06.939Z,26.48
2022-10-13T10:59:50.480Z,24.88
2022-10-13T11:02:38.643Z,25.02
2022-10-13T11:05:06.755Z,26.45
2022-10-13T11:07:59.479Z,24.65
2022-10-13T11:10:28.631Z,27.33
2022-10-13T11:13:17.825Z,29.48
2022-10-13T11:15:47.001Z,32.13
2022-10-13T11:18:52.929Z,24.92
2022-10-13T11:21:20.817Z,31.60
2022-10-13T11:23:51.249Z,28.08
2022-10-13T11:26:43.441Z,33.67
2022-10-13T11:29:20.770Z,28.67
2022-10-13T11:31:54.382Z,33.08
2022-10-13T11:34:31.353Z,28.70
2022-10-13T11:37:01.439Z,33.83
2022-10-13T11:40:01.950Z,27.70
2022-10-13T11:42:48.350Z,26.02
2022-10-13T11:45:42.189Z,34.22
2022-10-13T11:48:37.646Z,25.35
2022-10-13T11:51:23.075Z,24.48
2022-10-13T11:53:56.555Z,33.53
2022-10-13T11:56:38.257Z,24.55
2022-10-13T11:59:20.577Z,27.10
2022-10-13T12:01:48.639Z,23.20
2022-10-13T12:04:16.878Z,24.23
2022-10-13T12:06:49.117Z,28.13
2022-10-13T12:09:19.589Z,27.70
2022-10-13T12:11:57.046Z,23.10
2022-10-13T12:14:31.898Z,24.48
2022-10-13T12:17:02.362Z,23.17
2022-10-13T12:19:32.244Z,20.27
2022-10-13T12:22:02.374Z,21.25
2022-10-13T12:24:31.775Z,25.45
2022-10-13T12:27:00.262Z,26.73
2022-10-13T12:29:36.303Z,16.92
2022-10-13T12:32:18.774Z,21.77
2022-10-13T12:34:46.767Z,20.55
2022-10-13T12:37:25.976Z,22.42
2022-10-13T12:39:54.234Z,29.65
2022-10-13T12:42:31.392Z,19.42
2022-10-13T12:45:02.289Z,18.27
2022-10-13T12:47:51.835Z,18.83
2022-10-13T12:50:32.417Z,16.02
2022-10-13T12:53:20.540Z,17.05
2022-10-13T12:55:52.487Z,16.15
2022-10-13T13:01:22.009Z,17.60
2022-10-13T13:03:57.127Z,22.02
2022-10-13T13:06:32.349Z,25.77
2022-10-13T13:09:25.624Z,20.70
2022-10-13T13:12:24.757Z,18.02
2022-10-13T13:14:55.057Z,15.95
2022-10-13T13:20:28.181Z,19.85
2022-10-13T13:22:57.017Z,21.23
2022-10-13T13:25:25.827Z,13.82
2022-10-13T13:27:54.119Z,17.10
2022-10-13T13:30:23.936Z,15.13
2022-10-13T13:32:53.428Z,16.45
2022-10-13T13:35:21.147Z,17.63
2022-10-13T13:37:51.116Z,14.52
2022-10-13T13:40:20.799Z,23.30
2022-10-13T13:42:48.787Z,20.77
2022-10-13T13:45:18.463Z,22.55
2022-10-13T13:47:46.979Z,35.13
2022-10-13T13:50:18.404Z,73.78
2022-10-13T13:52:46.497Z,27.65
2022-10-13T13:55:15.306Z,19.23
2022-10-13T13:57:43.966Z,31.23
2022-10-13T14:00:13.569Z,35.60
2022-10-13T14:02:42.732Z,22.00
2022-10-13T14:05:12.285Z,34.05
2022-10-13T14:07:41.679Z,45.70
2022-10-13T14:10:11.135Z,45.50
2022-10-13T14:12:39.501Z,15.88
2022-10-13T14:15:08.446Z,17.02
2022-10-13T14:17:36.282Z,15.35
2022-10-13T14:20:05.082Z,13.38
2022-10-13T14:22:33.050Z,17.05
2022-10-13T14:25:02.214Z,14.20
2022-10-13T14:27:31.022Z,19.00
2022-10-13T14:29:58.739Z,20.67
2022-10-13T14:32:26.693Z,15.40
2022-10-13T14:34:54.830Z,12.98
2022-10-13T14:37:23.579Z,12.57
2022-10-13T14:39:53.025Z,26.77
2022-10-13T14:42:22.316Z,52.65
2022-10-13T14:44:50.426Z,87.70
2022-10-13T14:47:18.910Z,36.60
2022-10-13T14:49:47.112Z,26.98
2022-10-13T14:52:14.901Z,22.23
2022-10-13T14:54:45.089Z,17.35
2022-10-13T14:57:16.051Z,20.73
2022-10-13T14:59:45.527Z,30.95
2022-10-13T15:02:14.004Z,37.97
2022-10-13T15:04:42.086Z,26.13
2022-10-13T15:07:10.106Z,30.77
2022-10-13T15:09:52.213Z,30.83
2022-10-13T15:12:22.005Z,25.88
2022-10-13T15:14:51.333Z,16.63
2022-10-13T15:17:19.069Z,25.20
2022-10-13T15:19:47.147Z,12.43
2022-10-13T15:22:15.676Z,16.25
2022-10-13T15:24:43.406Z,17.92
2022-10-13T15:27:11.542Z,16.98
2022-10-13T15:29:39.281Z,17.33
2022-10-13T15:32:10.806Z,13.52
2022-10-13T15:34:39.855Z,21.60
2022-10-13T15:37:07.589Z,21.17
2022-10-13T15:39:35.706Z,16.02
2022-10-13T15:42:03.966Z,22.50
2022-10-13T15:44:50.987Z,17.08
2022-10-13T15:47:21.828Z,24.50
2022-10-13T15:49:49.553Z,19.77
2022-10-13T15:52:17.463Z,28.13
2022-10-13T15:54:45.750Z,25.25
2022-10-13T15:57:14.468Z,18.08
2022-10-13T15:59:42.174Z,20.58
2022-10-13T16:02:10.681Z,22.10
2022-10-13T16:04:40.041Z,19.05
2022-10-13T16:07:07.764Z,28.00
2022-10-13T16:09:35.804Z,28.25
2022-10-13T16:12:03.559Z,31.15
2022-10-13T16:14:31.594Z,26.98
2022-10-13T16:16:59.789Z,28.45
2022-10-13T16:19:27.709Z,23.15
2022-10-13T16:21:57.257Z,25.55
2022-10-13T16:24:25.564Z,27.42
2022-10-13T16:26:53.286Z,28.27
2022-10-13T16:29:21.400Z,27.48
2022-10-13T16:31:49.840Z,28.38
2022-10-13T16:34:17.725Z,29.40
2022-10-13T16:36:45.506Z,31.50
2022-10-13T16:39:15.343Z,25.42
2022-10-13T16:41:43.063Z,34.67
2022-10-13T16:44:11.262Z,34.35
2022-10-13T16:46:40.188Z,31.60
2022-10-13T16:49:08.069Z,35.47
2022-10-13T16:51:35.784Z,30.20
2022-10-13T16:54:04.731Z,32.45
2022-10-13T16:56:34.188Z,31.90
2022-10-13T16:59:04.484Z,29.70
2022-10-13T17:01:33.902Z,33.33
2022-10-13T17:04:02.460Z,48.13
2022-10-13T17:06:31.091Z,45.58
2022-10-13T17:09:03.029Z,86.70
2022-10-13T17:11:34.493Z,62.15
2022-10-13T17:14:03.081Z,59.60
2022-10-13T17:16:31.479Z,53.88
2022-10-13T17:18:59.968Z,46.22
2022-10-13T17:21:28.130Z,40.30
2022-10-13T17:23:56.374Z,36.83
2022-10-13T17:26:24.699Z,40.78
2022-10-13T17:28:54.340Z,47.78
2022-10-13T17:31:23.935Z,46.45
2022-10-13T17:33:53.342Z,38.92
2022-10-13T17:36:24.004Z,43.63
2022-10-13T17:38:52.625Z,45.38
2022-10-13T17:41:20.920Z,42.97
2022-10-13T17:43:49.638Z,47.50
2022-10-13T17:46:36.310Z,56.17
2022-10-13T17:49:06.081Z,118.93
2022-10-13T17:51:34.769Z,91.80
2022-10-13T17:54:03.009Z,65.97
2022-10-13T17:56:31.727Z,109.05
2022-10-13T17:59:00.354Z,101.95
2022-10-13T18:01:31.551Z,68.05
2022-10-13T18:04:02.615Z,54.72
2022-10-13T18:06:37.867Z,59.83
2022-10-13T18:09:08.211Z,40.60
2022-10-13T18:11:36.386Z,42.15
2022-10-13T18:14:04.407Z,53.70
2022-10-13T18:16:33.901Z,63.53
2022-10-13T18:19:01.858Z,56.03
2022-10-13T18:21:29.639Z,64.70
2022-10-13T18:23:59.695Z,68.78
2022-10-13T18:26:29.144Z,77.63
2022-10-13T18:28:58.127Z,66.03
2022-10-13T18:31:28.572Z,70.00
2022-10-13T18:33:59.650Z,98.78
2022-10-13T18:36:29.834Z,98.40
2022-10-13T18:39:02.822Z,94.85
2022-10-13T18:41:32.978Z,88.15
2022-10-13T18:44:00.826Z,84.72
2022-10-13T18:46:28.501Z,82.45
2022-10-13T18:48:58.360Z,78.30
2022-10-13T18:51:26.501Z,80.47
2022-10-13T18:53:54.454Z,83.68
2022-10-13T18:56:24.228Z,89.13
2022-10-13T18:58:58.480Z,83.38
2022-10-13T19:01:30.614Z,78.30
2022-10-13T19:04:00.618Z,76.20
2022-10-13T19:06:32.242Z,73.00
2022-10-13T19:09:01.562Z,67.80
2022-10-13T19:11:31.247Z,66.60
2022-10-13T19:14:00.202Z,76.70
2022-10-13T19:16:30.067Z,76.78
2022-10-13T19:18:59.493Z,71.15
2022-10-13T19:21:27.712Z,73.93
2022-10-13T19:23:59.329Z,79.38
2022-10-13T19:26:30.683Z,70.95
2022-10-13T19:29:00.499Z,70.07
2022-10-13T19:31:30.978Z,81.70
2022-10-13T19:34:01.829Z,70.63
2022-10-13T19:36:33.054Z,78.25
2022-10-13T19:39:01.930Z,81.38
2022-10-13T19:41:32.020Z,83.07
2022-10-13T19:44:00.247Z,72.15
2022-10-13T19:46:28.282Z,76.00
2022-10-13T19:48:56.254Z,70.63
2022-10-13T19:51:25.465Z,74.10
2022-10-13T19:53:53.380Z,85.28
2022-10-13T19:56:23.699Z,73.95
2022-10-13T19:58:52.566Z,81.68
2022-10-13T20:01:21.944Z,80.45
2022-10-13T20:03:50.096Z,81.00
2022-10-13T20:06:19.049Z,78.20
2022-10-13T20:08:48.895Z,81.22
2022-10-13T20:11:23.496Z,78.25
2022-10-13T20:13:53.509Z,80.63
2022-10-13T20:16:23.477Z,80.68
2022-10-13T20:18:52.800Z,77.03
2022-10-13T20:21:20.877Z,86.32
2022-10-13T20:23:50.848Z,87.25
2022-10-13T20:26:19.674Z,84.80
2022-10-13T20:28:49.595Z,84.10
2022-10-13T20:31:19.566Z,83.22
2022-10-13T20:33:49.327Z,83.60
2022-10-13T20:36:18.793Z,90.45
2022-10-13T20:38:48.346Z,97.38
2022-10-13T20:41:19.673Z,102.72
2022-10-13T20:43:48.863Z,92.93
2022-10-13T20:46:19.309Z,96.38
2022-10-13T20:51:36.385Z,107.43
2022-10-13T20:54:04.287Z,98.45
2022-10-13T20:56:34.197Z,89.03
2022-10-13T20:59:03.309Z,90.97
2022-10-13T21:01:31.094Z,100.90
2022-10-13T21:03:59.382Z,84.93
2022-10-13T21:06:28.152Z,97.75
2022-10-13T21:08:56.013Z,99.28
2022-10-13T21:11:25.592Z,96.20
2022-10-13T21:13:55.438Z,92.95
2022-10-13T21:16:27.966Z,97.97
2022-10-13T21:18:58.420Z,88.97
2022-10-13T21:21:31.694Z,91.95
2022-10-13T21:24:02.373Z,92.55
2022-10-13T21:26:32.426Z,85.40
2022-10-13T21:29:02.717Z,94.50
2022-10-13T21:31:31.461Z,102.03
2022-10-13T21:34:00.785Z,98.65
2022-10-13T21:36:30.780Z,99.60
2022-10-13T21:39:00.471Z,93.75
2022-10-13T21:41:30.268Z,88.15
2022-10-13T21:43:58.586Z,84.60
2022-10-13T21:46:29.914Z,88.75
2022-10-13T21:48:59.697Z,88.47
2022-10-13T21:51:30.098Z,98.68
2022-10-13T21:54:01.788Z,89.72
2022-10-13T21:56:33.413Z,87.20
2022-10-13T21:59:02.392Z,88.18
2022-10-13T22:01:32.082Z,97.32
2022-10-13T22:04:01.903Z,99.82
2022-10-13T22:06:31.905Z,105.40
2022-10-13T22:09:03.133Z,95.22
2022-10-13T22:11:33.612Z,94.63
2022-10-13T22:14:02.838Z,92.47
2022-10-13T22:16:35.096Z,92.45
2022-10-13T22:19:03.725Z,94.22
2022-10-13T22:21:33.456Z,87.22
2022-10-13T22:24:03.306Z,87.45
2022-10-13T22:26:34.321Z,89.10
2022-10-13T22:29:03.471Z,89.28
2022-10-13T22:31:33.136Z,88.80
2022-10-13T22:34:02.622Z,89.13
2022-10-13T22:36:30.978Z,93.50
2022-10-13T22:39:00.724Z,92.20
2022-10-13T22:41:28.781Z,98.70
2022-10-13T22:43:58.205Z,93.93
2022-10-13T22:46:28.463Z,93.88
2022-10-13T22:48:58.776Z,88.60
2022-10-13T22:51:29.602Z,89.47
2022-10-13T22:53:58.438Z,83.30
2022-10-13T22:56:27.878Z,88.32
2022-10-13T22:58:57.385Z,93.65
2022-10-13T23:01:26.536Z,82.95
2022-10-13T23:03:56.673Z,87.53
2022-10-13T23:06:27.685Z,82.25
2022-10-13T23:08:56.114Z,94.20
2022-10-13T23:11:24.382Z,95.85
2022-10-13T23:13:52.491Z,93.35
2022-10-13T23:16:24.102Z,87.28
2022-10-13T23:18:52.685Z,96.10
2022-10-13T23:21:23.166Z,84.85
2022-10-13T23:23:56.669Z,85.25
2022-10-13T23:26:25.115Z,85.88
2022-10-13T23:28:53.723Z,91.28
2022-10-13T23:31:21.654Z,80.60
2022-10-13T23:33:50.313Z,82.95
2022-10-13T23:36:20.717Z,96.82
2022-10-13T23:38:49.546Z,99.00
2022-10-13T23:41:18.783Z,100.13
2022-10-13T23:43:46.890Z,93.63
2022-10-13T23:46:14.901Z,89.82
2022-10-13T23:48:42.751Z,98.03
2022-10-13T23:51:13.517Z,96.32
2022-10-13T23:53:42.157Z,94.70
2022-10-13T23:56:11.722Z,96.22
2022-10-13T23:58:42.857Z,98.30
