createdAt,value
2019-06-26T00:00:46.607Z,78.97
2019-06-26T00:05:49.702Z,79.02
2019-06-26T00:10:53.110Z,78.85
2019-06-26T00:15:56.240Z,80.09
2019-06-26T00:21:00.120Z,79.76
2019-06-26T00:26:03.344Z,81.45
2019-06-26T00:31:06.813Z,81.41
2019-06-26T00:36:10.241Z,81.85
2019-06-26T00:41:13.282Z,83.76
2019-06-26T00:46:16.911Z,85.00
2019-06-26T00:51:20.233Z,83.82
2019-06-26T00:56:23.286Z,86.58
2019-06-26T01:01:26.444Z,86.26
2019-06-26T01:06:44.538Z,86.31
2019-06-26T01:11:47.963Z,85.31
2019-06-26T01:16:50.910Z,86.89
2019-06-26T01:21:53.969Z,86.37
2019-06-26T01:26:57.517Z,87.00
2019-06-26T01:32:00.554Z,86.53
2019-06-26T01:37:04.176Z,88.76
2019-06-26T01:42:07.569Z,86.47
2019-06-26T01:47:11.001Z,84.57
2019-06-26T01:52:13.998Z,85.34
2019-06-26T01:57:17.259Z,85.18
2019-06-26T02:02:20.302Z,85.10
2019-06-26T02:07:23.346Z,85.50
2019-06-26T02:12:27.019Z,84.80
2019-06-26T02:17:30.319Z,86.87
2019-06-26T02:22:33.308Z,84.77
2019-06-26T02:27:42.121Z,87.42
2019-06-26T02:32:45.560Z,87.51
2019-06-26T02:37:48.657Z,87.47
2019-06-26T02:42:52.149Z,88.10
2019-06-26T02:47:55.532Z,87.59
2019-06-26T02:52:58.534Z,85.34
2019-06-26T02:58:01.966Z,88.67
2019-06-26T03:03:04.966Z,89.08
2019-06-26T03:08:08.047Z,89.15
2019-06-26T03:13:11.384Z,88.88
2019-06-26T03:18:14.532Z,88.17
2019-06-26T03:23:17.651Z,87.56
2019-06-26T03:28:20.726Z,88.04
2019-06-26T03:33:23.674Z,85.48
2019-06-26T03:38:26.748Z,87.94
2019-06-26T03:43:30.307Z,86.73
2019-06-26T03:48:33.496Z,86.69
2019-06-26T03:53:37.466Z,86.22
2019-06-26T03:58:40.483Z,84.38
2019-06-26T04:03:43.604Z,84.85
2019-06-26T04:08:46.663Z,83.42
2019-06-26T04:13:49.692Z,82.85
2019-06-26T04:18:52.886Z,83.00
2019-06-26T04:23:55.912Z,84.01
2019-06-26T04:28:59.193Z,83.30
2019-06-26T04:34:02.715Z,83.06
2019-06-26T04:39:07.835Z,80.92
2019-06-26T04:44:11.299Z,80.96
2019-06-26T04:49:14.315Z,81.57
2019-06-26T04:54:17.811Z,80.79
2019-06-26T04:59:21.391Z,79.43
2019-06-26T05:04:24.470Z,78.33
2019-06-26T05:09:27.733Z,77.30
2019-06-26T05:14:31.318Z,75.87
2019-06-26T05:19:34.388Z,77.39
2019-06-26T05:24:38.042Z,77.11
2019-06-26T05:29:41.188Z,75.12
2019-06-26T05:34:44.351Z,72.76
2019-06-26T05:39:47.421Z,72.09
2019-06-26T05:44:50.726Z,71.27
2019-06-26T05:49:54.215Z,70.60
2019-06-26T05:54:57.431Z,69.80
2019-06-26T06:00:00.937Z,68.46
2019-06-26T06:05:04.489Z,67.38
2019-06-26T06:10:08.482Z,64.95
2019-06-26T06:15:13.637Z,65.29
2019-06-26T06:20:27.937Z,63.93
2019-06-26T06:25:31.497Z,63.97
2019-06-26T06:30:34.584Z,63.21
2019-06-26T06:35:37.863Z,61.23
2019-06-26T06:40:41.217Z,62.13
2019-06-26T06:45:44.381Z,61.21
2019-06-26T06:50:47.693Z,61.61
2019-06-26T06:55:50.939Z,62.37
2019-06-26T07:00:54.270Z,61.72
2019-06-26T07:05:57.431Z,61.91
2019-06-26T07:11:00.773Z,62.62
2019-06-26T07:16:03.760Z,61.23
2019-06-26T07:21:06.841Z,61.46
2019-06-26T07:26:13.220Z,61.39
2019-06-26T07:31:15.072Z,60.44
2019-06-26T07:36:18.077Z,61.59
2019-06-26T07:41:21.197Z,61.12
2019-06-26T07:46:24.168Z,60.82
2019-06-26T07:51:27.305Z,59.41
2019-06-26T07:56:30.411Z,56.03
2019-06-26T08:01:33.577Z,55.48
2019-06-26T08:06:36.566Z,53.47
2019-06-26T08:11:39.816Z,53.61
2019-06-26T08:16:43.269Z,51.39
2019-06-26T08:21:46.920Z,51.53
2019-06-26T08:26:50.370Z,50.87
2019-06-26T08:31:53.929Z,53.48
2019-06-26T08:36:57.182Z,49.14
2019-06-26T08:42:00.261Z,49.47
2019-06-26T08:47:04.521Z,50.39
2019-06-26T08:52:07.687Z,49.32
2019-06-26T08:57:10.770Z,48.24
2019-06-26T09:02:13.941Z,49.11
2019-06-26T09:07:17.016Z,51.04
2019-06-26T09:12:20.166Z,46.48
2019-06-26T09:17:23.216Z,47.39
2019-06-26T09:22:26.758Z,46.29
2019-06-26T09:27:29.929Z,45.17
2019-06-26T09:32:33.032Z,44.43
2019-06-26T09:37:36.160Z,45.18
2019-06-26T09:42:39.674Z,44.54
2019-06-26T09:47:42.988Z,44.05
2019-06-26T09:52:46.114Z,44.10
2019-06-26T09:57:49.060Z,43.79
2019-06-26T10:02:52.030Z,43.10
2019-06-26T10:07:55.412Z,42.90
2019-06-26T10:12:58.684Z,43.29
2019-06-26T10:18:01.970Z,42.14
2019-06-26T10:23:05.216Z,41.38
2019-06-26T10:28:08.980Z,38.76
2019-06-26T10:33:12.076Z,39.95
2019-06-26T10:38:15.580Z,44.36
2019-06-26T10:43:18.937Z,37.07
2019-06-26T10:48:21.995Z,36.16
2019-06-26T10:53:25.649Z,33.74
2019-06-26T10:58:28.773Z,34.05
2019-06-26T11:03:31.961Z,35.96
2019-06-26T11:08:35.622Z,36.72
2019-06-26T11:13:38.669Z,38.31
2019-06-26T11:18:41.812Z,36.57
2019-06-26T11:23:44.876Z,38.62
2019-06-26T11:28:47.924Z,39.01
2019-06-26T11:33:51.089Z,36.27
2019-06-26T11:38:54.162Z,37.69
2019-06-26T11:43:57.553Z,37.55
2019-06-26T11:49:00.691Z,36.44
2019-06-26T11:54:04.086Z,36.03
2019-06-26T11:59:07.129Z,37.99
2019-06-26T12:04:10.075Z,36.33
2019-06-26T12:09:13.442Z,36.68
2019-06-26T12:14:16.527Z,35.55
2019-06-26T12:19:23.250Z,40.48
2019-06-26T12:24:26.541Z,35.44
2019-06-26T12:29:32.858Z,35.37
2019-06-26T12:34:35.460Z,35.73
2019-06-26T12:39:39.081Z,36.29
2019-06-26T12:44:42.186Z,35.20
2019-06-26T12:49:45.308Z,37.05
2019-06-26T12:54:48.265Z,40.25
2019-06-26T12:59:57.421Z,37.03
2019-06-26T13:04:57.263Z,36.30
2019-06-26T13:10:00.632Z,35.41
2019-06-26T13:15:05.204Z,38.78
2019-06-26T13:20:10.587Z,36.50
2019-06-26T13:25:15.937Z,36.97
2019-06-26T13:30:30.636Z,39.24
2019-06-26T13:35:33.945Z,36.18
2019-06-26T13:40:40.831Z,35.97
2019-06-26T13:45:42.947Z,36.40
2019-06-26T13:50:46.386Z,37.78
2019-06-26T13:55:50.091Z,36.35
2019-06-26T14:00:53.291Z,42.31
2019-06-26T14:05:56.565Z,40.74
2019-06-26T14:10:59.929Z,38.05
2019-06-26T14:16:03.095Z,37.41
2019-06-26T14:21:06.464Z,37.88
2019-06-26T14:26:09.533Z,37.67
2019-06-26T14:31:15.108Z,36.54
2019-06-26T14:36:18.402Z,36.46
2019-06-26T14:41:21.621Z,37.61
2019-06-26T14:46:25.108Z,37.20
2019-06-26T14:51:42.325Z,36.60
2019-06-26T14:56:33.835Z,38.47
2019-06-26T15:01:37.037Z,38.71
2019-06-26T15:06:40.566Z,38.22
2019-06-26T15:11:43.905Z,39.13
2019-06-26T15:16:47.444Z,40.20
2019-06-26T15:21:58.303Z,39.08
2019-06-26T15:26:55.576Z,38.09
2019-06-26T15:31:58.841Z,38.09
2019-06-26T15:37:02.240Z,38.62
2019-06-26T15:42:05.492Z,38.74
2019-06-26T15:47:08.810Z,39.32
2019-06-26T15:52:15.406Z,38.19
2019-06-26T15:57:16.599Z,39.29
2019-06-26T16:02:19.784Z,38.45
2019-06-26T16:07:23.183Z,38.05
2019-06-26T16:12:26.444Z,38.37
2019-06-26T16:17:39.931Z,37.35
2019-06-26T16:22:43.546Z,37.28
2019-06-26T16:27:47.113Z,37.97
2019-06-26T16:32:50.371Z,39.84
2019-06-26T16:37:53.381Z,39.31
2019-06-26T16:42:56.389Z,37.97
2019-06-26T16:47:59.974Z,37.95
2019-06-26T16:53:03.243Z,37.85
2019-06-26T16:58:06.387Z,38.34
2019-06-26T17:03:09.902Z,38.69
2019-06-26T17:08:13.111Z,38.15
2019-06-26T17:13:16.194Z,37.51
2019-06-26T17:18:19.866Z,38.03
2019-06-26T17:23:22.848Z,37.78
2019-06-26T17:28:26.442Z,38.39
2019-06-26T17:33:29.879Z,39.94
2019-06-26T17:38:34.196Z,38.53
2019-06-26T17:43:37.306Z,39.37
2019-06-26T17:48:40.464Z,40.17
2019-06-26T17:53:44.077Z,39.92
2019-06-26T17:58:47.116Z,40.38
2019-06-26T18:03:50.326Z,40.82
2019-06-26T18:08:53.549Z,41.49
2019-06-26T18:13:57.029Z,42.37
2019-06-26T18:19:00.291Z,42.11
2019-06-26T18:24:03.497Z,43.14
2019-06-26T18:29:06.627Z,44.88
2019-06-26T18:34:09.783Z,45.88
2019-06-26T18:39:13.159Z,46.27
2019-06-26T18:44:16.357Z,46.58
2019-06-26T18:49:19.459Z,47.24
2019-06-26T18:54:22.608Z,47.71
2019-06-26T18:59:25.698Z,47.93
2019-06-26T19:04:28.774Z,48.36
2019-06-26T19:09:31.878Z,48.81
2019-06-26T19:14:35.030Z,49.32
2019-06-26T19:19:38.253Z,50.79
2019-06-26T19:24:41.497Z,50.97
2019-06-26T19:29:44.936Z,50.75
2019-06-26T19:34:48.043Z,50.34
2019-06-26T19:39:51.130Z,52.43
2019-06-26T19:44:54.585Z,52.33
2019-06-26T19:49:57.699Z,53.87
2019-06-26T19:55:00.751Z,54.08
2019-06-26T20:00:05.215Z,55.01
2019-06-26T20:05:08.578Z,54.14
2019-06-26T20:10:14.069Z,56.44
2019-06-26T20:15:17.287Z,56.61
2019-06-26T20:20:20.375Z,54.96
2019-06-26T20:25:23.426Z,57.45
2019-06-26T20:30:31.754Z,58.12
2019-06-26T20:35:38.709Z,57.78
2019-06-26T20:40:45.491Z,58.75
2019-06-26T20:45:46.877Z,56.93
2019-06-26T20:50:50.381Z,58.36
2019-06-26T20:55:53.772Z,59.25
2019-06-26T21:00:56.820Z,58.25
2019-06-26T21:06:00.495Z,59.59
2019-06-26T21:11:03.764Z,59.32
2019-06-26T21:16:07.244Z,59.18
2019-06-26T21:21:10.402Z,59.59
2019-06-26T21:26:13.430Z,59.31
2019-06-26T21:31:16.597Z,60.91
2019-06-26T21:36:19.687Z,59.83
2019-06-26T21:41:22.943Z,61.17
2019-06-26T21:46:25.981Z,60.92
2019-06-26T21:51:29.066Z,61.23
2019-06-26T21:56:32.282Z,60.39
2019-06-26T22:01:35.674Z,61.39
2019-06-26T22:06:39.126Z,61.10
2019-06-26T22:11:42.213Z,60.50
2019-06-26T22:16:45.452Z,59.45
2019-06-26T22:21:48.462Z,61.00
2019-06-26T22:26:51.674Z,61.29
2019-06-26T22:31:55.202Z,61.33
2019-06-26T22:36:58.323Z,60.10
2019-06-26T22:42:01.296Z,59.55
2019-06-26T22:47:06.399Z,62.62
2019-06-26T22:52:09.577Z,62.95
2019-06-26T22:57:13.548Z,63.07
2019-06-26T23:02:16.774Z,63.09
2019-06-26T23:07:19.735Z,64.53
2019-06-26T23:12:22.721Z,65.58
2019-06-26T23:17:25.761Z,65.19
2019-06-26T23:22:28.928Z,65.81
2019-06-26T23:27:31.912Z,66.11
2019-06-26T23:32:34.939Z,66.44
2019-06-26T23:37:38.141Z,67.34
2019-06-26T23:42:41.338Z,68.60
2019-06-26T23:47:44.847Z,67.88
2019-06-26T23:52:47.886Z,67.54
2019-06-26T23:57:59.003Z,66.08
