createdAt,value
2018-02-11T00:00:15.822Z,26.55
2018-02-11T00:02:44.123Z,25.40
2018-02-11T00:05:11.721Z,21.83
2018-02-11T00:07:39.246Z,24.15
2018-02-11T00:10:06.769Z,23.30
2018-02-11T00:12:34.301Z,19.50
2018-02-11T00:15:01.948Z,20.05
2018-02-11T00:17:29.477Z,21.75
2018-02-11T00:19:57.776Z,19.95
2018-02-11T00:22:26.124Z,19.67
2018-02-11T00:24:53.604Z,21.20
2018-02-11T00:27:21.948Z,20.50
2018-02-11T00:29:49.476Z,19.77
2018-02-11T00:32:17.773Z,20.00
2018-02-11T00:34:45.304Z,20.30
2018-02-11T00:37:13.607Z,18.55
2018-02-11T00:39:41.888Z,19.75
2018-02-11T00:42:09.475Z,19.37
2018-02-11T00:44:37.314Z,19.45
2018-02-11T00:47:05.697Z,19.60
2018-02-11T00:49:34.003Z,18.25
2018-02-11T00:52:01.544Z,21.02
2018-02-11T00:54:29.837Z,19.98
2018-02-11T00:56:58.143Z,18.48
2018-02-11T00:59:25.672Z,22.30
2018-02-11T01:01:53.972Z,20.73
2018-02-11T01:04:22.265Z,17.42
2018-02-11T01:06:49.796Z,17.27
2018-02-11T01:09:17.515Z,17.33
2018-02-11T01:11:45.037Z,18.08
2018-02-11T01:14:13.328Z,17.42
2018-02-11T01:16:41.603Z,15.43
2018-02-11T01:19:09.890Z,16.98
2018-02-11T01:21:38.218Z,15.00
2018-02-11T01:24:05.760Z,18.80
2018-02-11T01:26:33.373Z,14.52
2018-02-11T01:29:00.916Z,20.85
2018-02-11T01:31:28.451Z,15.85
2018-02-11T01:33:56.003Z,18.05
2018-02-11T01:36:24.324Z,14.70
2018-02-11T01:38:51.905Z,13.18
2018-02-11T01:41:19.441Z,13.62
2018-02-11T01:43:46.972Z,17.42
2018-02-11T01:46:15.355Z,19.33
2018-02-11T01:48:43.636Z,18.00
2018-02-11T01:51:11.924Z,15.27
2018-02-11T01:53:40.221Z,18.92
2018-02-11T01:56:07.785Z,15.27
2018-02-11T01:58:35.430Z,15.95
2018-02-11T02:01:03.720Z,18.90
2018-02-11T02:03:32.001Z,13.95
2018-02-11T02:06:00.289Z,13.00
2018-02-11T02:08:28.581Z,15.32
2018-02-11T02:10:56.132Z,16.73
2018-02-11T02:13:24.582Z,18.52
2018-02-11T02:15:52.098Z,14.32
2018-02-11T02:18:19.637Z,15.68
2018-02-11T02:20:47.940Z,13.75
2018-02-11T02:23:16.220Z,15.00
2018-02-11T02:25:43.801Z,13.62
2018-02-11T02:28:11.324Z,14.02
2018-02-11T02:30:38.877Z,14.85
2018-02-11T02:33:06.469Z,15.85
2018-02-11T02:35:34.766Z,13.93
2018-02-11T02:38:02.548Z,14.68
2018-02-11T02:40:30.065Z,15.30
2018-02-11T02:42:57.695Z,16.60
2018-02-11T02:45:25.275Z,12.43
2018-02-11T02:47:52.798Z,14.00
2018-02-11T02:50:21.202Z,17.55
2018-02-11T02:52:49.042Z,14.32
2018-02-11T02:55:17.336Z,12.52
2018-02-11T02:57:44.869Z,14.20
2018-02-11T03:00:12.411Z,17.60
2018-02-11T03:02:39.962Z,14.48
2018-02-11T03:05:07.496Z,18.00
2018-02-11T03:07:35.037Z,13.05
2018-02-11T03:10:02.561Z,15.32
2018-02-11T03:12:30.112Z,14.63
2018-02-11T03:14:57.649Z,18.77
2018-02-11T03:17:25.941Z,16.67
2018-02-11T03:19:53.464Z,16.52
2018-02-11T03:22:21.266Z,15.70
2018-02-11T03:24:49.573Z,16.12
2018-02-11T03:27:17.096Z,18.83
2018-02-11T03:29:45.415Z,15.68
2018-02-11T03:32:12.998Z,17.10
2018-02-11T03:34:40.528Z,22.62
2018-02-11T03:37:08.831Z,15.20
2018-02-11T03:39:36.356Z,19.50
2018-02-11T03:42:03.882Z,15.82
2018-02-11T03:44:31.440Z,19.40
2018-02-11T03:46:59.128Z,16.10
2018-02-11T03:49:26.660Z,17.83
2018-02-11T03:51:54.209Z,14.10
2018-02-11T03:54:21.728Z,16.37
2018-02-11T03:56:49.249Z,13.05
2018-02-11T03:59:16.778Z,12.88
2018-02-11T04:01:44.292Z,13.52
2018-02-11T04:04:11.814Z,14.55
2018-02-11T04:06:40.101Z,16.20
2018-02-11T04:09:08.382Z,14.23
2018-02-11T04:11:36.698Z,15.88
2018-02-11T04:14:04.212Z,13.98
2018-02-11T04:16:31.745Z,16.58
2018-02-11T04:18:59.678Z,16.65
2018-02-11T04:21:27.956Z,17.10
2018-02-11T04:23:56.238Z,14.65
2018-02-11T04:26:24.938Z,17.80
2018-02-11T04:28:52.477Z,16.05
2018-02-11T04:31:20.773Z,14.32
2018-02-11T04:33:49.064Z,18.20
2018-02-11T04:36:16.661Z,14.13
2018-02-11T04:38:44.177Z,14.87
2018-02-11T04:41:12.465Z,17.75
2018-02-11T04:43:40.755Z,13.80
2018-02-11T04:46:08.276Z,12.85
2018-02-11T04:48:35.801Z,10.80
2018-02-11T04:51:03.390Z,12.23
2018-02-11T04:53:30.931Z,9.60
2018-02-11T04:55:58.469Z,11.40
2018-02-11T04:58:26.765Z,13.07
2018-02-11T05:00:54.278Z,12.35
2018-02-11T05:03:21.817Z,15.82
2018-02-11T05:05:49.408Z,9.95
2018-02-11T05:08:17.794Z,9.23
2018-02-11T05:10:45.338Z,8.55
2018-02-11T05:13:12.864Z,9.85
2018-02-11T05:15:41.164Z,12.57
2018-02-11T05:18:08.838Z,11.93
2018-02-11T05:20:36.357Z,8.00
2018-02-11T05:23:03.882Z,8.07
2018-02-11T05:25:31.403Z,10.70
2018-02-11T05:27:59.682Z,9.63
2018-02-11T05:30:27.970Z,10.82
2018-02-11T05:32:56.264Z,10.45
2018-02-11T05:35:23.861Z,6.78
2018-02-11T05:37:51.385Z,8.75
2018-02-11T05:40:19.669Z,9.82
2018-02-11T05:42:47.956Z,9.50
2018-02-11T05:45:16.237Z,8.23
2018-02-11T05:47:45.444Z,11.20
2018-02-11T05:50:12.951Z,8.98
2018-02-11T05:52:40.480Z,10.63
2018-02-11T05:55:08.006Z,12.82
2018-02-11T05:57:36.304Z,7.68
2018-02-11T06:00:04.926Z,11.20
2018-02-11T06:02:32.439Z,7.28
2018-02-11T06:04:59.952Z,9.10
2018-02-11T06:07:27.483Z,7.70
2018-02-11T06:09:55.763Z,7.15
2018-02-11T06:12:23.277Z,9.10
2018-02-11T06:14:50.854Z,9.48
2018-02-11T06:17:18.485Z,7.65
2018-02-11T06:19:46.000Z,6.93
2018-02-11T06:22:13.520Z,8.13
2018-02-11T06:24:41.036Z,6.18
2018-02-11T06:27:08.577Z,11.85
2018-02-11T06:29:36.155Z,8.10
2018-02-11T06:32:03.895Z,7.45
2018-02-11T06:34:31.429Z,7.82
2018-02-11T06:36:59.706Z,9.82
2018-02-11T06:39:27.975Z,7.25
2018-02-11T06:41:55.751Z,7.90
2018-02-11T06:44:24.148Z,10.70
2018-02-11T06:46:52.454Z,9.15
2018-02-11T06:49:19.976Z,9.27
2018-02-11T06:51:47.544Z,11.20
2018-02-11T06:54:15.151Z,10.20
2018-02-11T06:56:42.680Z,10.00
2018-02-11T06:59:10.992Z,9.35
2018-02-11T07:01:38.526Z,7.40
2018-02-11T07:04:06.049Z,10.40
2018-02-11T07:06:33.560Z,9.60
2018-02-11T07:09:01.854Z,11.40
2018-02-11T07:11:30.163Z,10.02
2018-02-11T07:13:57.720Z,6.40
2018-02-11T07:16:25.240Z,10.25
2018-02-11T07:18:52.757Z,8.98
2018-02-11T07:21:20.283Z,11.15
2018-02-11T07:23:48.611Z,8.82
2018-02-11T07:26:16.125Z,9.82
2018-02-11T07:28:43.709Z,7.90
2018-02-11T07:31:12.267Z,8.38
2018-02-11T07:33:39.783Z,5.62
2018-02-11T07:36:07.316Z,8.60
2018-02-11T07:38:35.716Z,9.70
2018-02-11T07:41:04.029Z,11.02
2018-02-11T07:43:31.577Z,7.82
2018-02-11T07:45:59.084Z,11.70
2018-02-11T07:48:26.817Z,5.72
2018-02-11T07:50:54.284Z,10.68
2018-02-11T07:53:21.776Z,9.52
2018-02-11T07:55:49.341Z,8.80
2018-02-11T07:58:16.856Z,8.68
2018-02-11T08:00:44.368Z,6.78
2018-02-11T08:03:11.901Z,7.60
2018-02-11T08:05:39.424Z,10.02
2018-02-11T08:08:06.964Z,5.93
2018-02-11T08:10:34.531Z,6.40
2018-02-11T08:13:02.078Z,9.55
2018-02-11T08:15:29.656Z,7.18
2018-02-11T08:17:57.181Z,6.47
2018-02-11T08:20:24.725Z,6.87
2018-02-11T08:22:53.019Z,7.30
2018-02-11T08:25:21.325Z,9.35
2018-02-11T08:27:48.868Z,5.75
2018-02-11T08:30:17.156Z,8.63
2018-02-11T08:32:44.694Z,10.65
2018-02-11T08:35:12.225Z,7.10
2018-02-11T08:37:39.870Z,5.55
2018-02-11T08:40:07.385Z,6.90
2018-02-11T08:42:34.896Z,5.12
2018-02-11T08:45:02.414Z,7.85
2018-02-11T08:47:30.046Z,6.78
2018-02-11T08:49:57.581Z,7.72
2018-02-11T08:52:25.180Z,7.40
2018-02-11T08:54:52.705Z,5.55
2018-02-11T08:57:20.241Z,8.02
2018-02-11T08:59:47.780Z,8.52
2018-02-11T09:02:15.314Z,5.40
2018-02-11T09:04:43.023Z,5.95
2018-02-11T09:07:10.558Z,6.93
2018-02-11T09:09:38.082Z,4.80
2018-02-11T09:12:06.377Z,7.43
2018-02-11T09:14:34.956Z,6.62
2018-02-11T09:17:03.253Z,6.18
2018-02-11T09:19:30.771Z,6.62
2018-02-11T09:21:58.318Z,6.45
2018-02-11T09:24:25.843Z,6.30
2018-02-11T09:26:53.389Z,7.45
2018-02-11T09:29:21.680Z,7.78
2018-02-11T09:31:49.971Z,6.93
2018-02-11T09:34:18.255Z,7.85
2018-02-11T09:36:46.545Z,8.13
2018-02-11T09:39:14.081Z,4.93
2018-02-11T09:41:41.622Z,6.65
2018-02-11T09:44:09.102Z,6.80
2018-02-11T09:46:36.639Z,6.93
2018-02-11T09:49:04.157Z,9.57
2018-02-11T09:51:32.466Z,5.32
2018-02-11T09:53:59.984Z,8.70
2018-02-11T09:56:27.503Z,8.25
2018-02-11T09:58:55.012Z,5.30
2018-02-11T10:01:22.730Z,7.18
2018-02-11T10:03:50.283Z,6.32
2018-02-11T10:06:17.907Z,6.62
2018-02-11T10:08:45.458Z,5.57
2018-02-11T10:11:12.973Z,4.93
2018-02-11T10:13:40.500Z,6.03
2018-02-11T10:16:08.043Z,4.25
2018-02-11T10:18:35.734Z,4.32
2018-02-11T10:21:03.261Z,4.53
2018-02-11T10:23:30.783Z,5.60
2018-02-11T10:25:59.081Z,4.18
2018-02-11T10:28:26.790Z,3.42
2018-02-11T10:30:54.314Z,4.57
2018-02-11T10:33:22.669Z,6.60
2018-02-11T10:35:50.946Z,3.85
2018-02-11T10:38:18.635Z,3.65
2018-02-11T10:40:46.941Z,3.55
2018-02-11T10:43:14.482Z,5.93
2018-02-11T10:45:42.825Z,5.22
2018-02-11T10:48:10.358Z,6.18
2018-02-11T10:50:37.910Z,4.30
2018-02-11T10:53:05.457Z,8.73
2018-02-11T10:55:32.969Z,6.15
2018-02-11T10:58:00.612Z,4.75
2018-02-11T11:00:28.131Z,5.87
2018-02-11T11:02:55.657Z,8.15
2018-02-11T11:05:23.136Z,4.43
2018-02-11T11:07:50.677Z,7.20
2018-02-11T11:10:18.309Z,7.03
2018-02-11T11:12:45.990Z,7.50
2018-02-11T11:15:14.268Z,5.43
2018-02-11T11:17:42.549Z,4.90
2018-02-11T11:20:14.025Z,4.90
2018-02-11T11:22:41.544Z,5.28
2018-02-11T11:25:09.070Z,5.55
2018-02-11T11:27:36.597Z,5.45
2018-02-11T11:30:04.944Z,7.25
2018-02-11T11:32:32.471Z,6.03
2018-02-11T11:35:00.001Z,4.78
2018-02-11T11:37:27.527Z,7.25
2018-02-11T11:39:55.093Z,10.02
2018-02-11T11:42:22.650Z,4.53
2018-02-11T11:44:50.192Z,5.90
2018-02-11T11:47:17.762Z,6.93
2018-02-11T11:49:45.398Z,7.47
2018-02-11T11:52:12.918Z,6.43
2018-02-11T11:54:40.441Z,6.03
2018-02-11T11:57:08.821Z,4.57
2018-02-11T11:59:37.155Z,5.45
2018-02-11T12:02:04.689Z,4.85
2018-02-11T12:04:32.227Z,4.50
2018-02-11T12:06:59.730Z,4.70
2018-02-11T12:09:27.257Z,4.85
2018-02-11T12:11:55.555Z,5.28
2018-02-11T12:14:23.836Z,4.97
2018-02-11T12:16:51.365Z,5.53
2018-02-11T12:19:18.893Z,5.60
2018-02-11T12:21:46.423Z,4.80
2018-02-11T12:24:14.048Z,5.82
2018-02-11T12:26:41.602Z,4.47
2018-02-11T12:29:09.119Z,4.70
2018-02-11T12:31:37.403Z,4.55
2018-02-11T12:34:05.704Z,5.25
2018-02-11T12:36:34.124Z,5.70
2018-02-11T12:39:01.672Z,6.80
2018-02-11T12:41:29.228Z,8.38
2018-02-11T12:43:56.754Z,6.85
2018-02-11T12:46:25.044Z,7.85
2018-02-11T12:48:53.345Z,7.87
2018-02-11T12:51:21.396Z,7.55
2018-02-11T12:53:49.710Z,6.62
2018-02-11T12:56:17.236Z,6.25
2018-02-11T12:58:44.757Z,7.35
2018-02-11T13:01:12.285Z,9.20
2018-02-11T13:03:40.599Z,6.78
2018-02-11T13:06:08.132Z,6.80
2018-02-11T13:08:36.414Z,7.68
2018-02-11T13:11:04.713Z,7.35
2018-02-11T13:13:32.214Z,5.70
2018-02-11T13:15:59.741Z,6.87
2018-02-11T13:18:27.350Z,7.15
2018-02-11T13:20:54.876Z,6.37
2018-02-11T13:23:22.417Z,6.78
2018-02-11T13:25:50.706Z,7.07
2018-02-11T13:28:19.016Z,9.73
2018-02-11T13:30:46.543Z,6.45
2018-02-11T13:33:14.854Z,7.07
2018-02-11T13:35:42.402Z,7.18
2018-02-11T13:38:10.687Z,10.70
2018-02-11T13:40:38.244Z,7.28
2018-02-11T13:43:06.547Z,9.88
2018-02-11T13:45:34.085Z,7.10
2018-02-11T13:48:02.393Z,8.30
2018-02-11T13:50:30.768Z,6.93
2018-02-11T13:52:58.360Z,6.70
2018-02-11T13:55:25.996Z,6.22
2018-02-11T13:57:53.578Z,7.07
2018-02-11T14:00:21.110Z,7.05
2018-02-11T14:02:48.643Z,6.75
2018-02-11T14:05:16.191Z,7.50
2018-02-11T14:07:43.719Z,7.03
2018-02-11T14:10:12.020Z,6.57
2018-02-11T14:12:39.523Z,7.70
2018-02-11T14:15:07.054Z,9.55
2018-02-11T14:17:34.600Z,10.50
2018-02-11T14:20:02.113Z,7.22
2018-02-11T14:22:29.635Z,7.00
2018-02-11T14:24:57.167Z,8.60
2018-02-11T14:27:24.684Z,7.07
2018-02-11T14:29:52.227Z,11.55
2018-02-11T14:32:19.754Z,7.60
2018-02-11T14:34:47.289Z,10.85
2018-02-11T14:37:14.808Z,9.15
2018-02-11T14:39:43.097Z,10.82
2018-02-11T14:42:10.678Z,8.10
2018-02-11T14:44:38.289Z,6.50
2018-02-11T14:47:05.820Z,8.65
2018-02-11T14:49:33.342Z,11.23
2018-02-11T14:52:01.743Z,7.03
2018-02-11T14:54:30.053Z,11.27
2018-02-11T14:56:57.578Z,47.08
2018-02-11T14:59:25.936Z,104.65
2018-02-11T15:01:53.456Z,16.45
2018-02-11T15:04:21.011Z,9.02
2018-02-11T15:06:49.315Z,9.57
2018-02-11T15:09:16.842Z,12.55
2018-02-11T15:11:45.134Z,6.75
2018-02-11T15:14:13.435Z,7.60
2018-02-11T15:16:41.012Z,6.28
2018-02-11T15:19:08.565Z,7.12
2018-02-11T15:21:36.207Z,8.07
2018-02-11T15:24:04.522Z,9.40
2018-02-11T15:26:32.040Z,14.02
2018-02-11T15:28:59.565Z,9.38
2018-02-11T15:31:27.186Z,10.82
2018-02-11T15:33:55.486Z,11.32
2018-02-11T15:36:23.003Z,15.73
2018-02-11T15:38:50.544Z,21.42
2018-02-11T15:41:18.088Z,21.52
2018-02-11T15:43:45.680Z,29.95
2018-02-11T15:46:13.180Z,28.00
2018-02-11T15:48:40.684Z,21.23
2018-02-11T15:51:08.251Z,18.58
2018-02-11T15:53:35.770Z,12.32
2018-02-11T15:56:03.414Z,18.33
2018-02-11T15:58:31.708Z,22.60
2018-02-11T16:00:59.255Z,14.60
2018-02-11T16:03:26.779Z,17.50
2018-02-11T16:05:54.313Z,13.05
2018-02-11T16:08:21.968Z,12.25
2018-02-11T16:10:49.807Z,15.05
2018-02-11T16:13:17.349Z,12.30
2018-02-11T16:15:45.228Z,16.83
2018-02-11T16:18:12.902Z,14.68
2018-02-11T16:20:40.455Z,18.52
2018-02-11T16:23:08.015Z,25.70
2018-02-11T16:25:36.304Z,20.00
2018-02-11T16:28:03.853Z,14.07
2018-02-11T16:30:32.162Z,14.60
2018-02-11T16:32:59.704Z,12.65
2018-02-11T16:35:28.073Z,11.15
2018-02-11T16:37:55.584Z,15.30
2018-02-11T16:40:23.138Z,9.68
2018-02-11T16:42:50.646Z,8.20
2018-02-11T16:45:18.167Z,11.38
2018-02-11T16:47:45.684Z,8.98
2018-02-11T16:50:13.209Z,8.32
2018-02-11T16:52:40.780Z,10.93
2018-02-11T16:55:08.301Z,9.70
2018-02-11T16:57:36.592Z,11.90
2018-02-11T17:00:04.932Z,9.40
2018-02-11T17:02:32.472Z,9.07
2018-02-11T17:04:59.998Z,12.55
2018-02-11T17:07:28.288Z,12.30
2018-02-11T17:09:56.598Z,15.48
2018-02-11T17:12:24.133Z,12.57
2018-02-11T17:14:52.444Z,14.20
2018-02-11T17:17:19.974Z,17.48
2018-02-11T17:19:48.281Z,14.18
2018-02-11T17:22:15.802Z,10.65
2018-02-11T17:24:43.356Z,12.20
2018-02-11T17:27:10.883Z,12.63
2018-02-11T17:29:38.413Z,10.55
2018-02-11T17:32:06.729Z,11.12
2018-02-11T17:34:34.275Z,15.68
2018-02-11T17:37:02.602Z,17.50
2018-02-11T17:39:30.137Z,11.75
2018-02-11T17:41:57.665Z,18.15
2018-02-11T17:44:25.193Z,14.90
2018-02-11T17:46:52.790Z,16.20
2018-02-11T17:49:20.313Z,14.25
2018-02-11T17:51:47.860Z,10.43
2018-02-11T17:54:15.557Z,14.98
2018-02-11T17:56:43.087Z,15.43
2018-02-11T17:59:10.676Z,13.10
2018-02-11T18:01:38.625Z,24.30
2018-02-11T18:04:06.934Z,32.65
2018-02-11T18:06:34.598Z,13.75
2018-02-11T18:09:02.118Z,17.02
2018-02-11T18:11:29.668Z,17.05
2018-02-11T18:13:57.292Z,16.58
2018-02-11T18:16:24.853Z,21.05
2018-02-11T18:18:53.321Z,21.02
2018-02-11T18:21:21.652Z,16.73
2018-02-11T18:23:49.198Z,18.90
2018-02-11T18:26:16.765Z,21.23
2018-02-11T18:28:44.343Z,17.15
2018-02-11T18:31:12.596Z,25.83
2018-02-11T18:33:40.167Z,26.20
2018-02-11T18:36:07.720Z,20.98
2018-02-11T18:38:35.315Z,20.77
2018-02-11T18:41:02.871Z,20.02
2018-02-11T18:43:30.439Z,21.60
2018-02-11T18:45:57.970Z,21.30
2018-02-11T18:48:27.203Z,31.08
2018-02-11T18:50:54.753Z,30.50
2018-02-11T18:53:22.280Z,28.12
2018-02-11T18:55:50.673Z,32.38
2018-02-11T18:58:19.067Z,30.08
2018-02-11T19:00:47.348Z,31.60
2018-02-11T19:03:15.687Z,17.77
2018-02-11T19:05:43.231Z,18.70
2018-02-11T19:08:10.827Z,18.62
2018-02-11T19:10:38.362Z,26.40
2018-02-11T19:13:05.979Z,15.05
2018-02-11T19:15:33.698Z,15.10
2018-02-11T19:18:01.254Z,24.05
2018-02-11T19:20:28.787Z,16.02
2018-02-11T19:22:56.374Z,17.98
2018-02-11T19:25:23.908Z,17.33
2018-02-11T19:27:51.472Z,23.00
2018-02-11T19:30:19.128Z,16.45
2018-02-11T19:32:47.458Z,24.95
2018-02-11T19:35:14.983Z,18.35
2018-02-11T19:37:42.536Z,21.65
2018-02-11T19:40:10.111Z,18.48
2018-02-11T19:42:37.664Z,18.08
2018-02-11T19:45:05.194Z,18.17
2018-02-11T19:47:32.753Z,14.70
2018-02-11T19:50:01.062Z,19.05
2018-02-11T19:52:28.670Z,24.42
2018-02-11T19:54:56.208Z,17.87
2018-02-11T19:57:23.749Z,13.55
2018-02-11T19:59:51.334Z,13.35
2018-02-11T20:02:20.519Z,14.43
2018-02-11T20:04:48.096Z,16.80
2018-02-11T20:07:15.640Z,14.75
2018-02-11T20:09:43.166Z,15.93
2018-02-11T20:12:10.705Z,18.40
2018-02-11T20:14:38.277Z,12.77
2018-02-11T20:17:05.863Z,18.23
2018-02-11T20:19:33.468Z,20.77
2018-02-11T20:22:01.034Z,20.92
2018-02-11T20:24:28.599Z,17.62
2018-02-11T20:26:56.161Z,18.62
2018-02-11T20:29:23.706Z,20.15
2018-02-11T20:31:52.008Z,19.45
2018-02-11T20:34:19.619Z,23.65
2018-02-11T20:36:47.254Z,18.75
2018-02-11T20:39:14.830Z,24.67
2018-02-11T20:41:42.675Z,15.02
2018-02-11T20:44:10.558Z,16.65
2018-02-11T20:46:38.135Z,20.58
2018-02-11T20:49:05.708Z,18.77
2018-02-11T20:51:33.272Z,13.43
2018-02-11T20:54:00.866Z,16.75
2018-02-11T20:56:28.424Z,17.87
2018-02-11T20:58:55.964Z,25.45
2018-02-11T21:01:23.601Z,18.70
2018-02-11T21:03:51.170Z,16.70
2018-02-11T21:06:19.484Z,18.77
2018-02-11T21:08:47.070Z,16.85
2018-02-11T21:11:15.371Z,16.20
2018-02-11T21:13:42.982Z,17.48
2018-02-11T21:16:10.516Z,26.65
2018-02-11T21:18:38.846Z,15.55
2018-02-11T21:21:06.382Z,16.30
2018-02-11T21:23:34.668Z,22.90
2018-02-11T21:26:02.210Z,13.05
2018-02-11T21:28:29.746Z,21.40
2018-02-11T21:30:57.666Z,23.98
2018-02-11T21:33:25.213Z,23.90
2018-02-11T21:35:52.739Z,16.42
2018-02-11T21:38:20.269Z,16.02
2018-02-11T21:40:47.847Z,19.33
2018-02-11T21:43:16.338Z,18.37
2018-02-11T21:45:44.359Z,12.48
2018-02-11T21:48:11.885Z,16.67
2018-02-11T21:50:39.403Z,16.10
2018-02-11T21:53:07.694Z,17.08
2018-02-11T21:55:36.009Z,15.15
2018-02-11T21:58:03.542Z,12.50
2018-02-11T22:00:31.079Z,13.38
2018-02-11T22:02:58.600Z,17.30
2018-02-11T22:05:26.147Z,16.23
2018-02-11T22:07:53.700Z,11.73
2018-02-11T22:10:22.000Z,15.65
2018-02-11T22:12:49.528Z,9.20
2018-02-11T22:15:17.999Z,8.23
2018-02-11T22:17:45.524Z,9.18
2018-02-11T22:20:13.070Z,8.63
2018-02-11T22:22:40.663Z,10.63
2018-02-11T22:25:08.192Z,16.30
2018-02-11T22:27:36.502Z,11.00
2018-02-11T22:30:04.048Z,10.25
2018-02-11T22:32:32.371Z,11.12
2018-02-11T22:34:59.872Z,8.52
2018-02-11T22:37:27.407Z,8.60
2018-02-11T22:39:54.924Z,13.05
2018-02-11T22:42:22.478Z,7.40
2018-02-11T22:44:50.783Z,11.45
2018-02-11T22:47:18.306Z,11.07
2018-02-11T22:49:45.816Z,7.32
2018-02-11T22:52:13.366Z,7.93
2018-02-11T22:54:41.651Z,12.27
2018-02-11T22:57:09.500Z,10.25
2018-02-11T22:59:37.784Z,9.88
2018-02-11T23:02:06.073Z,6.10
2018-02-11T23:04:34.416Z,7.12
2018-02-11T23:07:01.971Z,13.38
2018-02-11T23:09:29.569Z,10.30
2018-02-11T23:11:57.090Z,7.03
2018-02-11T23:14:24.596Z,8.10
2018-02-11T23:16:52.121Z,10.02
2018-02-11T23:19:19.630Z,9.05
2018-02-11T23:21:47.155Z,4.60
2018-02-11T23:24:14.686Z,9.23
2018-02-11T23:26:42.201Z,11.30
2018-02-11T23:29:09.715Z,7.80
2018-02-11T23:31:37.253Z,8.98
2018-02-11T23:34:05.062Z,8.40
2018-02-11T23:36:32.584Z,7.47
2018-02-11T23:39:00.114Z,8.15
2018-02-11T23:41:27.622Z,8.23
2018-02-11T23:43:55.131Z,5.07
2018-02-11T23:46:22.669Z,6.25
2018-02-11T23:48:50.956Z,10.65
2018-02-11T23:51:18.727Z,9.43
2018-02-11T23:53:46.265Z,10.48
2018-02-11T23:56:13.800Z,7.78
2018-02-11T23:58:41.334Z,5.85
