createdAt,value
2018-03-11T00:00:38.186Z,62.30
2018-03-11T00:03:04.452Z,63.20
2018-03-11T00:05:30.802Z,63.20
2018-03-11T00:07:57.125Z,62.77
2018-03-11T00:10:23.470Z,63.07
2018-03-11T00:12:49.802Z,63.18
2018-03-11T00:15:16.101Z,63.30
2018-03-11T00:17:42.456Z,63.39
2018-03-11T00:20:08.769Z,63.22
2018-03-11T00:22:35.038Z,63.04
2018-03-11T00:25:02.120Z,63.09
2018-03-11T00:27:28.382Z,63.12
2018-03-11T00:29:54.687Z,62.80
2018-03-11T00:32:21.005Z,62.40
2018-03-11T00:34:47.273Z,62.63
2018-03-11T00:37:13.609Z,62.59
2018-03-11T00:39:39.929Z,62.25
2018-03-11T00:42:06.223Z,62.08
2018-03-11T00:44:32.562Z,61.80
2018-03-11T00:46:58.926Z,61.78
2018-03-11T00:49:25.281Z,61.94
2018-03-11T00:51:51.598Z,62.17
2018-03-11T00:54:17.916Z,62.14
2018-03-11T00:56:44.225Z,62.06
2018-03-11T00:59:10.542Z,62.06
2018-03-11T01:01:37.156Z,62.44
2018-03-11T01:04:04.254Z,62.79
2018-03-11T01:06:31.461Z,62.98
2018-03-11T01:08:58.594Z,62.65
2018-03-11T01:11:24.921Z,62.83
2018-03-11T01:13:51.219Z,62.92
2018-03-11T01:16:17.540Z,62.80
2018-03-11T01:18:43.857Z,63.23
2018-03-11T01:21:10.192Z,63.41
2018-03-11T01:23:37.232Z,63.49
2018-03-11T01:26:03.559Z,63.55
2018-03-11T01:28:29.920Z,63.30
2018-03-11T01:30:56.323Z,63.38
2018-03-11T01:33:24.348Z,63.36
2018-03-11T01:35:50.705Z,63.10
2018-03-11T01:38:17.836Z,63.48
2018-03-11T01:40:44.143Z,63.64
2018-03-11T01:43:10.468Z,63.85
2018-03-11T01:45:36.790Z,63.66
2018-03-11T01:48:03.142Z,63.54
2018-03-11T01:50:29.456Z,63.09
2018-03-11T01:53:07.991Z,63.16
2018-03-11T01:55:34.287Z,63.54
2018-03-11T01:58:00.619Z,63.29
2018-03-11T02:00:26.898Z,63.00
2018-03-11T02:02:53.225Z,62.84
2018-03-11T02:05:19.535Z,63.29
2018-03-11T02:07:45.835Z,63.46
2018-03-11T02:10:12.098Z,63.65
2018-03-11T02:12:38.395Z,63.38
2018-03-11T02:15:04.691Z,62.96
2018-03-11T02:17:31.003Z,63.20
2018-03-11T02:19:57.318Z,63.44
2018-03-11T02:22:23.625Z,63.38
2018-03-11T02:24:49.915Z,63.17
2018-03-11T02:27:16.228Z,63.65
2018-03-11T02:29:42.513Z,63.34
2018-03-11T02:32:08.832Z,63.65
2018-03-11T02:34:35.844Z,63.72
2018-03-11T02:37:02.160Z,64.10
2018-03-11T02:39:28.450Z,64.41
2018-03-11T02:41:54.732Z,64.29
2018-03-11T02:44:21.012Z,64.13
2018-03-11T02:46:47.290Z,63.98
2018-03-11T02:49:13.579Z,63.84
2018-03-11T02:51:39.914Z,63.54
2018-03-11T02:54:11.227Z,63.70
2018-03-11T02:56:38.223Z,63.83
2018-03-11T02:59:04.512Z,63.62
2018-03-11T03:01:31.529Z,63.32
2018-03-11T03:03:57.817Z,63.52
2018-03-11T03:06:24.123Z,64.00
2018-03-11T03:08:51.184Z,63.62
2018-03-11T03:11:17.521Z,63.56
2018-03-11T03:13:43.832Z,63.40
2018-03-11T03:16:10.863Z,62.95
2018-03-11T03:18:37.920Z,63.58
2018-03-11T03:21:04.959Z,64.11
2018-03-11T03:23:31.254Z,64.31
2018-03-11T03:25:57.559Z,64.40
2018-03-11T03:28:23.814Z,64.63
2018-03-11T03:30:50.152Z,65.49
2018-03-11T03:33:16.421Z,64.93
2018-03-11T03:35:43.457Z,65.31
2018-03-11T03:38:09.801Z,64.85
2018-03-11T03:40:36.876Z,64.69
2018-03-11T03:43:03.163Z,64.34
2018-03-11T03:45:29.455Z,64.37
2018-03-11T03:47:55.789Z,64.27
2018-03-11T03:50:22.057Z,64.16
2018-03-11T03:52:48.392Z,64.00
2018-03-11T03:55:15.447Z,64.79
2018-03-11T03:57:42.496Z,65.21
2018-03-11T04:00:09.526Z,65.54
2018-03-11T04:02:36.566Z,65.87
2018-03-11T04:05:02.851Z,65.97
2018-03-11T04:07:29.212Z,65.87
2018-03-11T04:09:55.530Z,65.60
2018-03-11T04:12:21.859Z,65.78
2018-03-11T04:14:48.161Z,65.55
2018-03-11T04:17:14.418Z,65.05
2018-03-11T04:19:40.711Z,64.92
2018-03-11T04:22:07.755Z,64.83
2018-03-11T04:24:34.804Z,64.69
2018-03-11T04:27:01.841Z,64.93
2018-03-11T04:29:28.200Z,64.87
2018-03-11T04:31:54.517Z,65.30
2018-03-11T04:34:21.535Z,64.92
2018-03-11T04:36:47.864Z,65.63
2018-03-11T04:39:14.195Z,65.95
2018-03-11T04:41:47.311Z,66.20
2018-03-11T04:44:14.388Z,66.65
2018-03-11T04:46:40.676Z,67.04
2018-03-11T04:49:07.076Z,67.27
2018-03-11T04:51:33.355Z,67.23
2018-03-11T04:53:59.618Z,67.69
2018-03-11T04:56:25.923Z,67.78
2018-03-11T04:58:52.189Z,67.83
2018-03-11T05:01:18.507Z,68.26
2018-03-11T05:03:44.841Z,68.65
2018-03-11T05:06:11.141Z,68.93
2018-03-11T05:08:38.180Z,68.75
2018-03-11T05:11:05.247Z,68.59
2018-03-11T05:13:31.558Z,68.57
2018-03-11T05:15:58.607Z,68.54
2018-03-11T05:18:24.914Z,68.62
2018-03-11T05:20:51.180Z,68.57
2018-03-11T05:23:17.508Z,68.92
2018-03-11T05:25:43.812Z,68.95
2018-03-11T05:28:10.130Z,68.88
2018-03-11T05:30:36.439Z,68.68
2018-03-11T05:33:02.764Z,68.74
2018-03-11T05:35:29.057Z,68.77
2018-03-11T05:37:56.171Z,68.86
2018-03-11T05:40:22.475Z,68.72
2018-03-11T05:42:48.834Z,68.40
2018-03-11T05:45:15.177Z,67.50
2018-03-11T05:47:41.579Z,66.97
2018-03-11T05:50:07.867Z,66.61
2018-03-11T05:52:34.887Z,66.38
2018-03-11T05:55:01.220Z,66.08
2018-03-11T05:57:27.539Z,66.12
2018-03-11T05:59:53.818Z,65.80
2018-03-11T06:02:20.168Z,65.58
2018-03-11T06:04:46.402Z,65.34
2018-03-11T06:07:12.752Z,65.32
2018-03-11T06:09:39.058Z,65.36
2018-03-11T06:12:05.395Z,65.63
2018-03-11T06:14:31.660Z,65.19
2018-03-11T06:16:57.973Z,65.19
2018-03-11T06:19:24.280Z,65.09
2018-03-11T06:21:50.560Z,65.01
2018-03-11T06:24:16.854Z,64.74
2018-03-11T06:26:43.178Z,64.99
2018-03-11T06:29:09.476Z,64.58
2018-03-11T06:31:35.780Z,64.11
2018-03-11T06:34:02.184Z,63.84
2018-03-11T06:36:28.439Z,63.33
2018-03-11T06:38:54.877Z,63.85
2018-03-11T06:41:21.191Z,63.32
2018-03-11T06:43:47.509Z,63.32
2018-03-11T06:46:13.822Z,63.11
2018-03-11T06:48:40.119Z,62.62
2018-03-11T06:51:06.501Z,61.97
2018-03-11T06:53:32.861Z,61.93
2018-03-11T06:55:59.186Z,61.59
2018-03-11T06:58:25.630Z,61.44
2018-03-11T07:00:51.923Z,61.20
2018-03-11T07:03:18.379Z,60.96
2018-03-11T07:05:44.698Z,60.37
2018-03-11T07:08:11.021Z,59.96
2018-03-11T07:10:37.355Z,59.57
2018-03-11T07:13:03.690Z,59.22
2018-03-11T07:15:30.061Z,58.84
2018-03-11T07:17:56.371Z,58.42
2018-03-11T07:20:22.690Z,58.70
2018-03-11T07:22:48.938Z,58.70
2018-03-11T07:25:15.276Z,58.03
2018-03-11T07:27:41.606Z,58.35
2018-03-11T07:30:07.939Z,58.81
2018-03-11T07:32:34.239Z,58.34
2018-03-11T07:35:00.598Z,58.20
2018-03-11T07:37:26.906Z,58.36
2018-03-11T07:40:17.210Z,57.89
2018-03-11T07:42:50.414Z,58.00
2018-03-11T07:45:16.708Z,57.63
2018-03-11T07:47:43.070Z,57.16
2018-03-11T07:50:09.371Z,56.33
2018-03-11T07:52:35.633Z,56.18
2018-03-11T07:55:01.960Z,56.22
2018-03-11T07:57:28.259Z,55.33
2018-03-11T07:59:54.515Z,54.54
2018-03-11T08:02:20.853Z,53.61
2018-03-11T08:04:47.195Z,52.92
2018-03-11T08:07:14.267Z,53.54
2018-03-11T08:09:41.481Z,53.98
2018-03-11T08:12:08.839Z,55.11
2018-03-11T08:14:35.313Z,55.13
2018-03-11T08:17:01.712Z,54.63
2018-03-11T08:19:28.043Z,54.02
2018-03-11T08:21:54.388Z,52.86
2018-03-11T08:24:21.388Z,52.10
2018-03-11T08:26:47.696Z,52.27
2018-03-11T08:29:13.979Z,52.09
2018-03-11T08:31:40.751Z,52.36
2018-03-11T08:34:07.784Z,52.56
2018-03-11T08:36:34.099Z,52.80
2018-03-11T08:39:00.694Z,53.37
2018-03-11T08:41:27.035Z,53.97
2018-03-11T08:43:53.327Z,53.38
2018-03-11T08:46:19.901Z,53.23
2018-03-11T08:48:46.491Z,53.56
2018-03-11T08:51:13.705Z,52.82
2018-03-11T08:53:40.243Z,52.41
2018-03-11T08:56:06.869Z,52.53
2018-03-11T08:58:33.210Z,52.59
2018-03-11T09:00:59.637Z,52.88
2018-03-11T09:03:25.956Z,52.69
2018-03-11T09:05:52.301Z,52.07
2018-03-11T09:08:19.509Z,51.12
2018-03-11T09:10:46.540Z,50.93
2018-03-11T09:13:12.898Z,50.68
2018-03-11T09:15:39.444Z,50.90
2018-03-11T09:18:05.776Z,50.72
2018-03-11T09:20:32.109Z,50.80
2018-03-11T09:22:58.422Z,50.58
2018-03-11T09:25:24.750Z,50.03
2018-03-11T09:27:51.798Z,48.92
2018-03-11T09:30:18.876Z,49.10
2018-03-11T09:32:45.185Z,48.73
2018-03-11T09:35:12.240Z,48.71
2018-03-11T09:37:38.505Z,48.74
2018-03-11T09:40:05.602Z,47.95
2018-03-11T09:42:32.668Z,47.79
2018-03-11T09:44:58.969Z,48.21
2018-03-11T09:47:25.447Z,47.81
2018-03-11T09:49:51.800Z,47.25
2018-03-11T09:52:18.824Z,47.30
2018-03-11T09:54:45.470Z,46.78
2018-03-11T09:57:11.749Z,46.71
2018-03-11T09:59:38.798Z,46.70
2018-03-11T10:02:05.313Z,46.34
2018-03-11T10:04:32.346Z,46.27
2018-03-11T10:06:58.615Z,45.72
2018-03-11T10:09:25.792Z,45.31
2018-03-11T10:11:52.178Z,45.09
2018-03-11T10:14:18.622Z,45.68
2018-03-11T10:16:45.024Z,45.30
2018-03-11T10:19:11.320Z,45.19
2018-03-11T10:21:37.815Z,45.11
2018-03-11T10:24:04.128Z,44.49
2018-03-11T10:26:30.442Z,44.29
2018-03-11T10:28:56.748Z,43.46
2018-03-11T10:31:23.507Z,44.25
2018-03-11T10:33:55.159Z,44.08
2018-03-11T10:36:21.884Z,43.40
2018-03-11T10:38:48.554Z,43.29
2018-03-11T10:41:15.999Z,43.25
2018-03-11T10:43:42.470Z,43.14
2018-03-11T10:46:10.286Z,42.61
2018-03-11T10:48:41.449Z,42.47
2018-03-11T10:51:07.769Z,42.29
2018-03-11T10:53:34.089Z,42.17
2018-03-11T10:56:03.506Z,41.62
2018-03-11T10:58:29.812Z,40.78
2018-03-11T11:00:56.960Z,39.82
2018-03-11T11:03:28.104Z,39.65
2018-03-11T11:05:55.503Z,40.14
2018-03-11T11:08:21.822Z,40.05
2018-03-11T11:10:48.111Z,38.96
2018-03-11T11:13:17.444Z,38.41
2018-03-11T11:15:46.126Z,37.93
2018-03-11T11:18:12.636Z,37.64
2018-03-11T11:20:42.109Z,37.49
2018-03-11T11:23:09.303Z,36.11
2018-03-11T11:25:37.100Z,35.54
2018-03-11T11:28:04.483Z,35.75
2018-03-11T11:30:32.091Z,34.09
2018-03-11T11:32:59.118Z,32.96
2018-03-11T11:35:25.446Z,32.31
2018-03-11T11:37:53.368Z,31.54
2018-03-11T11:40:19.712Z,32.14
2018-03-11T11:42:46.030Z,32.20
2018-03-11T11:45:12.322Z,31.10
2018-03-11T11:47:39.454Z,27.66
2018-03-11T11:50:05.778Z,24.39
2018-03-11T11:52:34.196Z,22.96
2018-03-11T11:55:00.655Z,22.97
2018-03-11T11:57:26.995Z,23.06
2018-03-11T11:59:53.295Z,22.36
2018-03-11T12:02:19.607Z,20.43
2018-03-11T12:04:47.562Z,19.32
2018-03-11T12:07:13.989Z,18.12
2018-03-11T12:09:40.625Z,16.52
2018-03-11T12:12:07.945Z,15.88
2018-03-11T12:14:34.708Z,14.19
2018-03-11T12:17:01.259Z,13.30
2018-03-11T12:19:27.596Z,13.20
2018-03-11T12:21:53.868Z,13.28
2018-03-11T12:24:20.152Z,12.28
2018-03-11T12:26:46.408Z,12.40
2018-03-11T12:29:14.481Z,14.17
2018-03-11T12:31:42.565Z,14.42
2018-03-11T12:34:08.818Z,14.35
2018-03-11T12:36:35.181Z,15.47
2018-03-11T12:39:01.492Z,14.69
2018-03-11T12:41:27.784Z,14.85
2018-03-11T12:43:54.138Z,14.11
2018-03-11T12:46:20.503Z,12.46
2018-03-11T12:48:47.359Z,11.92
2018-03-11T12:51:13.743Z,11.57
2018-03-11T12:53:40.105Z,11.87
2018-03-11T12:56:06.432Z,12.66
2018-03-11T12:58:32.803Z,13.27
2018-03-11T13:00:59.876Z,13.14
2018-03-11T13:03:26.189Z,13.51
2018-03-11T13:05:53.218Z,14.57
2018-03-11T13:08:19.509Z,15.47
2018-03-11T13:10:45.880Z,14.59
2018-03-11T13:13:12.219Z,15.77
2018-03-11T13:15:38.572Z,16.64
2018-03-11T13:18:05.682Z,17.20
2018-03-11T13:20:50.688Z,17.44
2018-03-11T13:23:18.062Z,16.40
2018-03-11T13:25:44.468Z,15.75
2018-03-11T13:28:29.240Z,15.77
2018-03-11T13:30:56.304Z,14.65
2018-03-11T13:33:41.526Z,14.52
2018-03-11T13:36:07.947Z,15.43
2018-03-11T13:38:52.885Z,14.82
2018-03-11T13:41:19.178Z,14.92
2018-03-11T13:43:46.220Z,14.71
2018-03-11T13:46:31.852Z,14.43
2018-03-11T13:48:58.235Z,14.35
2018-03-11T13:51:43.096Z,13.86
2018-03-11T13:54:10.299Z,13.66
2018-03-11T13:56:36.581Z,14.87
2018-03-11T13:59:02.888Z,15.87
2018-03-11T14:01:29.148Z,16.47
2018-03-11T14:03:56.193Z,16.94
2018-03-11T14:06:22.531Z,16.99
2018-03-11T14:08:49.591Z,17.95
2018-03-11T14:11:15.934Z,20.98
2018-03-11T14:13:42.303Z,23.93
2018-03-11T14:16:08.634Z,26.20
2018-03-11T14:18:34.949Z,28.78
2018-03-11T14:21:01.256Z,29.35
2018-03-11T14:23:27.630Z,29.29
2018-03-11T14:25:53.956Z,28.47
2018-03-11T14:28:20.391Z,27.60
2018-03-11T14:30:46.734Z,27.85
2018-03-11T14:33:13.095Z,28.45
2018-03-11T14:35:40.188Z,29.69
2018-03-11T14:38:06.602Z,30.53
2018-03-11T14:40:32.967Z,30.75
2018-03-11T14:42:59.436Z,30.57
2018-03-11T14:45:25.763Z,30.92
2018-03-11T14:47:52.174Z,31.41
2018-03-11T14:50:18.597Z,30.97
2018-03-11T14:52:44.943Z,31.01
2018-03-11T14:55:11.285Z,31.07
2018-03-11T14:57:37.649Z,30.87
2018-03-11T15:00:03.985Z,31.11
2018-03-11T15:02:31.032Z,31.83
2018-03-11T15:04:57.375Z,32.79
2018-03-11T15:07:23.733Z,33.68
2018-03-11T15:10:04.528Z,34.25
2018-03-11T15:12:30.848Z,34.92
2018-03-11T15:14:57.102Z,35.85
2018-03-11T15:17:23.496Z,36.29
2018-03-11T15:19:49.816Z,36.91
2018-03-11T15:22:16.178Z,37.38
2018-03-11T15:24:42.591Z,37.95
2018-03-11T15:27:08.876Z,38.50
2018-03-11T15:29:35.931Z,39.09
2018-03-11T15:32:03.077Z,39.24
2018-03-11T15:34:29.415Z,39.42
2018-03-11T15:36:56.443Z,40.28
2018-03-11T15:39:22.850Z,40.32
2018-03-11T15:41:49.184Z,40.35
2018-03-11T15:44:15.572Z,40.55
2018-03-11T15:46:41.848Z,41.06
2018-03-11T15:49:08.926Z,40.99
2018-03-11T15:51:36.008Z,40.87
2018-03-11T15:54:02.318Z,41.41
2018-03-11T15:56:29.360Z,42.04
2018-03-11T15:58:55.868Z,42.01
2018-03-11T16:01:22.251Z,42.13
2018-03-11T16:03:48.536Z,42.40
2018-03-11T16:06:14.817Z,42.31
2018-03-11T16:08:41.206Z,42.59
2018-03-11T16:11:07.533Z,42.61
2018-03-11T16:13:33.867Z,42.76
2018-03-11T16:16:00.923Z,43.32
2018-03-11T16:18:28.155Z,43.76
2018-03-11T16:20:54.443Z,44.09
2018-03-11T16:23:20.738Z,44.65
2018-03-11T16:25:47.745Z,44.48
2018-03-11T16:28:14.085Z,45.23
2018-03-11T16:30:40.398Z,45.04
2018-03-11T16:33:06.759Z,45.47
2018-03-11T16:35:33.049Z,46.02
2018-03-11T16:37:59.313Z,46.17
2018-03-11T16:40:25.632Z,46.53
2018-03-11T16:42:51.964Z,46.80
2018-03-11T16:45:19.022Z,47.15
2018-03-11T16:47:45.420Z,47.29
2018-03-11T16:50:11.732Z,47.41
2018-03-11T16:52:38.048Z,47.59
2018-03-11T16:55:05.097Z,47.71
2018-03-11T16:57:32.120Z,47.92
2018-03-11T16:59:59.225Z,48.28
2018-03-11T17:02:25.641Z,48.51
2018-03-11T17:04:52.707Z,48.61
2018-03-11T17:07:19.065Z,48.95
2018-03-11T17:09:45.420Z,49.04
2018-03-11T17:12:11.742Z,49.36
2018-03-11T17:14:38.107Z,49.63
2018-03-11T17:17:05.316Z,49.96
2018-03-11T17:19:31.790Z,50.13
2018-03-11T17:21:58.852Z,50.19
2018-03-11T17:24:26.152Z,50.55
2018-03-11T17:26:52.497Z,50.55
2018-03-11T17:29:18.860Z,50.88
2018-03-11T17:31:46.423Z,51.08
2018-03-11T17:34:13.579Z,51.36
2018-03-11T17:36:39.883Z,51.45
2018-03-11T17:39:06.303Z,51.61
2018-03-11T17:41:32.663Z,51.72
2018-03-11T17:43:59.672Z,51.88
2018-03-11T17:46:25.961Z,51.90
2018-03-11T17:48:52.315Z,51.97
2018-03-11T17:51:18.615Z,55.62
2018-03-11T17:53:46.689Z,52.73
2018-03-11T17:56:12.984Z,53.38
2018-03-11T17:58:39.278Z,52.76
2018-03-11T18:01:05.664Z,53.04
2018-03-11T18:03:31.992Z,52.89
2018-03-11T18:05:59.047Z,53.11
2018-03-11T18:08:26.081Z,53.20
2018-03-11T18:10:53.131Z,53.24
2018-03-11T18:13:19.396Z,53.95
2018-03-11T18:15:45.957Z,54.06
2018-03-11T18:18:12.533Z,54.21
2018-03-11T18:20:39.733Z,54.31
2018-03-11T18:23:06.401Z,54.22
2018-03-11T18:25:33.050Z,54.42
2018-03-11T18:27:59.595Z,54.47
2018-03-11T18:30:27.361Z,54.62
2018-03-11T18:32:55.005Z,56.20
2018-03-11T18:35:21.647Z,54.75
2018-03-11T18:37:48.212Z,54.55
2018-03-11T18:40:15.346Z,55.14
2018-03-11T18:42:41.708Z,54.62
2018-03-11T18:45:08.992Z,55.03
2018-03-11T18:47:35.460Z,55.26
2018-03-11T18:50:02.277Z,55.49
2018-03-11T18:52:28.658Z,55.32
2018-03-11T18:54:55.791Z,56.04
2018-03-11T18:57:22.217Z,55.67
2018-03-11T18:59:48.541Z,56.85
2018-03-11T19:02:14.927Z,55.37
2018-03-11T19:04:41.356Z,55.88
2018-03-11T19:07:07.875Z,55.69
2018-03-11T19:09:35.038Z,56.03
2018-03-11T19:12:02.341Z,56.03
2018-03-11T19:14:28.806Z,56.26
2018-03-11T19:16:55.918Z,56.17
2018-03-11T19:19:22.446Z,55.62
2018-03-11T19:21:48.904Z,55.95
2018-03-11T19:24:15.348Z,56.17
2018-03-11T19:26:41.684Z,56.10
2018-03-11T19:29:08.620Z,56.18
2018-03-11T19:31:35.013Z,55.94
2018-03-11T19:34:01.423Z,56.13
2018-03-11T19:36:27.883Z,56.12
2018-03-11T19:38:56.065Z,56.27
2018-03-11T19:41:22.535Z,56.25
2018-03-11T19:43:49.025Z,56.19
2018-03-11T19:46:15.655Z,56.22
2018-03-11T19:48:42.074Z,56.53
2018-03-11T19:51:12.376Z,56.50
2018-03-11T19:53:38.846Z,56.52
2018-03-11T19:56:05.257Z,56.44
2018-03-11T19:58:32.276Z,56.61
2018-03-11T20:00:58.630Z,56.62
2018-03-11T20:03:25.978Z,56.44
2018-03-11T20:05:52.999Z,56.61
2018-03-11T20:08:19.333Z,56.55
2018-03-11T20:10:45.659Z,56.79
2018-03-11T20:13:12.018Z,56.96
2018-03-11T20:15:39.087Z,57.17
2018-03-11T20:18:06.359Z,57.13
2018-03-11T20:20:32.701Z,57.37
2018-03-11T20:22:59.480Z,57.36
2018-03-11T20:25:25.814Z,57.49
2018-03-11T20:27:52.147Z,57.49
2018-03-11T20:30:18.561Z,57.60
2018-03-11T20:32:45.144Z,57.77
2018-03-11T20:35:11.483Z,57.68
2018-03-11T20:37:38.586Z,57.63
2018-03-11T20:40:04.870Z,57.11
2018-03-11T20:42:31.204Z,57.25
2018-03-11T20:44:57.535Z,57.28
2018-03-11T20:47:23.831Z,56.79
2018-03-11T20:49:50.928Z,56.50
2018-03-11T20:52:17.217Z,55.99
2018-03-11T20:54:44.267Z,56.19
2018-03-11T20:57:13.754Z,56.20
2018-03-11T20:59:40.103Z,56.34
2018-03-11T21:02:07.146Z,56.14
2018-03-11T21:04:34.374Z,56.10
2018-03-11T21:07:00.717Z,56.14
2018-03-11T21:09:27.017Z,56.43
2018-03-11T21:11:53.342Z,56.60
2018-03-11T21:14:19.680Z,56.35
2018-03-11T21:16:45.942Z,56.29
2018-03-11T21:19:12.242Z,56.08
2018-03-11T21:21:39.797Z,56.02
2018-03-11T21:24:06.137Z,55.95
2018-03-11T21:27:04.414Z,56.12
2018-03-11T21:29:30.771Z,56.14
2018-03-11T21:31:57.097Z,56.21
2018-03-11T21:34:25.376Z,56.49
2018-03-11T21:36:51.696Z,56.32
2018-03-11T21:39:18.194Z,56.42
2018-03-11T21:41:44.471Z,56.17
2018-03-11T21:44:10.802Z,56.23
2018-03-11T21:46:37.073Z,55.99
2018-03-11T21:49:04.145Z,56.39
2018-03-11T21:51:30.460Z,56.51
2018-03-11T21:53:56.771Z,56.60
2018-03-11T21:56:23.115Z,56.21
2018-03-11T21:58:50.335Z,55.65
2018-03-11T22:01:16.650Z,55.75
2018-03-11T22:03:42.921Z,55.99
2018-03-11T22:06:09.993Z,56.01
2018-03-11T22:08:36.323Z,56.23
2018-03-11T22:11:02.635Z,55.79
2018-03-11T22:13:29.708Z,56.19
2018-03-11T22:15:56.034Z,56.28
2018-03-11T22:18:22.392Z,56.13
2018-03-11T22:20:48.745Z,56.23
2018-03-11T22:23:15.051Z,56.07
2018-03-11T22:25:41.366Z,56.00
2018-03-11T22:28:07.698Z,55.90
2018-03-11T22:30:35.116Z,55.95
2018-03-11T22:33:01.419Z,56.08
2018-03-11T22:35:27.729Z,56.13
2018-03-11T22:37:54.072Z,56.24
2018-03-11T22:40:20.379Z,56.27
2018-03-11T22:42:46.646Z,56.93
2018-03-11T22:45:12.960Z,57.51
2018-03-11T22:47:39.268Z,57.26
2018-03-11T22:50:05.603Z,57.05
2018-03-11T22:52:31.923Z,57.22
2018-03-11T22:54:58.215Z,57.05
2018-03-11T22:57:24.566Z,56.99
2018-03-11T22:59:51.622Z,57.05
2018-03-11T23:02:17.922Z,56.83
2018-03-11T23:04:44.272Z,56.73
2018-03-11T23:07:11.320Z,56.80
2018-03-11T23:09:38.360Z,56.85
2018-03-11T23:12:04.663Z,57.05
2018-03-11T23:14:30.930Z,57.27
2018-03-11T23:16:57.224Z,57.20
2018-03-11T23:19:23.545Z,57.03
2018-03-11T23:21:49.832Z,57.14
2018-03-11T23:24:16.114Z,56.88
2018-03-11T23:26:42.449Z,57.19
2018-03-11T23:29:08.759Z,57.36
2018-03-11T23:31:35.071Z,57.35
2018-03-11T23:34:01.400Z,57.64
2018-03-11T23:36:27.711Z,57.72
2018-03-11T23:38:54.757Z,57.48
2018-03-11T23:41:21.060Z,57.72
2018-03-11T23:43:47.427Z,58.02
2018-03-11T23:46:13.703Z,58.58
2018-03-11T23:48:40.001Z,58.54
2018-03-11T23:51:06.283Z,58.56
2018-03-11T23:53:32.575Z,58.80
2018-03-11T23:55:58.947Z,59.14
2018-03-11T23:58:25.239Z,59.83
