createdAt,value
2022-12-14T00:01:48.919Z,100.00
2022-12-14T00:04:17.174Z,100.00
2022-12-14T00:06:44.331Z,100.00
2022-12-14T00:09:11.427Z,100.00
2022-12-14T00:11:38.630Z,100.00
2022-12-14T00:14:05.818Z,100.00
2022-12-14T00:16:34.352Z,100.00
2022-12-14T00:19:02.344Z,100.00
2022-12-14T00:21:30.007Z,100.00
2022-12-14T00:23:59.582Z,100.00
2022-12-14T00:26:31.838Z,100.00
2022-12-14T00:29:01.347Z,100.00
2022-12-14T00:31:29.503Z,100.00
2022-12-14T00:33:56.795Z,100.00
2022-12-14T00:36:24.413Z,100.00
2022-12-14T00:38:51.590Z,100.00
2022-12-14T00:41:18.769Z,100.00
2022-12-14T00:43:49.652Z,100.00
2022-12-14T00:46:18.869Z,100.00
2022-12-14T00:48:46.576Z,100.00
2022-12-14T00:51:15.242Z,100.00
2022-12-14T00:53:44.649Z,100.00
2022-12-14T00:56:12.161Z,100.00
2022-12-14T00:58:39.425Z,100.00
2022-12-14T01:01:10.380Z,100.00
2022-12-14T01:03:37.726Z,100.00
2022-12-14T01:06:05.043Z,100.00
2022-12-14T01:08:38.008Z,100.00
2022-12-14T01:11:09.838Z,100.00
2022-12-14T01:13:38.594Z,100.00
2022-12-14T01:16:11.613Z,100.00
2022-12-14T01:18:39.835Z,100.00
2022-12-14T01:21:12.701Z,100.00
2022-12-14T01:23:40.458Z,100.00
2022-12-14T01:26:07.606Z,100.00
2022-12-14T01:28:36.533Z,100.00
2022-12-14T01:31:17.252Z,100.00
2022-12-14T01:33:45.315Z,100.00
2022-12-14T01:36:14.929Z,100.00
2022-12-14T01:38:42.325Z,100.00
2022-12-14T01:41:17.170Z,100.00
2022-12-14T01:43:53.823Z,100.00
2022-12-14T01:46:35.040Z,100.00
2022-12-14T01:49:20.849Z,100.00
2022-12-14T01:52:12.500Z,100.00
2022-12-14T01:54:54.578Z,100.00
2022-12-14T01:57:26.442Z,100.00
2022-12-14T01:59:55.330Z,100.00
2022-12-14T02:02:23.314Z,100.00
2022-12-14T02:05:00.761Z,100.00
2022-12-14T02:07:29.246Z,100.00
2022-12-14T02:09:59.455Z,100.00
2022-12-14T02:12:43.918Z,100.00
2022-12-14T02:15:12.751Z,100.00
2022-12-14T02:17:42.969Z,100.00
2022-12-14T02:20:10.997Z,100.00
2022-12-14T02:23:02.253Z,100.00
2022-12-14T02:25:52.826Z,100.00
2022-12-14T02:28:44.522Z,100.00
2022-12-14T02:31:29.220Z,100.00
2022-12-14T02:34:27.227Z,100.00
2022-12-14T02:37:11.183Z,100.00
2022-12-14T02:40:03.162Z,100.00
2022-12-14T02:42:43.659Z,100.00
2022-12-14T02:45:29.152Z,100.00
2022-12-14T02:48:03.186Z,100.00
2022-12-14T02:51:19.607Z,100.00
2022-12-14T02:53:53.924Z,100.00
2022-12-14T02:56:27.931Z,100.00
2022-12-14T02:58:55.169Z,100.00
2022-12-14T03:01:25.374Z,100.00
2022-12-14T03:03:52.597Z,100.00
2022-12-14T03:06:28.010Z,100.00
2022-12-14T03:09:08.235Z,100.00
2022-12-14T03:11:41.375Z,100.00
2022-12-14T03:14:19.308Z,100.00
2022-12-14T03:16:50.171Z,100.00
2022-12-14T03:19:49.797Z,100.00
2022-12-14T03:22:23.900Z,100.00
2022-12-14T03:24:55.584Z,100.00
2022-12-14T03:27:31.619Z,100.00
2022-12-14T03:30:13.886Z,100.00
2022-12-14T03:32:47.694Z,100.00
2022-12-14T03:35:25.219Z,100.00
2022-12-14T03:38:04.734Z,100.00
2022-12-14T03:40:37.869Z,100.00
2022-12-14T03:43:31.270Z,100.00
2022-12-14T03:46:14.868Z,100.00
2022-12-14T03:48:48.066Z,100.00
2022-12-14T03:51:40.025Z,100.00
2022-12-14T03:54:37.419Z,100.00
2022-12-14T03:57:16.478Z,100.00
2022-12-14T03:59:57.906Z,100.00
2022-12-14T04:02:40.617Z,100.00
2022-12-14T04:05:26.931Z,100.00
2022-12-14T04:08:05.494Z,100.00
2022-12-14T04:11:00.454Z,100.00
2022-12-14T04:13:52.087Z,100.00
2022-12-14T04:16:43.212Z,100.00
2022-12-14T04:19:17.142Z,100.00
2022-12-14T04:21:45.637Z,100.00
2022-12-14T04:24:38.217Z,100.00
2022-12-14T04:27:13.635Z,100.00
2022-12-14T04:29:59.350Z,100.00
2022-12-14T04:32:41.711Z,100.00
2022-12-14T04:35:25.843Z,100.00
2022-12-14T04:37:59.681Z,100.00
2022-12-14T04:40:48.632Z,100.00
2022-12-14T04:43:20.234Z,100.00
2022-12-14T04:45:54.956Z,100.00
2022-12-14T04:49:10.001Z,100.00
2022-12-14T04:52:05.493Z,100.00
2022-12-14T04:55:06.199Z,100.00
2022-12-14T04:57:55.673Z,100.00
2022-12-14T05:00:22.836Z,100.00
2022-12-14T05:03:20.021Z,100.00
2022-12-14T05:06:51.890Z,100.00
2022-12-14T05:09:27.404Z,100.00
2022-12-14T05:12:00.163Z,100.00
2022-12-14T05:14:40.179Z,100.00
2022-12-14T05:17:09.212Z,100.00
2022-12-14T05:19:37.540Z,100.00
2022-12-14T05:22:08.774Z,100.00
2022-12-14T05:24:36.195Z,100.00
2022-12-14T05:27:03.468Z,100.00
2022-12-14T05:29:30.727Z,100.00
2022-12-14T05:31:57.919Z,100.00
2022-12-14T05:34:25.121Z,100.00
2022-12-14T05:36:52.293Z,100.00
2022-12-14T05:39:19.474Z,100.00
2022-12-14T05:41:46.652Z,100.00
2022-12-14T05:44:13.847Z,100.00
2022-12-14T05:46:41.034Z,100.00
2022-12-14T05:49:08.508Z,100.00
2022-12-14T05:51:35.813Z,100.00
2022-12-14T05:54:02.924Z,100.00
2022-12-14T05:56:30.101Z,100.00
2022-12-14T05:58:57.778Z,100.00
2022-12-14T06:01:25.193Z,100.00
2022-12-14T06:03:52.821Z,100.00
2022-12-14T06:06:20.180Z,100.00
2022-12-14T06:08:48.094Z,100.00
2022-12-14T06:11:22.777Z,100.00
2022-12-14T06:13:50.314Z,100.00
2022-12-14T06:16:18.498Z,100.00
2022-12-14T06:18:50.925Z,100.00
2022-12-14T06:21:19.717Z,100.00
2022-12-14T06:23:47.322Z,100.00
2022-12-14T06:26:15.342Z,100.00
2022-12-14T06:28:42.633Z,100.00
2022-12-14T06:31:16.641Z,100.00
2022-12-14T06:33:44.044Z,100.00
2022-12-14T06:36:25.657Z,100.00
2022-12-14T06:38:56.745Z,100.00
2022-12-14T06:41:24.986Z,100.00
2022-12-14T06:43:52.515Z,100.00
2022-12-14T06:46:22.855Z,100.00
2022-12-14T06:48:54.736Z,100.00
2022-12-14T06:51:23.030Z,100.00
2022-12-14T06:53:52.216Z,100.00
2022-12-14T06:56:20.511Z,100.00
2022-12-14T06:58:48.298Z,100.00
2022-12-14T07:01:21.096Z,100.00
2022-12-14T07:03:50.047Z,100.00
2022-12-14T07:06:17.469Z,100.00
2022-12-14T07:08:44.812Z,100.00
2022-12-14T07:11:14.701Z,100.00
2022-12-14T07:13:42.476Z,100.00
2022-12-14T07:16:16.824Z,100.00
2022-12-14T07:18:44.279Z,100.00
2022-12-14T07:21:13.831Z,100.00
2022-12-14T07:23:42.726Z,100.00
2022-12-14T07:26:18.429Z,100.00
2022-12-14T07:28:46.362Z,100.00
2022-12-14T07:31:15.969Z,100.00
2022-12-14T07:33:43.289Z,100.00
2022-12-14T07:36:13.674Z,100.00
2022-12-14T07:38:41.414Z,100.00
2022-12-14T07:41:35.857Z,100.00
2022-12-14T07:44:03.012Z,100.00
2022-12-14T07:46:32.434Z,100.00
2022-12-14T07:49:01.174Z,99.97
2022-12-14T07:51:38.245Z,99.11
2022-12-14T07:54:06.777Z,98.17
2022-12-14T07:56:36.268Z,97.27
2022-12-14T07:59:05.820Z,96.92
2022-12-14T08:01:34.767Z,100.00
2022-12-14T08:04:05.466Z,100.00
2022-12-14T08:06:34.197Z,100.00
2022-12-14T08:09:01.695Z,99.27
2022-12-14T08:11:29.415Z,100.00
2022-12-14T08:13:57.904Z,100.00
2022-12-14T08:16:25.821Z,99.33
2022-12-14T08:18:54.337Z,96.13
2022-12-14T08:21:22.511Z,97.48
2022-12-14T08:23:50.988Z,94.88
2022-12-14T08:26:18.631Z,96.55
2022-12-14T08:28:46.196Z,98.18
2022-12-14T08:31:19.525Z,100.00
2022-12-14T08:33:47.901Z,100.00
2022-12-14T08:36:21.659Z,100.00
2022-12-14T08:38:56.726Z,100.00
2022-12-14T08:41:25.377Z,100.00
2022-12-14T08:43:57.953Z,100.00
2022-12-14T08:46:26.668Z,100.00
2022-12-14T08:48:55.259Z,100.00
2022-12-14T08:51:24.149Z,100.00
2022-12-14T08:53:53.240Z,100.00
2022-12-14T08:56:26.060Z,100.00
2022-12-14T08:58:53.476Z,100.00
2022-12-14T09:01:30.006Z,100.00
2022-12-14T09:04:05.884Z,97.84
2022-12-14T09:06:38.033Z,100.00
2022-12-14T09:09:10.687Z,98.10
2022-12-14T09:11:40.816Z,100.00
2022-12-14T09:14:07.992Z,95.01
2022-12-14T09:16:35.230Z,91.11
2022-12-14T09:19:02.393Z,94.73
2022-12-14T09:21:29.655Z,98.48
2022-12-14T09:23:59.618Z,97.26
2022-12-14T09:26:27.541Z,100.00
2022-12-14T09:28:56.444Z,99.00
2022-12-14T09:31:26.073Z,99.98
2022-12-14T09:33:53.454Z,99.77
2022-12-14T09:36:22.958Z,95.85
2022-12-14T09:38:52.405Z,92.75
2022-12-14T09:41:35.504Z,93.38
2022-12-14T09:44:25.076Z,93.35
2022-12-14T09:47:06.001Z,92.46
2022-12-14T09:50:04.045Z,92.85
2022-12-14T09:52:40.311Z,91.45
2022-12-14T09:55:19.786Z,93.38
2022-12-14T09:57:48.187Z,90.96
2022-12-14T10:00:20.672Z,93.56
2022-12-14T10:03:04.732Z,97.60
2022-12-14T10:06:11.322Z,94.38
2022-12-14T10:08:54.769Z,96.78
2022-12-14T10:11:37.737Z,92.11
2022-12-14T10:14:23.008Z,95.04
2022-12-14T10:17:17.876Z,94.18
2022-12-14T10:19:57.417Z,91.60
2022-12-14T10:22:30.790Z,90.44
2022-12-14T10:25:16.173Z,89.57
2022-12-14T10:28:10.335Z,90.38
2022-12-14T10:30:40.401Z,91.29
2022-12-14T10:33:19.848Z,90.49
2022-12-14T10:36:29.203Z,89.54
2022-12-14T10:39:02.155Z,90.29
2022-12-14T10:42:01.742Z,90.36
2022-12-14T10:44:50.176Z,89.32
2022-12-14T10:47:39.376Z,88.91
2022-12-14T10:50:42.977Z,92.17
2022-12-14T10:53:22.838Z,92.96
2022-12-14T10:55:53.627Z,95.07
2022-12-14T10:58:20.852Z,94.56
2022-12-14T11:00:55.486Z,94.25
2022-12-14T11:03:22.957Z,92.55
2022-12-14T11:06:07.675Z,93.48
2022-12-14T11:08:48.445Z,93.35
2022-12-14T11:11:24.083Z,91.76
2022-12-14T11:14:09.305Z,91.67
2022-12-14T11:16:40.115Z,90.53
2022-12-14T11:19:19.633Z,90.54
2022-12-14T11:21:49.780Z,91.56
2022-12-14T11:24:26.173Z,94.04
2022-12-14T11:26:58.409Z,92.10
2022-12-14T11:29:32.945Z,92.03
2022-12-14T11:32:00.675Z,91.15
2022-12-14T11:34:40.154Z,91.50
2022-12-14T11:37:29.112Z,92.36
2022-12-14T11:40:01.334Z,90.99
2022-12-14T11:42:28.865Z,90.17
2022-12-14T11:45:16.012Z,93.13
2022-12-14T11:47:43.262Z,90.85
2022-12-14T11:50:24.223Z,91.34
2022-12-14T11:52:51.342Z,90.51
2022-12-14T11:55:26.455Z,89.86
2022-12-14T11:57:56.651Z,90.64
2022-12-14T12:00:30.500Z,90.41
2022-12-14T12:03:06.797Z,88.93
2022-12-14T12:05:39.070Z,88.53
2022-12-14T12:08:15.430Z,88.40
2022-12-14T12:10:49.682Z,88.60
2022-12-14T12:13:39.307Z,87.93
2022-12-14T12:16:16.160Z,88.48
2022-12-14T12:19:06.472Z,89.59
2022-12-14T12:21:43.249Z,89.99
2022-12-14T12:24:20.811Z,89.42
2022-12-14T12:27:00.294Z,90.23
2022-12-14T12:29:42.732Z,90.45
2022-12-14T12:32:27.070Z,92.59
2022-12-14T12:35:14.672Z,93.15
2022-12-14T12:37:45.276Z,88.83
2022-12-14T12:40:29.206Z,89.11
2022-12-14T12:43:03.768Z,89.35
2022-12-14T12:45:43.358Z,89.97
2022-12-14T12:48:34.869Z,89.59
2022-12-14T12:51:06.031Z,89.14
2022-12-14T12:53:45.751Z,89.78
2022-12-14T12:56:28.057Z,87.82
2022-12-14T12:58:56.721Z,91.57
2022-12-14T13:01:55.113Z,86.49
2022-12-14T13:04:33.857Z,87.80
2022-12-14T13:07:06.581Z,87.88
2022-12-14T13:10:14.276Z,88.31
2022-12-14T13:12:56.283Z,87.62
2022-12-14T13:15:27.238Z,88.42
2022-12-14T13:18:00.234Z,87.84
2022-12-14T13:20:33.470Z,90.96
2022-12-14T13:23:28.391Z,90.28
2022-12-14T13:26:57.216Z,90.20
2022-12-14T13:29:36.819Z,89.26
2022-12-14T13:32:22.020Z,90.80
2022-12-14T13:35:07.992Z,89.94
2022-12-14T13:37:44.699Z,89.81
2022-12-14T13:40:49.683Z,94.08
2022-12-14T13:43:32.902Z,90.65
2022-12-14T13:46:16.624Z,90.79
2022-12-14T13:48:49.075Z,88.64
2022-12-14T13:51:25.861Z,90.34
2022-12-14T13:53:57.228Z,90.06
2022-12-14T13:56:33.231Z,90.41
2022-12-14T13:59:05.173Z,91.81
2022-12-14T14:01:47.714Z,92.23
2022-12-14T14:04:31.646Z,92.44
2022-12-14T14:07:23.404Z,96.53
2022-12-14T14:10:04.389Z,95.60
2022-12-14T14:12:38.854Z,94.21
2022-12-14T14:15:09.013Z,94.18
2022-12-14T14:17:44.653Z,91.98
2022-12-14T14:20:26.983Z,94.54
2022-12-14T14:23:12.894Z,92.30
2022-12-14T14:25:45.773Z,94.20
2022-12-14T14:28:22.469Z,91.87
2022-12-14T14:30:58.134Z,92.31
2022-12-14T14:33:48.566Z,92.45
2022-12-14T14:36:33.824Z,93.11
2022-12-14T14:39:10.714Z,99.34
2022-12-14T14:41:51.977Z,100.00
2022-12-14T14:44:24.904Z,100.00
2022-12-14T14:46:52.435Z,99.13
2022-12-14T14:49:26.052Z,97.69
2022-12-14T14:51:53.312Z,100.00
2022-12-14T14:57:35.197Z,100.00
2022-12-14T15:00:04.002Z,98.16
2022-12-14T15:02:33.980Z,95.76
2022-12-14T15:07:49.802Z,100.00
2022-12-14T15:10:35.756Z,98.22
2022-12-14T15:13:14.807Z,97.59
2022-12-14T15:15:47.222Z,100.00
2022-12-14T15:18:23.613Z,99.08
2022-12-14T15:20:56.267Z,100.00
2022-12-14T15:23:24.099Z,100.00
2022-12-14T15:25:59.576Z,100.00
2022-12-14T15:28:28.664Z,100.00
2022-12-14T15:30:57.682Z,100.00
2022-12-14T15:33:34.806Z,100.00
2022-12-14T15:36:08.306Z,100.00
2022-12-14T15:38:37.649Z,100.00
2022-12-14T15:41:13.186Z,100.00
2022-12-14T15:43:45.093Z,100.00
2022-12-14T15:46:20.184Z,100.00
2022-12-14T15:48:54.574Z,100.00
2022-12-14T15:51:23.978Z,100.00
2022-12-14T15:53:53.542Z,100.00
2022-12-14T15:56:32.969Z,100.00
2022-12-14T15:59:20.550Z,100.00
2022-12-14T16:01:55.074Z,100.00
2022-12-14T16:04:24.243Z,100.00
2022-12-14T16:07:26.284Z,100.00
2022-12-14T16:10:02.237Z,100.00
2022-12-14T16:12:44.432Z,100.00
2022-12-14T16:15:28.618Z,100.00
2022-12-14T16:18:02.313Z,100.00
2022-12-14T16:20:36.651Z,100.00
2022-12-14T16:23:14.596Z,100.00
2022-12-14T16:26:01.229Z,100.00
2022-12-14T16:28:37.219Z,100.00
2022-12-14T16:31:17.894Z,100.00
2022-12-14T16:33:45.984Z,100.00
2022-12-14T16:36:20.443Z,100.00
2022-12-14T16:39:15.735Z,100.00
2022-12-14T16:41:51.999Z,100.00
2022-12-14T16:44:34.722Z,100.00
2022-12-14T16:47:05.001Z,100.00
2022-12-14T16:49:48.283Z,100.00
2022-12-14T16:52:21.602Z,100.00
2022-12-14T16:55:12.452Z,100.00
2022-12-14T16:58:01.657Z,100.00
2022-12-14T17:00:33.775Z,100.00
2022-12-14T17:03:01.576Z,100.00
2022-12-14T17:05:38.142Z,100.00
2022-12-14T17:08:07.357Z,100.00
2022-12-14T17:10:34.928Z,100.00
2022-12-14T17:13:03.165Z,100.00
2022-12-14T17:15:33.217Z,100.00
2022-12-14T17:18:02.201Z,100.00
2022-12-14T17:20:36.709Z,100.00
2022-12-14T17:23:06.378Z,100.00
2022-12-14T17:25:33.741Z,100.00
2022-12-14T17:28:01.324Z,100.00
2022-12-14T17:30:28.889Z,100.00
2022-12-14T17:32:57.832Z,100.00
2022-12-14T17:35:29.823Z,100.00
2022-12-14T17:37:57.091Z,100.00
2022-12-14T17:40:24.786Z,100.00
2022-12-14T17:42:54.180Z,100.00
2022-12-14T17:45:23.974Z,100.00
2022-12-14T17:47:51.297Z,100.00
2022-12-14T17:50:19.161Z,100.00
2022-12-14T17:52:46.787Z,100.00
2022-12-14T17:55:19.527Z,100.00
2022-12-14T17:57:47.559Z,100.00
2022-12-14T18:00:45.810Z,100.00
2022-12-14T18:03:14.606Z,100.00
2022-12-14T18:05:48.374Z,100.00
2022-12-14T18:08:17.775Z,100.00
2022-12-14T18:10:45.773Z,100.00
2022-12-14T18:13:13.747Z,100.00
2022-12-14T18:15:43.887Z,100.00
2022-12-14T18:18:21.062Z,100.00
2022-12-14T18:20:51.185Z,100.00
2022-12-14T18:23:19.224Z,100.00
2022-12-14T18:25:52.725Z,100.00
2022-12-14T18:28:20.370Z,100.00
2022-12-14T18:30:51.048Z,100.00
2022-12-14T18:33:20.714Z,100.00
2022-12-14T18:35:49.252Z,100.00
2022-12-14T18:38:16.520Z,100.00
2022-12-14T18:40:49.776Z,100.00
2022-12-14T18:43:20.542Z,100.00
2022-12-14T18:45:47.817Z,100.00
2022-12-14T18:48:15.532Z,100.00
2022-12-14T18:50:43.629Z,100.00
2022-12-14T18:53:15.437Z,100.00
2022-12-14T18:55:43.247Z,100.00
2022-12-14T18:58:19.426Z,100.00
2022-12-14T19:00:47.488Z,100.00
2022-12-14T19:03:17.628Z,100.00
2022-12-14T19:05:45.455Z,100.00
2022-12-14T19:08:13.554Z,100.00
2022-12-14T19:10:43.947Z,100.00
2022-12-14T19:13:25.856Z,100.00
2022-12-14T19:15:54.636Z,100.00
2022-12-14T19:18:22.707Z,100.00
2022-12-14T19:20:50.076Z,100.00
2022-12-14T19:23:18.665Z,100.00
2022-12-14T19:25:47.083Z,100.00
2022-12-14T19:28:31.364Z,100.00
2022-12-14T19:30:59.822Z,100.00
2022-12-14T19:33:27.977Z,100.00
2022-12-14T19:35:55.700Z,100.00
2022-12-14T19:38:23.033Z,100.00
2022-12-14T19:41:18.054Z,100.00
2022-12-14T19:43:46.117Z,100.00
2022-12-14T19:46:14.735Z,100.00
2022-12-14T19:48:42.594Z,100.00
2022-12-14T19:51:12.716Z,100.00
2022-12-14T19:53:42.985Z,100.00
2022-12-14T19:56:13.714Z,100.00
2022-12-14T19:58:41.619Z,100.00
2022-12-14T20:01:10.922Z,100.00
2022-12-14T20:03:39.073Z,100.00
2022-12-14T20:06:07.087Z,100.00
2022-12-14T20:08:35.247Z,100.00
2022-12-14T20:11:07.907Z,100.00
2022-12-14T20:13:35.097Z,100.00
2022-12-14T20:16:03.065Z,100.00
2022-12-14T20:18:32.157Z,100.00
2022-12-14T20:21:08.984Z,100.00
2022-12-14T20:23:37.510Z,100.00
2022-12-14T20:26:08.889Z,100.00
2022-12-14T20:28:36.452Z,100.00
2022-12-14T20:31:08.587Z,100.00
2022-12-14T20:33:37.439Z,100.00
2022-12-14T20:36:05.871Z,100.00
2022-12-14T20:38:33.409Z,100.00
2022-12-14T20:41:08.162Z,100.00
2022-12-14T20:43:37.343Z,100.00
2022-12-14T20:46:05.637Z,100.00
2022-12-14T20:48:33.631Z,100.00
2022-12-14T20:51:03.012Z,100.00
2022-12-14T20:53:31.211Z,100.00
2022-12-14T20:56:05.094Z,100.00
2022-12-14T20:58:32.344Z,100.00
2022-12-14T21:01:06.497Z,100.00
2022-12-14T21:03:34.659Z,100.00
2022-12-14T21:06:02.542Z,100.00
2022-12-14T21:08:30.496Z,100.00
2022-12-14T21:11:24.931Z,100.00
2022-12-14T21:13:52.610Z,100.00
2022-12-14T21:16:20.095Z,100.00
2022-12-14T21:18:47.662Z,100.00
2022-12-14T21:21:15.202Z,100.00
2022-12-14T21:23:42.662Z,100.00
2022-12-14T21:26:10.359Z,100.00
2022-12-14T21:28:37.900Z,100.00
2022-12-14T21:31:06.975Z,100.00
2022-12-14T21:33:37.920Z,100.00
2022-12-14T21:36:09.210Z,100.00
2022-12-14T21:38:37.058Z,100.00
2022-12-14T21:41:24.084Z,100.00
2022-12-14T21:43:52.830Z,100.00
2022-12-14T21:46:20.779Z,100.00
2022-12-14T21:48:48.772Z,100.00
2022-12-14T21:51:18.503Z,100.00
2022-12-14T21:53:59.980Z,100.00
2022-12-14T21:56:51.986Z,100.00
2022-12-14T21:59:30.118Z,100.00
2022-12-14T22:01:59.311Z,100.00
2022-12-14T22:04:28.066Z,100.00
2022-12-14T22:06:55.911Z,100.00
2022-12-14T22:09:23.876Z,100.00
2022-12-14T22:11:51.855Z,100.00
2022-12-14T22:14:22.382Z,100.00
2022-12-14T22:16:51.285Z,100.00
2022-12-14T22:19:24.091Z,100.00
2022-12-14T22:21:52.726Z,100.00
2022-12-14T22:24:22.129Z,100.00
2022-12-14T22:26:49.678Z,100.00
2022-12-14T22:29:19.368Z,100.00
2022-12-14T22:31:46.918Z,100.00
2022-12-14T22:34:17.633Z,100.00
2022-12-14T22:36:46.148Z,100.00
2022-12-14T22:39:13.819Z,100.00
2022-12-14T22:41:41.463Z,100.00
2022-12-14T22:44:11.234Z,100.00
2022-12-14T22:46:38.828Z,100.00
2022-12-14T22:49:05.945Z,100.00
2022-12-14T22:51:33.383Z,100.00
2022-12-14T22:54:00.497Z,100.00
2022-12-14T22:56:58.596Z,100.00
2022-12-14T22:59:30.679Z,100.00
2022-12-14T23:01:59.173Z,100.00
2022-12-14T23:04:26.608Z,100.00
2022-12-14T23:06:54.675Z,100.00
2022-12-14T23:09:40.775Z,100.00
2022-12-14T23:12:26.495Z,100.00
2022-12-14T23:15:11.954Z,100.00
2022-12-14T23:17:57.799Z,100.00
2022-12-14T23:20:43.414Z,100.00
2022-12-14T23:23:29.686Z,100.00
2022-12-14T23:26:20.363Z,100.00
2022-12-14T23:29:05.879Z,100.00
2022-12-14T23:31:51.349Z,100.00
2022-12-14T23:34:37.255Z,100.00
2022-12-14T23:37:22.733Z,100.00
2022-12-14T23:40:08.700Z,100.00
2022-12-14T23:42:54.386Z,100.00
2022-12-14T23:45:40.224Z,100.00
2022-12-14T23:48:26.111Z,100.00
2022-12-14T23:51:11.616Z,100.00
2022-12-14T23:53:57.245Z,100.00
2022-12-14T23:56:43.076Z,100.00
2022-12-14T23:59:32.423Z,100.00
