createdAt,value
2019-02-23T00:02:19.648Z,14.80
2019-02-23T00:04:49.962Z,14.47
2019-02-23T00:07:20.965Z,13.90
2019-02-23T00:09:51.552Z,15.37
2019-02-23T00:12:21.827Z,13.20
2019-02-23T00:14:52.297Z,19.77
2019-02-23T00:17:22.554Z,14.93
2019-02-23T00:19:53.617Z,17.00
2019-02-23T00:22:23.902Z,13.90
2019-02-23T00:24:54.456Z,12.37
2019-02-23T00:27:24.733Z,21.23
2019-02-23T00:29:55.006Z,11.37
2019-02-23T00:32:25.294Z,16.73
2019-02-23T00:34:55.602Z,18.90
2019-02-23T00:37:25.926Z,13.30
2019-02-23T00:39:56.198Z,12.03
2019-02-23T00:42:26.520Z,14.97
2019-02-23T00:44:56.783Z,15.20
2019-02-23T00:47:27.094Z,13.47
2019-02-23T00:49:57.408Z,13.93
2019-02-23T00:52:27.614Z,14.00
2019-02-23T00:54:57.915Z,13.00
2019-02-23T00:57:28.190Z,13.50
2019-02-23T00:59:58.439Z,18.20
2019-02-23T01:02:28.910Z,14.03
2019-02-23T01:04:59.304Z,14.20
2019-02-23T01:07:29.686Z,17.07
2019-02-23T01:10:00.018Z,13.70
2019-02-23T01:12:30.362Z,16.73
2019-02-23T01:15:00.774Z,21.43
2019-02-23T01:17:31.238Z,12.20
2019-02-23T01:20:01.709Z,16.37
2019-02-23T01:22:33.325Z,18.30
2019-02-23T01:25:03.754Z,15.83
2019-02-23T01:27:34.258Z,15.20
2019-02-23T01:30:05.705Z,15.67
2019-02-23T01:32:35.979Z,15.53
2019-02-23T01:35:07.434Z,14.30
2019-02-23T01:37:37.732Z,15.63
2019-02-23T01:40:10.400Z,16.03
2019-02-23T01:42:40.674Z,18.97
2019-02-23T01:45:11.517Z,14.40
2019-02-23T01:47:41.798Z,17.53
2019-02-23T01:50:12.756Z,11.30
2019-02-23T01:52:43.053Z,15.17
2019-02-23T01:55:13.405Z,16.20
2019-02-23T01:57:44.009Z,13.87
2019-02-23T02:00:15.458Z,17.47
2019-02-23T02:02:47.791Z,15.73
2019-02-23T02:05:18.346Z,15.87
2019-02-23T02:07:48.671Z,16.07
2019-02-23T02:10:20.629Z,15.23
2019-02-23T02:12:50.955Z,16.13
2019-02-23T02:15:21.280Z,13.00
2019-02-23T02:17:51.666Z,13.67
2019-02-23T02:20:21.970Z,18.60
2019-02-23T02:22:52.227Z,22.27
2019-02-23T02:25:22.494Z,13.63
2019-02-23T02:27:52.823Z,14.47
2019-02-23T02:30:23.201Z,15.13
2019-02-23T02:32:54.735Z,13.30
2019-02-23T02:35:24.949Z,16.17
2019-02-23T02:37:55.193Z,18.43
2019-02-23T02:40:25.451Z,16.57
2019-02-23T02:42:55.796Z,19.37
2019-02-23T02:45:26.487Z,12.60
2019-02-23T02:47:56.801Z,15.07
2019-02-23T02:50:27.080Z,12.87
2019-02-23T02:52:57.359Z,18.27
2019-02-23T02:55:27.632Z,14.90
2019-02-23T02:57:57.882Z,15.17
2019-02-23T03:00:28.159Z,16.10
2019-02-23T03:02:58.525Z,15.33
2019-02-23T03:05:28.878Z,19.57
2019-02-23T03:07:59.263Z,16.50
2019-02-23T03:10:29.617Z,19.17
2019-02-23T03:12:59.891Z,14.23
2019-02-23T03:15:30.309Z,15.60
2019-02-23T03:18:00.607Z,16.67
2019-02-23T03:20:36.663Z,17.73
2019-02-23T03:23:02.812Z,20.10
2019-02-23T03:25:33.086Z,16.53
2019-02-23T03:28:03.364Z,18.33
2019-02-23T03:30:33.730Z,16.00
2019-02-23T03:33:03.938Z,16.90
2019-02-23T03:35:34.325Z,17.50
2019-02-23T03:38:05.229Z,14.90
2019-02-23T03:40:35.614Z,13.63
2019-02-23T03:43:05.947Z,19.60
2019-02-23T03:45:36.287Z,17.10
2019-02-23T03:48:07.846Z,16.93
2019-02-23T03:50:48.720Z,17.67
2019-02-23T03:53:10.107Z,15.60
2019-02-23T03:55:40.680Z,14.07
2019-02-23T03:58:10.929Z,16.40
2019-02-23T04:00:41.217Z,15.27
2019-02-23T04:03:11.579Z,18.30
2019-02-23T04:05:41.874Z,21.63
2019-02-23T04:08:12.129Z,17.33
2019-02-23T04:10:42.412Z,14.67
2019-02-23T04:13:12.642Z,18.33
2019-02-23T04:15:42.993Z,16.27
2019-02-23T04:18:13.366Z,19.10
2019-02-23T04:20:43.604Z,16.13
2019-02-23T04:23:13.893Z,21.93
2019-02-23T04:25:44.216Z,16.30
2019-02-23T04:28:14.502Z,19.87
2019-02-23T04:30:44.884Z,23.80
2019-02-23T04:33:15.213Z,19.10
2019-02-23T04:35:46.598Z,19.40
2019-02-23T04:38:17.069Z,19.37
2019-02-23T04:40:47.384Z,22.30
2019-02-23T04:43:17.636Z,18.43
2019-02-23T04:45:47.944Z,16.53
2019-02-23T04:48:18.173Z,18.03
2019-02-23T04:50:48.489Z,21.43
2019-02-23T04:53:18.712Z,21.23
2019-02-23T04:55:49.231Z,19.40
2019-02-23T04:58:19.568Z,22.07
2019-02-23T05:00:50.069Z,19.10
2019-02-23T05:03:20.339Z,20.63
2019-02-23T05:05:50.826Z,19.97
2019-02-23T05:08:21.135Z,25.57
2019-02-23T05:10:51.491Z,19.90
2019-02-23T05:13:21.818Z,17.40
2019-02-23T05:15:52.175Z,24.17
2019-02-23T05:18:22.714Z,17.63
2019-02-23T05:20:52.893Z,18.87
2019-02-23T05:23:23.403Z,20.10
2019-02-23T05:25:53.964Z,17.20
2019-02-23T05:28:24.464Z,22.47
2019-02-23T05:30:54.686Z,19.07
2019-02-23T05:33:25.000Z,18.83
2019-02-23T05:35:55.270Z,18.90
2019-02-23T05:38:25.470Z,21.93
2019-02-23T05:40:55.740Z,21.53
2019-02-23T05:43:26.035Z,18.67
2019-02-23T05:45:56.325Z,18.53
2019-02-23T05:48:26.751Z,22.03
2019-02-23T05:50:57.373Z,20.60
2019-02-23T05:53:27.679Z,20.67
2019-02-23T05:55:57.989Z,17.53
2019-02-23T05:58:28.287Z,22.80
2019-02-23T06:00:58.748Z,26.20
2019-02-23T06:03:29.044Z,21.10
2019-02-23T06:05:59.431Z,17.23
2019-02-23T06:08:29.876Z,22.87
2019-02-23T06:11:00.491Z,23.27
2019-02-23T06:13:30.916Z,16.90
2019-02-23T06:16:01.161Z,18.97
2019-02-23T06:18:31.478Z,19.17
2019-02-23T06:21:01.870Z,17.07
2019-02-23T06:23:34.039Z,24.70
2019-02-23T06:26:04.333Z,20.33
2019-02-23T06:28:34.857Z,19.00
2019-02-23T06:31:05.185Z,17.43
2019-02-23T06:33:36.055Z,23.20
2019-02-23T06:36:06.290Z,17.67
2019-02-23T06:38:36.539Z,18.73
2019-02-23T06:41:07.023Z,15.67
2019-02-23T06:43:37.330Z,20.13
2019-02-23T06:46:07.626Z,18.03
2019-02-23T06:48:38.001Z,15.13
2019-02-23T06:51:08.363Z,19.17
2019-02-23T06:53:39.045Z,14.57
2019-02-23T06:56:09.597Z,21.73
2019-02-23T06:58:40.169Z,20.37
2019-02-23T07:01:11.391Z,16.47
2019-02-23T07:03:41.758Z,15.17
2019-02-23T07:06:11.995Z,15.17
2019-02-23T07:08:42.581Z,16.07
2019-02-23T07:11:13.698Z,17.20
2019-02-23T07:13:44.096Z,14.43
2019-02-23T07:16:14.498Z,14.93
2019-02-23T07:18:44.901Z,17.13
2019-02-23T07:21:15.305Z,18.37
2019-02-23T07:23:45.749Z,18.73
2019-02-23T07:26:16.197Z,18.60
2019-02-23T07:28:46.602Z,22.80
2019-02-23T07:31:16.891Z,21.93
2019-02-23T07:33:47.287Z,23.67
2019-02-23T07:36:17.862Z,18.03
2019-02-23T07:38:48.118Z,19.60
2019-02-23T07:41:18.278Z,18.93
2019-02-23T07:43:48.802Z,22.63
2019-02-23T07:46:20.244Z,15.97
2019-02-23T07:48:51.001Z,19.73
2019-02-23T07:51:21.273Z,18.07
2019-02-23T07:53:51.916Z,18.27
2019-02-23T07:56:22.288Z,19.60
2019-02-23T07:58:52.676Z,19.97
2019-02-23T08:01:24.569Z,22.40
2019-02-23T08:03:55.055Z,20.90
2019-02-23T08:06:25.466Z,20.93
2019-02-23T08:08:55.710Z,20.80
2019-02-23T08:11:26.284Z,19.53
2019-02-23T08:13:56.567Z,21.53
2019-02-23T08:16:27.462Z,17.57
2019-02-23T08:18:59.191Z,20.00
2019-02-23T08:21:30.358Z,23.43
2019-02-23T08:24:00.639Z,19.57
2019-02-23T08:26:30.901Z,14.13
2019-02-23T08:29:01.710Z,17.40
2019-02-23T08:31:32.035Z,17.93
2019-02-23T08:34:02.484Z,17.87
2019-02-23T08:36:33.896Z,13.30
2019-02-23T08:39:05.046Z,18.97
2019-02-23T08:41:36.736Z,15.67
2019-02-23T08:44:07.049Z,18.27
2019-02-23T08:46:37.628Z,13.87
2019-02-23T08:49:07.924Z,17.33
2019-02-23T08:51:38.183Z,11.37
2019-02-23T08:54:08.491Z,17.77
2019-02-23T08:56:38.759Z,15.93
2019-02-23T08:59:09.305Z,18.13
2019-02-23T09:01:39.678Z,20.03
2019-02-23T09:04:11.351Z,20.67
2019-02-23T09:06:41.578Z,14.77
2019-02-23T09:09:11.820Z,16.43
2019-02-23T09:11:42.306Z,12.93
2019-02-23T09:14:12.733Z,16.17
2019-02-23T09:16:43.628Z,13.47
2019-02-23T09:19:13.890Z,16.40
2019-02-23T09:21:44.651Z,16.33
2019-02-23T09:24:15.087Z,20.03
2019-02-23T09:26:45.653Z,13.27
2019-02-23T09:29:16.336Z,20.30
2019-02-23T09:31:47.027Z,17.93
2019-02-23T09:34:17.318Z,11.17
2019-02-23T09:36:47.599Z,13.63
2019-02-23T09:39:18.400Z,11.13
2019-02-23T09:41:48.786Z,15.70
2019-02-23T09:44:19.364Z,14.77
2019-02-23T09:46:49.712Z,13.80
2019-02-23T09:49:19.988Z,9.77
2019-02-23T09:51:50.293Z,15.47
2019-02-23T09:54:20.586Z,14.27
2019-02-23T09:56:50.886Z,17.07
2019-02-23T09:59:21.177Z,15.13
2019-02-23T10:01:51.506Z,11.67
2019-02-23T10:04:21.777Z,15.47
2019-02-23T10:06:52.157Z,19.30
2019-02-23T10:09:22.481Z,16.53
2019-02-23T10:11:52.907Z,15.77
2019-02-23T10:14:23.204Z,21.40
2019-02-23T10:16:53.595Z,18.77
2019-02-23T10:19:23.882Z,17.83
2019-02-23T10:21:54.190Z,13.47
2019-02-23T10:24:24.467Z,17.93
2019-02-23T10:26:54.890Z,13.17
2019-02-23T10:29:25.455Z,16.67
2019-02-23T10:31:55.727Z,12.53
2019-02-23T10:34:26.539Z,17.57
2019-02-23T10:36:56.803Z,14.33
2019-02-23T10:39:27.113Z,18.20
2019-02-23T10:41:57.349Z,12.83
2019-02-23T10:44:28.633Z,15.53
2019-02-23T10:46:58.963Z,14.43
2019-02-23T10:49:29.278Z,14.50
2019-02-23T10:51:59.569Z,11.33
2019-02-23T10:54:29.971Z,14.63
2019-02-23T10:57:00.313Z,13.17
2019-02-23T10:59:30.877Z,13.97
2019-02-23T11:02:01.199Z,17.23
2019-02-23T11:04:32.335Z,12.70
2019-02-23T11:07:05.898Z,8.07
2019-02-23T11:09:38.191Z,10.57
2019-02-23T11:12:09.042Z,13.93
2019-02-23T11:14:39.355Z,10.03
2019-02-23T11:17:09.740Z,10.47
2019-02-23T11:19:40.405Z,13.10
2019-02-23T11:22:10.751Z,12.23
2019-02-23T11:24:41.037Z,8.30
2019-02-23T11:27:12.107Z,10.33
2019-02-23T11:29:42.389Z,9.00
2019-02-23T11:32:12.773Z,15.73
2019-02-23T11:34:43.018Z,8.03
2019-02-23T11:37:13.332Z,12.73
2019-02-23T11:39:43.713Z,11.80
2019-02-23T11:42:16.335Z,15.67
2019-02-23T11:44:48.437Z,14.10
2019-02-23T11:47:19.095Z,11.93
2019-02-23T11:49:49.417Z,14.03
2019-02-23T11:52:19.867Z,16.37
2019-02-23T11:54:50.365Z,12.40
2019-02-23T11:57:21.009Z,16.97
2019-02-23T11:59:51.690Z,14.40
2019-02-23T12:02:22.108Z,14.47
2019-02-23T12:04:52.850Z,14.57
2019-02-23T12:07:23.184Z,17.13
2019-02-23T12:09:53.855Z,14.53
2019-02-23T12:12:24.126Z,17.30
2019-02-23T12:14:54.404Z,14.47
2019-02-23T12:17:24.994Z,13.60
2019-02-23T12:19:55.497Z,20.63
2019-02-23T12:22:26.009Z,19.93
2019-02-23T12:24:56.388Z,17.90
2019-02-23T12:27:26.695Z,18.93
2019-02-23T12:29:57.004Z,23.63
2019-02-23T12:32:27.423Z,24.70
2019-02-23T12:34:58.082Z,23.90
2019-02-23T12:37:28.502Z,26.63
2019-02-23T12:39:59.768Z,27.03
2019-02-23T12:42:29.986Z,24.53
2019-02-23T12:45:00.325Z,24.07
2019-02-23T12:47:30.596Z,28.23
2019-02-23T12:50:01.044Z,24.83
2019-02-23T12:52:50.571Z,26.90
2019-02-23T12:55:16.278Z,22.53
2019-02-23T12:57:46.552Z,23.67
2019-02-23T13:00:17.396Z,24.37
2019-02-23T13:02:47.728Z,26.40
2019-02-23T13:05:18.390Z,22.43
2019-02-23T13:07:49.928Z,24.37
2019-02-23T13:10:20.350Z,23.80
2019-02-23T13:13:40.719Z,18.73
2019-02-23T13:16:34.919Z,21.77
2019-02-23T13:19:43.106Z,16.37
2019-02-23T13:23:00.559Z,21.97
2019-02-23T13:25:53.019Z,21.73
2019-02-23T13:28:50.107Z,23.93
2019-02-23T13:31:57.997Z,24.03
2019-02-23T13:35:04.031Z,23.67
2019-02-23T13:38:11.424Z,18.10
2019-02-23T13:40:58.563Z,19.93
2019-02-23T13:44:19.382Z,22.30
2019-02-23T13:47:33.576Z,25.87
2019-02-23T13:50:42.303Z,17.00
2019-02-23T13:53:45.579Z,26.57
2019-02-23T13:56:46.339Z,20.27
2019-02-23T13:59:48.827Z,21.53
2019-02-23T14:03:12.829Z,23.43
2019-02-23T14:06:17.342Z,22.10
2019-02-23T14:09:27.223Z,25.00
2019-02-23T14:12:35.494Z,25.33
2019-02-23T14:15:28.665Z,24.87
2019-02-23T14:18:42.693Z,22.50
2019-02-23T14:21:58.056Z,21.73
2019-02-23T14:25:01.862Z,19.63
2019-02-23T14:28:24.961Z,21.17
2019-02-23T14:31:20.279Z,21.13
2019-02-23T14:34:19.851Z,16.97
2019-02-23T14:37:49.525Z,18.77
2019-02-23T14:40:53.021Z,17.10
2019-02-23T14:44:10.965Z,26.47
2019-02-23T14:47:05.428Z,19.10
2019-02-23T14:49:58.586Z,20.63
2019-02-23T14:52:52.482Z,20.60
2019-02-23T14:56:10.629Z,19.37
2019-02-23T14:59:32.255Z,27.43
2019-02-23T15:02:17.713Z,19.40
2019-02-23T15:05:25.107Z,17.63
2019-02-23T15:08:26.464Z,20.37
2019-02-23T15:11:43.197Z,21.73
2019-02-23T15:14:52.014Z,18.53
2019-02-23T15:18:19.431Z,27.20
2019-02-23T15:21:53.022Z,24.30
2019-02-23T15:27:49.015Z,22.90
2019-02-23T15:28:37.837Z,27.73
2019-02-23T15:31:32.474Z,19.57
2019-02-23T15:34:40.948Z,21.63
2019-02-23T15:37:41.366Z,19.93
2019-02-23T15:40:39.456Z,22.60
2019-02-23T15:43:17.945Z,23.53
2019-02-23T15:46:11.408Z,24.83
2019-02-23T15:49:23.209Z,21.90
2019-02-23T15:51:53.480Z,18.53
2019-02-23T15:54:23.995Z,22.23
2019-02-23T15:56:54.295Z,26.60
2019-02-23T15:59:24.582Z,20.60
2019-02-23T16:01:55.346Z,28.47
2019-02-23T16:04:25.705Z,25.10
2019-02-23T16:07:01.612Z,26.07
2019-02-23T16:09:32.035Z,26.63
2019-02-23T16:12:03.180Z,35.30
2019-02-23T16:14:33.495Z,30.93
2019-02-23T16:17:04.064Z,28.00
2019-02-23T16:19:34.436Z,26.77
2019-02-23T16:22:04.978Z,27.27
2019-02-23T16:24:35.318Z,30.47
2019-02-23T16:27:05.627Z,28.50
2019-02-23T16:29:38.885Z,33.97
2019-02-23T16:32:08.688Z,36.67
2019-02-23T16:34:39.533Z,31.33
2019-02-23T16:37:09.723Z,35.33
2019-02-23T16:39:40.670Z,38.70
2019-02-23T16:42:11.442Z,36.63
2019-02-23T16:44:42.780Z,37.30
2019-02-23T16:47:13.037Z,30.77
2019-02-23T16:49:43.585Z,32.37
2019-02-23T16:52:15.024Z,38.03
2019-02-23T16:54:45.330Z,41.17
2019-02-23T16:57:17.721Z,34.17
2019-02-23T16:59:48.108Z,32.53
2019-02-23T17:02:18.477Z,38.97
2019-02-23T17:04:53.432Z,32.33
2019-02-23T17:07:20.854Z,31.23
2019-02-23T17:09:51.587Z,40.17
2019-02-23T17:12:21.922Z,39.10
2019-02-23T17:14:52.279Z,31.30
2019-02-23T17:17:22.559Z,32.47
2019-02-23T17:19:52.932Z,29.03
2019-02-23T17:22:23.205Z,27.50
2019-02-23T17:24:53.507Z,31.17
2019-02-23T17:27:35.475Z,32.13
2019-02-23T17:29:55.845Z,29.63
2019-02-23T17:32:26.137Z,38.13
2019-02-23T17:34:56.421Z,36.23
2019-02-23T17:37:26.767Z,32.97
2019-02-23T17:39:57.125Z,37.20
2019-02-23T17:42:28.252Z,33.30
2019-02-23T17:44:58.799Z,39.10
2019-02-23T17:47:29.113Z,42.10
2019-02-23T17:49:59.361Z,39.00
2019-02-23T17:52:29.695Z,36.00
2019-02-23T17:54:59.945Z,37.17
2019-02-23T17:57:31.772Z,40.60
2019-02-23T18:00:03.089Z,44.67
2019-02-23T18:02:34.570Z,41.50
2019-02-23T18:05:06.479Z,48.40
2019-02-23T18:07:36.884Z,45.97
2019-02-23T18:10:08.111Z,41.30
2019-02-23T18:12:38.497Z,36.33
2019-02-23T18:15:09.746Z,40.50
2019-02-23T18:17:40.243Z,37.97
2019-02-23T18:20:13.549Z,40.13
2019-02-23T18:22:45.460Z,34.87
2019-02-23T18:25:15.753Z,38.57
2019-02-23T18:27:46.497Z,32.43
2019-02-23T18:30:16.857Z,31.30
2019-02-23T18:32:47.315Z,33.87
2019-02-23T18:35:17.713Z,39.37
2019-02-23T18:37:48.304Z,36.90
2019-02-23T18:40:18.889Z,36.07
2019-02-23T18:42:49.659Z,36.27
2019-02-23T18:45:20.001Z,37.00
2019-02-23T18:47:51.126Z,44.23
2019-02-23T18:50:21.795Z,37.20
2019-02-23T18:52:53.001Z,38.30
2019-02-23T18:55:23.991Z,41.27
2019-02-23T18:57:54.679Z,38.03
2019-02-23T19:00:25.077Z,45.47
2019-02-23T19:02:55.550Z,42.13
2019-02-23T19:05:26.295Z,37.03
2019-02-23T19:07:56.650Z,38.37
2019-02-23T19:10:28.235Z,38.67
2019-02-23T19:12:58.497Z,41.03
2019-02-23T19:15:28.980Z,46.27
2019-02-23T19:17:59.335Z,41.40
2019-02-23T19:20:29.678Z,38.70
2019-02-23T19:23:00.909Z,41.53
2019-02-23T19:25:31.227Z,43.33
2019-02-23T19:28:01.569Z,49.97
2019-02-23T19:30:32.218Z,48.90
2019-02-23T19:33:02.620Z,52.07
2019-02-23T19:35:33.026Z,43.27
2019-02-23T19:38:03.826Z,51.10
2019-02-23T19:40:34.126Z,44.43
2019-02-23T19:43:04.574Z,45.77
2019-02-23T19:45:34.874Z,52.53
2019-02-23T19:48:05.285Z,47.67
2019-02-23T19:50:39.202Z,49.60
2019-02-23T19:53:09.630Z,51.03
2019-02-23T19:55:39.898Z,51.23
2019-02-23T19:58:10.429Z,47.00
2019-02-23T20:00:40.743Z,50.90
2019-02-23T20:03:11.294Z,49.37
2019-02-23T20:05:41.712Z,47.90
2019-02-23T20:08:12.066Z,43.70
2019-02-23T20:10:42.968Z,49.13
2019-02-23T20:13:13.450Z,54.17
2019-02-23T20:15:43.727Z,48.93
2019-02-23T20:18:14.005Z,54.73
2019-02-23T20:20:44.299Z,53.73
2019-02-23T20:23:15.794Z,53.37
2019-02-23T20:25:46.059Z,54.63
2019-02-23T20:28:16.578Z,52.23
2019-02-23T20:31:04.827Z,53.80
2019-02-23T20:33:35.678Z,55.83
2019-02-23T20:36:06.030Z,50.67
2019-02-23T20:38:36.466Z,52.97
2019-02-23T20:41:06.742Z,51.60
2019-02-23T20:43:37.086Z,49.03
2019-02-23T20:46:08.345Z,48.30
2019-02-23T20:48:39.471Z,53.77
2019-02-23T20:51:09.813Z,48.00
2019-02-23T20:53:40.887Z,52.07
2019-02-23T20:56:11.192Z,51.03
2019-02-23T20:58:41.941Z,49.27
2019-02-23T21:01:12.207Z,56.30
2019-02-23T21:03:43.150Z,55.60
2019-02-23T21:06:13.452Z,51.40
2019-02-23T21:08:43.983Z,56.23
2019-02-23T21:11:14.354Z,60.33
2019-02-23T21:13:45.112Z,57.53
2019-02-23T21:16:15.419Z,52.87
2019-02-23T21:18:48.511Z,54.97
2019-02-23T21:21:19.263Z,53.17
2019-02-23T21:23:49.808Z,54.27
2019-02-23T21:26:20.096Z,49.83
2019-02-23T21:28:50.445Z,57.57
2019-02-23T21:31:20.698Z,54.77
2019-02-23T21:33:51.003Z,53.50
2019-02-23T21:36:21.337Z,48.20
2019-02-23T21:38:51.786Z,49.23
2019-02-23T21:41:22.159Z,54.40
2019-02-23T21:43:52.446Z,49.50
2019-02-23T21:46:22.898Z,50.27
2019-02-23T21:48:53.439Z,58.13
2019-02-23T21:51:23.767Z,44.80
2019-02-23T21:53:54.588Z,58.63
2019-02-23T21:56:25.040Z,50.20
2019-02-23T21:58:56.890Z,49.43
2019-02-23T22:01:27.224Z,50.13
2019-02-23T22:03:57.711Z,49.63
2019-02-23T22:06:28.044Z,48.63
2019-02-23T22:08:58.722Z,53.27
2019-02-23T22:11:28.921Z,59.07
2019-02-23T22:13:59.449Z,50.17
2019-02-23T22:16:30.201Z,53.70
2019-02-23T22:19:02.241Z,55.10
2019-02-23T22:21:33.413Z,54.17
2019-02-23T22:24:04.520Z,49.03
2019-02-23T22:26:35.103Z,51.10
2019-02-23T22:29:05.892Z,51.60
2019-02-23T22:31:36.273Z,53.43
2019-02-23T22:34:06.532Z,48.90
2019-02-23T22:36:38.052Z,50.00
2019-02-23T22:39:09.294Z,60.27
2019-02-23T22:41:40.152Z,49.80
2019-02-23T22:44:10.872Z,47.50
2019-02-23T22:46:41.174Z,50.83
2019-02-23T22:49:11.684Z,56.90
2019-02-23T22:51:41.975Z,46.57
2019-02-23T22:54:13.144Z,45.73
2019-02-23T22:56:43.403Z,48.27
2019-02-23T22:59:13.777Z,47.30
2019-02-23T23:01:44.544Z,40.70
2019-02-23T23:04:15.118Z,41.33
2019-02-23T23:06:45.382Z,50.20
2019-02-23T23:09:18.967Z,45.37
2019-02-23T23:11:49.306Z,45.67
2019-02-23T23:14:19.614Z,43.83
2019-02-23T23:16:49.976Z,40.50
2019-02-23T23:19:20.458Z,43.90
2019-02-23T23:21:51.507Z,42.33
2019-02-23T23:24:22.442Z,48.63
2019-02-23T23:26:53.896Z,43.03
2019-02-23T23:29:24.452Z,39.67
2019-02-23T23:31:54.711Z,45.60
2019-02-23T23:34:25.054Z,44.73
2019-02-23T23:36:55.198Z,47.13
2019-02-23T23:39:25.452Z,49.70
2019-02-23T23:41:56.134Z,41.27
2019-02-23T23:44:26.382Z,43.87
2019-02-23T23:46:56.692Z,49.70
2019-02-23T23:49:27.380Z,43.67
2019-02-23T23:51:57.629Z,42.20
2019-02-23T23:54:27.887Z,45.47
2019-02-23T23:56:58.154Z,46.50
2019-02-23T23:59:28.470Z,53.67
