createdAt,value
2018-04-24T00:00:33.945Z,13.64
2018-04-24T00:03:00.706Z,13.70
2018-04-24T00:05:27.522Z,13.72
2018-04-24T00:07:54.370Z,13.71
2018-04-24T00:10:21.118Z,13.59
2018-04-24T00:12:47.848Z,13.57
2018-04-24T00:15:14.538Z,13.45
2018-04-24T00:17:41.235Z,13.29
2018-04-24T00:20:07.940Z,13.22
2018-04-24T00:22:34.647Z,13.13
2018-04-24T00:25:01.468Z,13.09
2018-04-24T00:27:28.260Z,13.09
2018-04-24T00:29:55.742Z,13.04
2018-04-24T00:32:22.433Z,13.01
2018-04-24T00:34:49.117Z,12.98
2018-04-24T00:37:15.815Z,12.92
2018-04-24T00:39:42.506Z,12.89
2018-04-24T00:42:09.203Z,13.05
2018-04-24T00:44:36.716Z,13.06
2018-04-24T00:47:03.555Z,12.76
2018-04-24T00:49:30.238Z,12.94
2018-04-24T00:51:56.980Z,12.86
2018-04-24T00:54:24.441Z,12.71
2018-04-24T00:56:51.936Z,12.62
2018-04-24T00:59:18.670Z,12.96
2018-04-24T01:01:46.151Z,12.89
2018-04-24T01:04:13.710Z,12.73
2018-04-24T01:06:40.482Z,12.69
2018-04-24T01:09:07.196Z,12.69
2018-04-24T01:11:33.898Z,12.65
2018-04-24T01:14:00.630Z,12.63
2018-04-24T01:16:27.364Z,12.71
2018-04-24T01:18:54.088Z,12.67
2018-04-24T01:21:21.662Z,12.64
2018-04-24T01:23:49.219Z,12.60
2018-04-24T01:26:17.897Z,12.82
2018-04-24T01:28:48.711Z,12.63
2018-04-24T01:31:17.130Z,12.52
2018-04-24T01:33:48.500Z,12.33
2018-04-24T01:36:15.982Z,12.18
2018-04-24T01:38:43.090Z,12.05
2018-04-24T01:41:10.157Z,12.00
2018-04-24T01:43:37.273Z,12.03
2018-04-24T01:46:04.334Z,12.00
2018-04-24T01:48:31.407Z,12.12
2018-04-24T01:50:58.459Z,12.14
2018-04-24T01:53:26.294Z,12.20
2018-04-24T01:55:53.442Z,12.17
2018-04-24T01:58:20.557Z,12.14
2018-04-24T02:00:47.649Z,12.10
2018-04-24T02:03:14.656Z,12.09
2018-04-24T02:05:41.674Z,11.98
2018-04-24T02:08:09.484Z,11.84
2018-04-24T02:10:36.526Z,11.85
2018-04-24T02:13:03.790Z,11.78
2018-04-24T02:15:30.896Z,11.75
2018-04-24T02:17:58.716Z,11.74
2018-04-24T02:20:25.811Z,11.74
2018-04-24T02:22:52.861Z,11.77
2018-04-24T02:25:20.636Z,11.75
2018-04-24T02:27:47.668Z,11.79
2018-04-24T02:30:15.436Z,11.81
2018-04-24T02:32:42.577Z,11.91
2018-04-24T02:35:10.664Z,11.91
2018-04-24T02:37:37.768Z,11.89
2018-04-24T02:40:04.871Z,11.90
2018-04-24T02:42:31.932Z,11.87
2018-04-24T02:44:59.032Z,11.83
2018-04-24T02:47:26.934Z,11.85
2018-04-24T02:49:54.011Z,11.89
2018-04-24T02:52:21.094Z,11.83
2018-04-24T02:54:48.169Z,11.73
2018-04-24T02:57:15.275Z,11.69
2018-04-24T02:59:42.298Z,11.45
2018-04-24T03:02:09.760Z,11.24
2018-04-24T03:04:36.815Z,11.12
2018-04-24T03:07:04.060Z,11.18
2018-04-24T03:09:31.146Z,11.14
2018-04-24T03:11:58.988Z,11.12
2018-04-24T03:14:26.072Z,11.13
2018-04-24T03:16:53.956Z,11.20
2018-04-24T03:19:21.007Z,11.27
2018-04-24T03:21:48.079Z,11.28
2018-04-24T03:24:15.187Z,11.22
2018-04-24T03:26:42.248Z,11.15
2018-04-24T03:29:09.337Z,11.11
2018-04-24T03:31:36.447Z,11.00
2018-04-24T03:34:03.561Z,11.00
2018-04-24T03:36:30.615Z,11.02
2018-04-24T03:38:57.711Z,9.57
2018-04-24T03:41:24.821Z,10.87
2018-04-24T03:43:52.651Z,10.88
2018-04-24T03:46:19.740Z,10.85
2018-04-24T03:48:47.555Z,10.81
2018-04-24T03:51:14.643Z,10.91
2018-04-24T03:53:41.711Z,11.05
2018-04-24T03:56:08.811Z,11.06
2018-04-24T03:58:35.893Z,11.06
2018-04-24T04:01:03.781Z,10.96
2018-04-24T04:03:30.872Z,10.87
2018-04-24T04:05:57.938Z,10.76
2018-04-24T04:08:25.056Z,10.64
2018-04-24T04:10:52.201Z,10.58
2018-04-24T04:13:20.096Z,10.56
2018-04-24T04:15:47.236Z,10.51
2018-04-24T04:18:32.726Z,10.51
2018-04-24T04:21:17.994Z,10.55
2018-04-24T04:24:03.216Z,10.48
2018-04-24T04:26:30.333Z,10.47
2018-04-24T04:28:57.487Z,10.51
2018-04-24T04:31:25.533Z,10.50
2018-04-24T04:33:52.713Z,10.54
2018-04-24T04:36:19.856Z,10.62
2018-04-24T04:38:46.911Z,10.74
2018-04-24T04:41:13.966Z,10.77
2018-04-24T04:43:41.810Z,10.83
2018-04-24T04:46:08.914Z,10.81
2018-04-24T04:48:36.111Z,10.87
2018-04-24T04:51:03.207Z,11.03
2018-04-24T04:53:30.274Z,11.12
2018-04-24T04:55:57.372Z,11.22
2018-04-24T04:58:25.229Z,11.35
2018-04-24T05:00:52.388Z,11.53
2018-04-24T05:03:20.228Z,11.69
2018-04-24T05:05:47.352Z,11.77
2018-04-24T05:08:14.447Z,11.58
2018-04-24T05:10:41.571Z,11.39
2018-04-24T05:13:08.636Z,11.23
2018-04-24T05:15:35.739Z,11.21
2018-04-24T05:18:02.844Z,11.38
2018-04-24T05:20:29.929Z,11.65
2018-04-24T05:22:57.013Z,12.06
2018-04-24T05:25:24.169Z,12.37
2018-04-24T05:27:51.262Z,12.62
2018-04-24T05:30:18.361Z,13.02
2018-04-24T05:32:45.457Z,13.40
2018-04-24T05:35:13.314Z,13.58
2018-04-24T05:40:28.466Z,13.86
2018-04-24T05:42:55.939Z,14.24
2018-04-24T05:45:23.064Z,14.07
2018-04-24T05:47:50.208Z,13.94
2018-04-24T05:50:17.293Z,14.03
2018-04-24T05:52:44.329Z,13.95
2018-04-24T05:55:11.343Z,13.95
2018-04-24T05:57:38.354Z,14.20
2018-04-24T06:00:06.149Z,14.53
2018-04-24T06:02:33.201Z,14.80
2018-04-24T06:05:00.201Z,14.97
2018-04-24T06:07:27.170Z,15.21
2018-04-24T06:09:54.406Z,15.85
2018-04-24T06:12:22.253Z,16.16
2018-04-24T06:14:49.365Z,16.12
2018-04-24T06:17:16.428Z,16.43
2018-04-24T06:19:43.466Z,16.74
2018-04-24T06:22:10.569Z,16.63
2018-04-24T06:24:38.373Z,16.28
2018-04-24T06:27:05.387Z,16.07
2018-04-24T06:29:33.137Z,15.83
2018-04-24T06:32:00.168Z,15.69
2018-04-24T06:34:27.206Z,16.25
2018-04-24T06:36:54.691Z,16.28
2018-04-24T06:39:21.736Z,15.98
2018-04-24T06:41:48.730Z,16.09
2018-04-24T06:44:15.730Z,16.02
2018-04-24T06:46:42.743Z,16.42
2018-04-24T06:49:09.753Z,16.77
2018-04-24T06:51:36.786Z,17.03
2018-04-24T06:54:04.685Z,17.25
2018-04-24T06:56:31.713Z,17.61
2018-04-24T06:58:58.691Z,17.99
2018-04-24T07:01:25.738Z,18.55
2018-04-24T07:03:52.756Z,19.12
2018-04-24T07:06:20.579Z,19.52
2018-04-24T07:08:47.535Z,19.53
2018-04-24T07:11:14.615Z,19.08
2018-04-24T07:13:41.667Z,19.15
2018-04-24T07:16:09.478Z,19.39
2018-04-24T07:18:36.532Z,19.25
2018-04-24T07:21:03.628Z,19.48
2018-04-24T07:23:31.451Z,19.64
2018-04-24T07:25:58.489Z,19.93
2018-04-24T07:28:25.474Z,20.14
2018-04-24T07:30:53.288Z,20.24
2018-04-24T07:33:20.348Z,20.31
2018-04-24T07:35:47.436Z,20.67
2018-04-24T07:38:15.326Z,20.42
2018-04-24T07:40:43.743Z,20.76
2018-04-24T07:43:10.766Z,20.82
2018-04-24T07:45:37.767Z,20.57
2018-04-24T07:48:04.780Z,20.67
2018-04-24T07:50:31.756Z,20.34
2018-04-24T07:52:58.743Z,20.52
2018-04-24T07:55:25.789Z,20.77
2018-04-24T07:57:53.624Z,21.51
2018-04-24T08:00:20.689Z,21.95
2018-04-24T08:02:47.818Z,22.27
2018-04-24T08:05:14.893Z,22.61
2018-04-24T08:07:42.674Z,22.92
2018-04-24T08:10:09.758Z,23.15
2018-04-24T08:12:36.828Z,23.52
2018-04-24T08:15:03.844Z,23.87
2018-04-24T08:17:30.976Z,23.67
2018-04-24T08:19:58.081Z,24.23
2018-04-24T08:22:26.041Z,23.99
2018-04-24T08:24:53.094Z,24.22
2018-04-24T08:27:20.193Z,24.00
2018-04-24T08:29:47.284Z,24.14
2018-04-24T08:32:14.351Z,23.74
2018-04-24T08:34:42.276Z,23.36
2018-04-24T08:37:09.351Z,23.45
2018-04-24T08:39:36.458Z,23.24
2018-04-24T08:42:03.901Z,23.20
2018-04-24T08:44:30.976Z,23.00
2018-04-24T08:46:58.039Z,23.00
2018-04-24T08:49:25.106Z,22.60
2018-04-24T08:51:52.252Z,23.09
2018-04-24T08:54:20.856Z,23.15
2018-04-24T08:56:48.645Z,23.64
2018-04-24T08:59:15.629Z,23.61
2018-04-24T09:01:42.682Z,23.73
2018-04-24T09:04:09.881Z,23.92
2018-04-24T09:06:37.072Z,24.42
2018-04-24T09:09:06.208Z,24.84
2018-04-24T09:11:34.043Z,24.98
2018-04-24T09:14:01.096Z,25.15
2018-04-24T09:16:28.153Z,25.10
2018-04-24T09:18:55.151Z,25.40
2018-04-24T09:21:22.183Z,25.75
2018-04-24T09:23:49.947Z,25.51
2018-04-24T09:26:17.779Z,25.40
2018-04-24T09:28:44.789Z,24.85
2018-04-24T09:31:11.761Z,24.84
2018-04-24T09:33:38.893Z,25.08
2018-04-24T09:36:05.836Z,25.11
2018-04-24T09:38:32.830Z,24.87
2018-04-24T09:40:59.827Z,24.88
2018-04-24T09:43:26.925Z,25.33
2018-04-24T09:45:55.230Z,25.52
2018-04-24T09:48:22.481Z,26.02
2018-04-24T09:50:49.634Z,26.19
2018-04-24T09:53:16.701Z,26.18
2018-04-24T09:55:43.667Z,26.24
2018-04-24T09:58:23.935Z,26.08
2018-04-24T10:00:50.992Z,26.00
2018-04-24T10:03:19.717Z,26.04
2018-04-24T10:05:46.771Z,25.88
2018-04-24T10:08:13.771Z,26.31
2018-04-24T10:10:40.761Z,26.77
2018-04-24T10:13:07.942Z,26.91
2018-04-24T10:15:34.959Z,26.22
2018-04-24T10:18:03.322Z,26.40
2018-04-24T10:20:30.822Z,25.95
2018-04-24T10:22:58.791Z,25.94
2018-04-24T10:25:27.122Z,25.75
2018-04-24T10:27:55.499Z,26.29
2018-04-24T10:30:23.372Z,26.12
2018-04-24T10:32:51.069Z,26.56
2018-04-24T10:35:18.286Z,26.40
2018-04-24T10:37:46.221Z,26.37
2018-04-24T10:40:14.351Z,26.81
2018-04-24T10:42:41.375Z,27.29
2018-04-24T10:45:09.183Z,26.49
2018-04-24T10:47:36.197Z,27.10
2018-04-24T10:50:03.289Z,27.30
2018-04-24T10:52:31.420Z,27.63
2018-04-24T10:54:59.061Z,27.65
2018-04-24T10:57:26.945Z,27.86
2018-04-24T10:59:54.813Z,27.89
2018-04-24T11:02:22.057Z,28.68
2018-04-24T11:04:49.810Z,28.12
2018-04-24T11:07:17.748Z,27.88
2018-04-24T11:09:59.520Z,27.87
2018-04-24T11:12:26.697Z,27.45
2018-04-24T11:14:55.009Z,27.13
2018-04-24T11:17:21.979Z,26.62
2018-04-24T11:19:49.049Z,26.03
2018-04-24T11:22:16.047Z,26.28
2018-04-24T11:24:43.774Z,26.39
2018-04-24T11:27:10.845Z,26.24
2018-04-24T11:29:38.003Z,26.25
2018-04-24T11:32:06.730Z,26.28
2018-04-24T11:34:33.780Z,26.22
2018-04-24T11:37:01.566Z,26.30
2018-04-24T11:39:28.540Z,25.93
2018-04-24T11:41:55.566Z,26.15
2018-04-24T11:44:22.633Z,26.45
2018-04-24T11:46:49.691Z,26.58
2018-04-24T11:49:16.663Z,26.56
2018-04-24T11:51:44.395Z,26.42
2018-04-24T11:54:11.417Z,26.18
2018-04-24T11:56:38.410Z,26.25
2018-04-24T11:59:06.161Z,26.17
2018-04-24T12:01:33.170Z,26.25
2018-04-24T12:04:01.085Z,26.25
2018-04-24T12:06:28.160Z,26.18
2018-04-24T12:08:55.193Z,26.52
2018-04-24T12:11:23.018Z,26.57
2018-04-24T12:13:50.050Z,26.65
2018-04-24T12:16:18.485Z,26.91
2018-04-24T12:18:47.734Z,27.03
2018-04-24T12:21:14.789Z,27.47
2018-04-24T12:23:44.312Z,28.25
2018-04-24T12:26:11.319Z,27.26
2018-04-24T12:28:39.969Z,27.32
2018-04-24T12:31:07.735Z,27.01
2018-04-24T12:33:35.527Z,27.11
2018-04-24T12:36:02.653Z,26.85
2018-04-24T12:38:29.633Z,26.34
2018-04-24T12:40:56.619Z,26.59
2018-04-24T12:43:23.691Z,27.11
2018-04-24T12:45:51.429Z,28.02
2018-04-24T12:48:18.473Z,28.28
2018-04-24T12:50:45.492Z,27.76
2018-04-24T12:53:12.513Z,27.69
2018-04-24T12:55:39.508Z,27.69
2018-04-24T12:58:06.498Z,27.36
2018-04-24T13:00:33.487Z,27.57
2018-04-24T13:03:00.481Z,27.82
2018-04-24T13:05:28.195Z,27.27
2018-04-24T13:07:55.202Z,26.93
2018-04-24T13:10:22.952Z,26.62
2018-04-24T13:12:50.679Z,26.35
2018-04-24T13:15:17.768Z,26.55
2018-04-24T13:17:45.531Z,26.55
2018-04-24T13:20:12.584Z,26.41
2018-04-24T13:22:40.344Z,26.33
2018-04-24T13:25:08.112Z,26.35
2018-04-24T13:27:35.929Z,26.28
2018-04-24T13:30:03.240Z,26.32
2018-04-24T13:32:30.231Z,26.34
2018-04-24T13:34:57.237Z,26.37
2018-04-24T13:37:24.974Z,26.50
2018-04-24T13:39:51.995Z,26.39
2018-04-24T13:42:20.175Z,26.21
2018-04-24T13:44:47.191Z,26.59
2018-04-24T13:47:14.252Z,26.24
2018-04-24T13:49:41.311Z,26.64
2018-04-24T13:52:08.345Z,26.24
2018-04-24T13:54:35.327Z,26.50
2018-04-24T13:57:02.324Z,26.30
2018-04-24T13:59:29.363Z,26.27
2018-04-24T14:01:56.316Z,26.10
2018-04-24T14:04:23.299Z,26.29
2018-04-24T14:06:50.309Z,26.54
2018-04-24T14:09:17.659Z,26.59
2018-04-24T14:11:45.409Z,26.37
2018-04-24T14:14:12.465Z,26.26
2018-04-24T14:16:39.535Z,26.57
2018-04-24T14:19:06.644Z,26.73
2018-04-24T14:21:34.207Z,26.86
2018-04-24T14:24:01.272Z,27.30
2018-04-24T14:26:28.299Z,27.62
2018-04-24T14:28:55.317Z,28.41
2018-04-24T14:31:22.376Z,28.83
2018-04-24T14:33:49.529Z,28.32
2018-04-24T14:36:16.967Z,28.20
2018-04-24T14:38:43.967Z,28.25
2018-04-24T14:41:10.979Z,28.39
2018-04-24T14:43:37.982Z,28.12
2018-04-24T14:46:04.987Z,28.31
2018-04-24T14:48:31.992Z,28.86
2018-04-24T14:51:04.327Z,28.83
2018-04-24T14:53:32.039Z,29.65
2018-04-24T14:55:59.056Z,28.68
2018-04-24T14:58:26.154Z,28.31
2018-04-24T15:00:53.283Z,28.49
2018-04-24T15:03:20.256Z,28.56
2018-04-24T15:05:47.376Z,28.80
2018-04-24T15:08:14.369Z,28.75
2018-04-24T15:10:42.172Z,28.55
2018-04-24T15:13:09.234Z,28.53
2018-04-24T15:15:36.324Z,28.28
2018-04-24T15:18:04.141Z,27.41
2018-04-24T15:20:31.363Z,27.09
2018-04-24T15:22:58.414Z,27.58
2018-04-24T15:25:25.423Z,28.13
2018-04-24T15:27:52.423Z,28.45
2018-04-24T15:30:19.376Z,28.16
2018-04-24T15:32:46.381Z,28.42
2018-04-24T15:35:14.106Z,28.46
2018-04-24T15:37:41.138Z,28.63
2018-04-24T15:40:08.115Z,28.15
2018-04-24T15:42:35.125Z,27.99
2018-04-24T15:45:02.136Z,28.14
2018-04-24T15:47:29.861Z,27.53
2018-04-24T15:49:56.935Z,27.28
2018-04-24T15:52:24.683Z,27.21
2018-04-24T15:54:51.655Z,27.44
2018-04-24T15:57:18.691Z,27.42
2018-04-24T15:59:46.453Z,27.62
2018-04-24T16:02:14.206Z,27.37
2018-04-24T16:04:41.196Z,27.00
2018-04-24T16:07:08.991Z,26.79
2018-04-24T16:09:35.973Z,26.90
2018-04-24T16:12:02.953Z,27.07
2018-04-24T16:14:29.948Z,26.84
2018-04-24T16:16:56.928Z,26.69
2018-04-24T16:19:24.764Z,26.27
2018-04-24T16:21:51.693Z,26.15
2018-04-24T16:24:18.680Z,26.25
2018-04-24T16:26:46.421Z,26.30
2018-04-24T16:29:13.571Z,26.11
2018-04-24T16:31:40.543Z,25.65
2018-04-24T16:34:08.263Z,25.09
2018-04-24T16:36:35.233Z,24.53
2018-04-24T16:39:02.264Z,24.33
2018-04-24T16:41:29.289Z,24.17
2018-04-24T16:43:56.302Z,23.94
2018-04-24T16:46:23.307Z,23.89
2018-04-24T16:48:50.313Z,23.86
2018-04-24T16:51:19.258Z,23.58
2018-04-24T16:53:46.276Z,23.55
2018-04-24T16:56:13.321Z,23.55
2018-04-24T16:58:40.971Z,23.49
2018-04-24T17:01:07.944Z,23.34
2018-04-24T17:03:34.957Z,23.41
2018-04-24T17:06:01.939Z,23.35
2018-04-24T17:08:31.775Z,23.21
2018-04-24T17:11:00.036Z,23.08
2018-04-24T17:13:42.232Z,23.13
2018-04-24T17:16:09.242Z,23.05
2018-04-24T17:18:37.694Z,23.08
2018-04-24T17:21:04.682Z,22.96
2018-04-24T17:23:31.685Z,22.92
2018-04-24T17:25:58.684Z,22.75
2018-04-24T17:28:25.654Z,22.63
2018-04-24T17:30:52.693Z,22.46
2018-04-24T17:33:19.700Z,22.33
2018-04-24T17:35:46.724Z,22.30
2018-04-24T17:38:14.539Z,22.21
2018-04-24T17:40:41.530Z,22.16
2018-04-24T17:43:08.550Z,22.25
2018-04-24T17:45:35.562Z,22.19
2018-04-24T17:48:02.580Z,21.95
2018-04-24T17:50:29.603Z,21.99
2018-04-24T17:52:56.631Z,21.81
2018-04-24T17:55:23.651Z,21.60
2018-04-24T17:57:50.642Z,21.67
2018-04-24T18:00:17.651Z,21.57
2018-04-24T18:02:44.632Z,21.41
2018-04-24T18:05:11.610Z,21.38
2018-04-24T18:07:38.643Z,21.47
2018-04-24T18:10:05.714Z,21.28
2018-04-24T18:12:33.490Z,21.11
2018-04-24T18:15:00.530Z,20.98
2018-04-24T18:17:28.260Z,20.91
2018-04-24T18:19:55.242Z,21.14
2018-04-24T18:22:22.987Z,20.82
2018-04-24T18:24:50.002Z,20.58
2018-04-24T18:27:16.985Z,20.55
2018-04-24T18:29:43.950Z,20.53
2018-04-24T18:32:11.717Z,20.55
2018-04-24T18:34:39.531Z,20.51
2018-04-24T18:37:06.568Z,20.48
2018-04-24T18:39:33.563Z,20.40
2018-04-24T18:42:01.357Z,20.36
2018-04-24T18:44:28.355Z,20.27
2018-04-24T18:46:55.360Z,20.01
2018-04-24T18:49:22.359Z,19.54
2018-04-24T18:51:50.151Z,19.20
2018-04-24T18:54:18.683Z,18.84
2018-04-24T18:56:45.788Z,18.70
2018-04-24T18:59:12.860Z,18.73
2018-04-24T19:01:39.943Z,18.66
2018-04-24T19:04:06.982Z,18.73
2018-04-24T19:06:34.025Z,18.92
2018-04-24T19:09:01.034Z,19.13
2018-04-24T19:11:28.149Z,19.22
2018-04-24T19:13:55.979Z,19.17
2018-04-24T19:16:22.965Z,19.28
2018-04-24T19:18:55.964Z,19.17
2018-04-24T19:21:23.076Z,18.98
2018-04-24T19:23:50.049Z,18.87
2018-04-24T19:26:17.764Z,18.88
2018-04-24T19:28:44.770Z,19.07
2018-04-24T19:31:18.404Z,19.00
2018-04-24T19:33:45.362Z,18.62
2018-04-24T19:36:13.379Z,18.23
2018-04-24T19:41:25.568Z,17.75
2018-04-24T19:43:52.628Z,17.59
2018-04-24T19:46:20.090Z,17.47
2018-04-24T19:48:53.966Z,17.56
2018-04-24T19:51:21.307Z,17.39
2018-04-24T19:53:48.356Z,17.21
2018-04-24T19:56:15.455Z,17.11
2018-04-24T19:58:44.163Z,17.04
2018-04-24T20:01:11.190Z,16.94
2018-04-24T20:03:38.907Z,16.77
2018-04-24T20:06:05.942Z,16.65
2018-04-24T20:08:32.927Z,16.61
2018-04-24T20:10:59.934Z,16.61
2018-04-24T20:13:26.927Z,16.61
2018-04-24T20:15:53.998Z,16.47
2018-04-24T20:18:21.806Z,16.21
2018-04-24T20:20:48.765Z,15.97
2018-04-24T20:23:15.805Z,15.69
2018-04-24T20:25:42.815Z,15.58
2018-04-24T20:28:09.840Z,15.50
2018-04-24T20:30:37.552Z,15.51
2018-04-24T20:33:04.579Z,15.59
2018-04-24T20:35:31.580Z,15.72
2018-04-24T20:37:58.592Z,15.81
2018-04-24T20:40:25.649Z,15.73
2018-04-24T20:42:52.714Z,15.62
2018-04-24T20:45:19.749Z,15.58
2018-04-24T20:47:46.761Z,15.49
2018-04-24T20:50:14.494Z,15.42
2018-04-24T20:52:41.464Z,15.47
2018-04-24T20:55:09.206Z,15.41
2018-04-24T20:57:36.296Z,15.30
2018-04-24T21:00:03.547Z,15.15
2018-04-24T21:02:30.624Z,15.15
2018-04-24T21:04:57.619Z,15.20
2018-04-24T21:07:25.346Z,15.25
2018-04-24T21:09:52.377Z,15.21
2018-04-24T21:12:19.368Z,15.12
2018-04-24T21:14:47.194Z,15.02
2018-04-24T21:17:14.241Z,14.94
2018-04-24T21:19:41.321Z,14.86
2018-04-24T21:22:09.159Z,15.00
2018-04-24T21:24:37.237Z,14.81
2018-04-24T21:27:04.229Z,14.65
2018-04-24T21:29:31.256Z,14.61
2018-04-24T21:31:58.269Z,14.64
2018-04-24T21:34:25.286Z,14.55
2018-04-24T21:36:53.168Z,14.52
2018-04-24T21:39:20.949Z,14.58
2018-04-24T21:41:48.023Z,14.59
2018-04-24T21:44:15.020Z,14.58
2018-04-24T21:46:42.081Z,14.70
2018-04-24T21:49:09.074Z,14.73
2018-04-24T21:51:36.044Z,14.98
2018-04-24T21:54:03.812Z,14.79
2018-04-24T21:56:30.815Z,14.58
2018-04-24T21:58:58.804Z,14.54
2018-04-24T22:01:26.716Z,14.50
2018-04-24T22:03:53.824Z,14.42
2018-04-24T22:06:21.675Z,14.31
2018-04-24T22:08:49.493Z,14.27
2018-04-24T22:11:16.522Z,14.22
2018-04-24T22:13:43.537Z,14.14
2018-04-24T22:16:10.528Z,14.14
2018-04-24T22:18:37.507Z,13.96
2018-04-24T22:21:04.620Z,13.86
2018-04-24T22:23:31.592Z,13.78
2018-04-24T22:25:58.630Z,13.89
2018-04-24T22:28:25.617Z,13.84
2018-04-24T22:30:52.632Z,13.71
2018-04-24T22:33:19.648Z,13.63
2018-04-24T22:35:46.802Z,13.54
2018-04-24T22:38:13.882Z,13.47
2018-04-24T22:40:40.951Z,13.59
2018-04-24T22:43:07.957Z,13.60
2018-04-24T22:45:34.991Z,13.83
2018-04-24T22:48:01.977Z,14.02
2018-04-24T22:50:29.056Z,14.14
2018-04-24T22:52:56.047Z,14.14
2018-04-24T22:55:23.037Z,14.04
2018-04-24T22:57:50.005Z,13.87
2018-04-24T23:00:18.565Z,13.93
2018-04-24T23:02:45.585Z,13.68
2018-04-24T23:05:12.603Z,13.45
2018-04-24T23:07:47.538Z,13.28
2018-04-24T23:10:32.547Z,13.16
2018-04-24T23:13:17.778Z,13.04
2018-04-24T23:16:02.772Z,12.82
2018-04-24T23:18:48.195Z,12.71
2018-04-24T23:21:15.487Z,12.61
2018-04-24T23:23:43.347Z,12.66
2018-04-24T23:26:10.382Z,12.98
2018-04-24T23:28:38.232Z,12.92
2018-04-24T23:31:06.042Z,12.93
2018-04-24T23:33:35.155Z,12.88
2018-04-24T23:36:02.239Z,12.83
2018-04-24T23:38:29.289Z,12.78
2018-04-24T23:40:57.022Z,12.83
2018-04-24T23:43:24.033Z,12.80
2018-04-24T23:45:51.043Z,12.67
2018-04-24T23:48:19.435Z,12.87
2018-04-24T23:50:48.675Z,12.60
2018-04-24T23:53:17.972Z,12.57
2018-04-24T23:55:44.972Z,12.48
2018-04-24T23:58:12.669Z,12.51
