createdAt,value
2018-08-04T00:00:58.317Z,0.00
2018-08-04T00:01:58.384Z,0.00
2018-08-04T00:02:58.321Z,0.00
2018-08-04T00:03:58.324Z,0.00
2018-08-04T00:04:58.330Z,0.00
2018-08-04T00:05:58.336Z,0.00
2018-08-04T00:06:58.341Z,0.00
2018-08-04T00:07:58.344Z,0.00
2018-08-04T00:08:58.347Z,0.00
2018-08-04T00:09:58.353Z,0.00
2018-08-04T00:10:58.357Z,0.00
2018-08-04T00:11:58.411Z,0.00
2018-08-04T00:12:58.371Z,0.00
2018-08-04T00:13:58.371Z,0.00
2018-08-04T00:14:58.376Z,0.00
2018-08-04T00:15:58.381Z,0.00
2018-08-04T00:16:58.388Z,0.00
2018-08-04T00:17:58.389Z,0.00
2018-08-04T00:18:58.396Z,0.00
2018-08-04T00:19:58.399Z,0.00
2018-08-04T00:20:58.404Z,0.00
2018-08-04T00:21:58.408Z,0.00
2018-08-04T00:22:58.415Z,0.00
2018-08-04T00:23:58.418Z,0.00
2018-08-04T00:24:58.421Z,0.00
2018-08-04T00:25:58.431Z,0.00
2018-08-04T00:26:58.434Z,0.00
2018-08-04T00:27:58.436Z,0.00
2018-08-04T00:28:58.439Z,0.00
2018-08-04T00:29:58.445Z,0.00
2018-08-04T00:30:58.447Z,0.00
2018-08-04T00:31:58.451Z,0.00
2018-08-04T00:32:58.457Z,0.00
2018-08-04T00:33:58.463Z,0.00
2018-08-04T00:34:58.466Z,0.00
2018-08-04T00:35:58.471Z,0.00
2018-08-04T00:36:58.473Z,0.00
2018-08-04T00:37:58.480Z,0.00
2018-08-04T00:38:58.485Z,0.00
2018-08-04T00:39:58.490Z,0.00
2018-08-04T00:40:58.491Z,0.00
2018-08-04T00:41:58.496Z,0.00
2018-08-04T00:42:58.502Z,0.00
2018-08-04T00:43:58.508Z,0.00
2018-08-04T00:44:58.515Z,0.00
2018-08-04T00:45:58.516Z,0.00
2018-08-04T00:46:58.521Z,0.00
2018-08-04T00:47:58.525Z,0.00
2018-08-04T00:48:58.527Z,0.00
2018-08-04T00:49:58.533Z,0.00
2018-08-04T00:50:58.538Z,0.00
2018-08-04T00:51:58.541Z,0.00
2018-08-04T00:52:58.549Z,0.00
2018-08-04T00:53:58.552Z,0.00
2018-08-04T00:54:58.556Z,0.00
2018-08-04T00:55:58.560Z,0.00
2018-08-04T00:56:58.563Z,0.00
2018-08-04T00:57:58.566Z,0.00
2018-08-04T00:58:58.573Z,0.00
2018-08-04T00:59:58.577Z,0.00
2018-08-04T01:00:58.582Z,0.00
2018-08-04T01:01:58.587Z,0.00
2018-08-04T01:02:58.591Z,0.00
2018-08-04T01:03:58.595Z,0.00
2018-08-04T01:04:58.598Z,0.00
2018-08-04T01:05:58.603Z,0.00
2018-08-04T01:06:58.608Z,0.00
2018-08-04T01:07:58.613Z,0.00
2018-08-04T01:08:58.618Z,0.00
2018-08-04T01:09:58.626Z,0.00
2018-08-04T01:10:58.622Z,0.00
2018-08-04T01:11:58.629Z,0.00
2018-08-04T01:12:58.636Z,0.00
2018-08-04T01:13:58.638Z,0.00
2018-08-04T01:14:58.643Z,0.00
2018-08-04T01:15:58.648Z,0.00
2018-08-04T01:16:58.653Z,0.00
2018-08-04T01:17:58.658Z,0.00
2018-08-04T01:18:58.662Z,0.00
2018-08-04T01:19:58.666Z,0.00
2018-08-04T01:20:58.664Z,0.00
2018-08-04T01:21:58.671Z,0.00
2018-08-04T01:22:58.674Z,0.00
2018-08-04T01:23:58.679Z,0.00
2018-08-04T01:24:58.686Z,0.00
2018-08-04T01:25:58.695Z,0.00
2018-08-04T01:26:58.695Z,0.00
2018-08-04T01:27:58.700Z,0.00
2018-08-04T01:28:58.703Z,0.00
2018-08-04T01:29:58.706Z,0.00
2018-08-04T01:30:58.718Z,0.00
2018-08-04T01:31:58.718Z,0.00
2018-08-04T01:32:58.719Z,0.00
2018-08-04T01:33:58.767Z,0.00
2018-08-04T01:34:58.731Z,0.00
2018-08-04T01:35:58.733Z,0.00
2018-08-04T01:36:58.735Z,0.00
2018-08-04T01:37:58.743Z,0.00
2018-08-04T01:38:58.744Z,0.00
2018-08-04T01:39:58.754Z,0.00
2018-08-04T01:40:58.753Z,0.00
2018-08-04T01:41:58.758Z,0.00
2018-08-04T01:42:58.766Z,0.00
2018-08-04T01:43:58.767Z,0.00
2018-08-04T01:44:58.770Z,0.00
2018-08-04T01:45:58.776Z,0.00
2018-08-04T01:46:58.779Z,0.00
2018-08-04T01:47:58.785Z,0.00
2018-08-04T01:48:58.787Z,0.00
2018-08-04T01:49:58.793Z,0.00
2018-08-04T01:50:58.796Z,0.00
2018-08-04T01:51:58.801Z,0.00
2018-08-04T01:52:58.805Z,0.00
2018-08-04T01:53:58.809Z,0.00
2018-08-04T01:54:58.814Z,0.00
2018-08-04T01:55:58.820Z,0.00
2018-08-04T01:56:58.823Z,0.00
2018-08-04T01:57:58.825Z,0.00
2018-08-04T01:58:58.830Z,0.00
2018-08-04T01:59:58.837Z,0.00
2018-08-04T02:00:58.839Z,0.00
2018-08-04T02:01:58.843Z,0.00
2018-08-04T02:02:58.847Z,0.00
2018-08-04T02:03:58.851Z,0.00
2018-08-04T02:04:58.854Z,0.00
2018-08-04T02:05:58.859Z,0.00
2018-08-04T02:06:58.862Z,0.00
2018-08-04T02:07:58.870Z,0.00
2018-08-04T02:08:58.871Z,0.00
2018-08-04T02:09:58.876Z,0.00
2018-08-04T02:10:58.880Z,0.00
2018-08-04T02:11:58.889Z,0.00
2018-08-04T02:12:58.891Z,0.00
2018-08-04T02:13:58.891Z,0.00
2018-08-04T02:14:58.897Z,0.00
2018-08-04T02:15:58.912Z,0.00
2018-08-04T02:16:58.905Z,0.00
2018-08-04T02:17:58.908Z,0.00
2018-08-04T02:18:58.913Z,0.00
2018-08-04T02:19:58.917Z,0.00
2018-08-04T02:20:58.923Z,0.00
2018-08-04T02:21:58.925Z,0.00
2018-08-04T02:22:58.930Z,0.00
2018-08-04T02:23:58.935Z,0.00
2018-08-04T02:24:58.936Z,0.00
2018-08-04T02:25:58.941Z,0.00
2018-08-04T02:26:58.947Z,0.00
2018-08-04T02:27:58.950Z,0.00
2018-08-04T02:28:58.955Z,0.00
2018-08-04T02:29:58.958Z,0.00
2018-08-04T02:30:58.964Z,0.00
2018-08-04T02:31:58.967Z,0.00
2018-08-04T02:32:58.972Z,0.00
2018-08-04T02:33:58.977Z,0.00
2018-08-04T02:34:58.986Z,0.00
2018-08-04T02:35:58.983Z,0.00
2018-08-04T02:36:58.986Z,0.00
2018-08-04T02:37:58.990Z,0.00
2018-08-04T02:38:58.996Z,0.00
2018-08-04T02:39:58.995Z,0.00
2018-08-04T02:40:59.005Z,0.00
2018-08-04T02:41:59.009Z,0.00
2018-08-04T02:42:59.011Z,0.00
2018-08-04T02:43:59.020Z,0.00
2018-08-04T02:44:59.017Z,0.00
2018-08-04T02:45:59.029Z,0.00
2018-08-04T02:46:59.029Z,0.00
2018-08-04T02:47:59.033Z,0.00
2018-08-04T02:48:59.035Z,0.00
2018-08-04T02:49:59.039Z,0.00
2018-08-04T02:50:59.044Z,0.00
2018-08-04T02:51:59.049Z,0.00
2018-08-04T02:52:59.051Z,0.00
2018-08-04T02:53:59.055Z,0.00
2018-08-04T02:54:59.059Z,0.00
2018-08-04T02:55:59.068Z,0.00
2018-08-04T02:56:59.069Z,0.00
2018-08-04T02:57:59.071Z,0.00
2018-08-04T02:58:59.075Z,0.00
2018-08-04T02:59:59.081Z,0.00
2018-08-04T03:00:59.087Z,0.00
2018-08-04T03:01:59.088Z,0.00
2018-08-04T03:02:59.093Z,0.00
2018-08-04T03:03:59.097Z,0.00
2018-08-04T03:04:59.099Z,0.00
2018-08-04T03:05:59.103Z,0.00
2018-08-04T03:06:59.113Z,0.00
2018-08-04T03:07:59.116Z,0.00
2018-08-04T03:08:59.115Z,0.00
2018-08-04T03:09:59.119Z,0.00
2018-08-04T03:10:59.123Z,0.00
2018-08-04T03:11:59.127Z,0.00
2018-08-04T03:12:59.130Z,0.00
2018-08-04T03:13:59.138Z,0.00
2018-08-04T03:14:59.136Z,0.00
2018-08-04T03:15:59.141Z,0.00
2018-08-04T03:16:59.147Z,0.00
2018-08-04T03:17:59.166Z,0.00
2018-08-04T03:18:59.159Z,0.00
2018-08-04T03:19:59.161Z,4.00
2018-08-04T03:20:59.163Z,4.00
2018-08-04T03:21:59.167Z,0.00
2018-08-04T03:22:59.171Z,0.00
2018-08-04T03:23:59.173Z,4.00
2018-08-04T03:24:59.177Z,4.00
2018-08-04T03:25:59.183Z,4.00
2018-08-04T03:26:59.188Z,4.00
2018-08-04T03:27:59.193Z,4.00
2018-08-04T03:28:59.256Z,4.00
2018-08-04T03:29:59.197Z,4.00
2018-08-04T03:30:59.203Z,8.00
2018-08-04T03:31:59.223Z,8.00
2018-08-04T03:32:59.209Z,8.00
2018-08-04T03:33:59.218Z,12.00
2018-08-04T03:34:59.219Z,12.00
2018-08-04T03:35:59.224Z,12.00
2018-08-04T03:36:59.226Z,12.00
2018-08-04T03:37:59.230Z,16.00
2018-08-04T03:38:59.233Z,16.00
2018-08-04T03:39:59.238Z,20.00
2018-08-04T03:40:59.241Z,20.00
2018-08-04T03:41:59.245Z,24.00
2018-08-04T03:42:59.249Z,28.00
2018-08-04T03:43:59.255Z,28.00
2018-08-04T03:44:59.255Z,32.00
2018-08-04T03:45:59.261Z,32.00
2018-08-04T03:46:59.264Z,40.00
2018-08-04T03:47:59.274Z,40.00
2018-08-04T03:48:59.269Z,44.00
2018-08-04T03:49:59.276Z,48.00
2018-08-04T03:50:59.282Z,52.00
2018-08-04T03:51:59.299Z,52.00
2018-08-04T03:52:59.288Z,56.00
2018-08-04T03:53:59.296Z,60.00
2018-08-04T03:54:59.297Z,68.00
2018-08-04T03:55:59.302Z,72.00
2018-08-04T03:56:59.303Z,76.00
2018-08-04T03:57:59.308Z,80.00
2018-08-04T03:58:59.314Z,84.00
2018-08-04T03:59:59.322Z,92.00
2018-08-04T04:00:59.324Z,96.00
2018-08-04T04:01:59.321Z,104.00
2018-08-04T04:02:59.327Z,108.00
2018-08-04T04:03:59.331Z,116.00
2018-08-04T04:04:59.334Z,120.00
2018-08-04T04:05:59.337Z,124.00
2018-08-04T04:06:59.344Z,132.00
2018-08-04T04:07:59.365Z,140.00
2018-08-04T04:08:59.348Z,148.00
2018-08-04T04:09:59.352Z,152.00
2018-08-04T04:10:59.359Z,160.00
2018-08-04T04:11:59.367Z,168.00
2018-08-04T04:12:59.369Z,172.00
2018-08-04T04:13:59.368Z,180.00
2018-08-04T04:14:59.373Z,188.00
2018-08-04T04:15:59.376Z,200.00
2018-08-04T04:16:59.381Z,208.00
2018-08-04T04:17:59.384Z,216.00
2018-08-04T04:18:59.389Z,224.00
2018-08-04T04:19:59.392Z,232.00
2018-08-04T04:20:59.396Z,240.00
2018-08-04T04:21:59.398Z,248.00
2018-08-04T04:22:59.405Z,260.00
2018-08-04T04:23:59.413Z,264.00
2018-08-04T04:24:59.411Z,276.00
2018-08-04T04:25:59.415Z,284.00
2018-08-04T04:26:59.421Z,296.00
2018-08-04T04:27:59.428Z,304.00
2018-08-04T04:28:59.426Z,316.00
2018-08-04T04:29:59.430Z,324.00
2018-08-04T04:30:59.436Z,336.00
2018-08-04T04:31:59.440Z,344.00
2018-08-04T04:32:59.448Z,360.00
2018-08-04T04:33:59.448Z,368.00
2018-08-04T04:34:59.450Z,376.00
2018-08-04T04:35:59.455Z,388.00
2018-08-04T04:36:59.478Z,400.00
2018-08-04T04:37:59.464Z,412.00
2018-08-04T04:38:59.465Z,420.00
2018-08-04T04:39:59.469Z,432.00
2018-08-04T04:40:59.475Z,440.00
2018-08-04T04:41:59.478Z,452.00
2018-08-04T04:42:59.482Z,460.00
2018-08-04T04:43:59.483Z,468.00
2018-08-04T04:44:59.488Z,476.00
2018-08-04T04:45:59.494Z,492.00
2018-08-04T04:46:59.503Z,496.00
2018-08-04T04:47:59.502Z,508.00
2018-08-04T04:48:59.505Z,516.00
2018-08-04T04:49:59.511Z,528.00
2018-08-04T04:50:59.515Z,536.00
2018-08-04T04:51:59.518Z,548.00
2018-08-04T04:52:59.521Z,560.00
2018-08-04T04:53:59.525Z,568.00
2018-08-04T04:54:59.530Z,580.00
2018-08-04T04:55:59.535Z,592.00
2018-08-04T04:56:59.536Z,600.00
2018-08-04T04:57:59.542Z,612.00
2018-08-04T04:58:59.547Z,620.00
2018-08-04T04:59:59.552Z,636.00
2018-08-04T05:00:59.554Z,644.00
2018-08-04T05:01:59.572Z,656.00
2018-08-04T05:02:59.563Z,668.00
2018-08-04T05:03:59.565Z,676.00
2018-08-04T05:04:59.571Z,688.00
2018-08-04T05:05:59.575Z,696.00
2018-08-04T05:06:59.580Z,708.00
2018-08-04T05:07:59.583Z,716.00
2018-08-04T05:08:59.589Z,732.00
2018-08-04T05:09:59.593Z,740.00
2018-08-04T05:10:59.596Z,748.00
2018-08-04T05:11:59.602Z,760.00
2018-08-04T05:12:59.604Z,768.00
2018-08-04T05:13:59.610Z,784.00
2018-08-04T05:14:59.618Z,792.00
2018-08-04T05:15:59.618Z,800.00
2018-08-04T05:16:59.620Z,812.00
2018-08-04T05:17:59.624Z,824.00
2018-08-04T05:18:59.629Z,832.00
2018-08-04T05:19:59.635Z,844.00
2018-08-04T05:20:59.641Z,852.00
2018-08-04T05:21:59.644Z,856.00
2018-08-04T05:22:59.644Z,868.00
2018-08-04T05:23:59.652Z,876.00
2018-08-04T05:24:59.655Z,888.00
2018-08-04T05:25:59.659Z,900.00
2018-08-04T05:26:59.664Z,912.00
2018-08-04T05:27:59.673Z,920.00
2018-08-04T05:28:59.675Z,932.00
2018-08-04T05:29:59.677Z,940.00
2018-08-04T05:30:59.685Z,948.00
2018-08-04T05:31:59.711Z,956.00
2018-08-04T05:32:59.692Z,972.00
2018-08-04T05:33:59.697Z,980.00
2018-08-04T05:34:59.702Z,988.00
2018-08-04T05:35:59.705Z,1000.00
2018-08-04T05:36:59.710Z,1012.00
2018-08-04T05:37:59.715Z,1024.00
2018-08-04T05:38:59.720Z,1036.00
2018-08-04T05:39:59.728Z,1048.00
2018-08-04T05:40:59.729Z,1060.00
2018-08-04T05:41:59.743Z,1072.00
2018-08-04T05:42:59.739Z,1084.00
2018-08-04T05:43:59.745Z,1100.00
2018-08-04T05:44:59.747Z,1112.00
2018-08-04T05:45:59.752Z,1124.00
2018-08-04T05:46:59.756Z,1132.00
2018-08-04T05:47:59.761Z,1148.00
2018-08-04T05:48:59.768Z,1156.00
2018-08-04T05:49:59.780Z,1164.00
2018-08-04T05:50:59.775Z,1176.00
2018-08-04T05:51:59.782Z,1184.00
2018-08-04T05:52:59.787Z,1192.00
2018-08-04T05:53:59.791Z,1208.00
2018-08-04T05:54:59.795Z,1228.00
2018-08-04T05:55:59.800Z,1248.00
2018-08-04T05:56:59.806Z,1264.00
2018-08-04T05:57:59.880Z,1280.00
2018-08-04T05:58:59.816Z,1292.00
2018-08-04T05:59:59.821Z,1308.00
2018-08-04T06:00:59.823Z,1320.00
2018-08-04T06:01:59.829Z,1336.00
2018-08-04T06:02:59.835Z,1364.00
2018-08-04T06:03:59.842Z,1396.00
2018-08-04T06:04:59.848Z,1448.00
2018-08-04T06:05:59.853Z,1664.00
2018-08-04T06:06:59.854Z,2144.00
2018-08-04T06:07:59.861Z,2580.00
2018-08-04T06:08:59.862Z,2744.00
2018-08-04T06:09:59.867Z,2804.00
2018-08-04T06:10:59.879Z,2852.00
2018-08-04T06:11:59.880Z,2888.00
2018-08-04T06:12:59.885Z,2936.00
2018-08-04T06:13:59.892Z,2980.00
2018-08-04T06:14:59.897Z,3004.00
2018-08-04T06:15:59.903Z,3016.00
2018-08-04T06:16:59.912Z,3032.00
2018-08-04T06:17:59.911Z,3040.00
2018-08-04T06:18:59.918Z,3056.00
2018-08-04T06:19:59.925Z,3068.00
2018-08-04T06:20:59.927Z,3108.00
2018-08-04T06:21:59.964Z,3152.00
2018-08-04T06:22:59.942Z,3188.00
2018-08-04T06:23:59.946Z,3196.00
2018-08-04T06:24:59.955Z,3220.00
2018-08-04T06:25:59.962Z,3252.00
2018-08-04T06:26:59.966Z,3268.00
2018-08-04T06:27:59.975Z,3300.00
2018-08-04T06:28:59.982Z,3320.00
2018-08-04T06:29:59.995Z,3332.00
2018-08-04T06:30:59.989Z,3328.00
2018-08-04T06:32:00.027Z,3344.00
2018-08-04T06:33:00.004Z,3368.00
2018-08-04T06:34:00.024Z,3384.00
2018-08-04T06:35:00.022Z,3392.00
2018-08-04T06:36:00.029Z,3408.00
2018-08-04T06:37:00.041Z,3440.00
2018-08-04T06:38:00.044Z,3472.00
2018-08-04T06:39:00.069Z,3500.00
2018-08-04T06:40:00.058Z,3512.00
2018-08-04T06:41:00.066Z,3504.00
2018-08-04T06:42:00.076Z,3528.00
2018-08-04T06:43:00.108Z,3584.00
2018-08-04T06:44:00.091Z,3636.00
2018-08-04T06:45:00.101Z,3668.00
2018-08-04T06:46:00.111Z,3692.00
2018-08-04T06:47:00.115Z,3712.00
2018-08-04T06:48:00.130Z,3748.00
2018-08-04T06:49:00.132Z,3800.00
2018-08-04T06:50:00.141Z,3852.00
2018-08-04T06:51:00.153Z,3920.00
2018-08-04T06:52:00.164Z,4000.00
2018-08-04T06:53:00.220Z,4096.00
2018-08-04T06:54:00.178Z,4196.00
2018-08-04T06:55:00.188Z,4300.00
2018-08-04T06:56:00.197Z,4412.00
2018-08-04T06:57:00.208Z,4508.00
2018-08-04T06:58:00.217Z,4604.00
2018-08-04T06:59:00.228Z,4740.00
2018-08-04T07:00:00.237Z,4748.00
2018-08-04T07:01:00.246Z,4812.00
2018-08-04T07:02:00.264Z,4872.00
2018-08-04T07:03:00.266Z,4900.00
2018-08-04T07:04:00.299Z,4892.00
2018-08-04T07:05:00.286Z,4920.00
2018-08-04T07:06:00.306Z,4960.00
2018-08-04T07:07:00.310Z,4984.00
2018-08-04T07:08:00.323Z,5000.00
2018-08-04T07:09:00.329Z,5036.00
2018-08-04T07:10:00.338Z,5104.00
2018-08-04T07:11:00.351Z,5168.00
2018-08-04T07:12:00.371Z,5208.00
2018-08-04T07:13:00.373Z,5272.00
2018-08-04T07:14:00.386Z,5364.00
2018-08-04T07:15:00.394Z,5424.00
2018-08-04T07:16:00.406Z,5436.00
2018-08-04T07:17:00.435Z,5472.00
2018-08-04T07:18:00.429Z,5516.00
2018-08-04T07:19:00.439Z,5600.00
2018-08-04T07:20:00.454Z,5676.00
2018-08-04T07:21:00.462Z,5732.00
2018-08-04T07:22:00.475Z,5728.00
2018-08-04T07:23:00.547Z,5756.00
2018-08-04T07:24:00.503Z,5784.00
2018-08-04T07:25:00.508Z,5812.00
2018-08-04T07:26:00.521Z,5824.00
2018-08-04T07:27:00.546Z,5876.00
2018-08-04T07:28:00.547Z,5900.00
2018-08-04T07:29:00.615Z,5924.00
2018-08-04T07:30:00.569Z,5960.00
2018-08-04T07:31:00.585Z,5980.00
2018-08-04T07:32:00.613Z,6016.00
2018-08-04T07:33:00.607Z,6056.00
2018-08-04T07:34:00.621Z,6108.00
2018-08-04T07:35:00.633Z,6176.00
2018-08-04T07:36:00.646Z,6228.00
2018-08-04T07:37:00.680Z,6248.00
2018-08-04T07:38:00.688Z,6272.00
2018-08-04T07:39:00.688Z,6320.00
2018-08-04T07:40:00.701Z,6388.00
2018-08-04T07:41:00.771Z,6436.00
2018-08-04T07:42:00.724Z,6488.00
2018-08-04T07:43:00.741Z,6516.00
2018-08-04T07:44:00.752Z,6564.00
2018-08-04T07:45:00.766Z,6612.00
2018-08-04T07:46:00.785Z,6692.00
2018-08-04T07:47:00.804Z,6756.00
2018-08-04T07:48:00.808Z,6816.00
2018-08-04T07:49:00.829Z,6868.00
2018-08-04T07:50:00.836Z,6892.00
2018-08-04T07:51:00.850Z,6952.00
2018-08-04T07:52:00.865Z,7020.00
2018-08-04T07:53:00.897Z,7112.00
2018-08-04T07:54:00.895Z,7192.00
2018-08-04T07:55:00.904Z,7224.00
2018-08-04T07:56:00.919Z,7288.00
2018-08-04T07:57:00.937Z,7372.00
2018-08-04T07:58:00.947Z,7472.00
2018-08-04T07:59:00.964Z,7532.00
2018-08-04T08:00:00.979Z,7632.00
2018-08-04T08:01:01.028Z,7668.00
2018-08-04T08:02:01.012Z,7708.00
2018-08-04T08:03:01.023Z,7780.00
2018-08-04T08:04:01.037Z,7848.00
2018-08-04T08:05:01.107Z,7948.00
2018-08-04T08:06:01.070Z,8028.00
2018-08-04T08:07:01.084Z,8120.00
2018-08-04T08:08:01.099Z,8204.00
2018-08-04T08:09:01.117Z,8276.00
2018-08-04T08:10:01.130Z,8396.00
2018-08-04T08:11:01.193Z,8412.00
2018-08-04T08:12:01.162Z,8452.00
2018-08-04T08:13:01.176Z,8504.00
2018-08-04T08:14:01.194Z,8572.00
2018-08-04T08:15:01.208Z,8624.00
2018-08-04T08:16:01.225Z,8676.00
2018-08-04T08:17:01.241Z,8716.00
2018-08-04T08:18:01.258Z,8788.00
2018-08-04T08:19:01.274Z,8844.00
2018-08-04T08:20:01.291Z,8944.00
2018-08-04T08:21:01.306Z,9016.00
2018-08-04T08:22:01.324Z,9056.00
2018-08-04T08:23:01.338Z,9168.00
2018-08-04T08:24:01.356Z,9264.00
2018-08-04T08:25:01.372Z,9412.00
2018-08-04T08:26:01.386Z,9444.00
2018-08-04T08:27:01.405Z,9652.00
2018-08-04T08:29:54.248Z,10168.00
2018-08-04T08:30:33.076Z,10304.00
2018-08-04T08:32:27.021Z,10616.00
2018-08-04T08:33:26.991Z,10948.00
2018-08-04T08:35:20.559Z,11336.00
2018-08-04T08:36:20.395Z,11736.00
2018-08-04T08:38:14.565Z,12376.00
2018-08-04T08:39:14.469Z,12544.00
2018-08-04T08:41:08.680Z,11932.00
2018-08-04T08:42:08.345Z,11740.00
2018-08-04T08:44:01.727Z,11332.00
2018-08-04T08:45:01.849Z,11336.00
2018-08-04T08:46:55.230Z,11016.00
2018-08-04T08:47:55.131Z,11028.00
2018-08-04T08:49:48.521Z,10364.00
2018-08-04T08:50:48.487Z,11028.00
2018-08-04T08:52:41.512Z,10516.00
2018-08-04T08:53:41.451Z,5232.00
2018-08-04T08:55:34.404Z,10716.00
2018-08-04T08:56:34.345Z,11120.00
2018-08-04T08:58:27.754Z,11384.00
2018-08-04T08:59:27.742Z,11312.00
2018-08-04T09:01:21.176Z,10528.00
2018-08-04T09:02:21.112Z,11376.00
2018-08-04T09:04:14.032Z,11772.00
2018-08-04T09:05:14.045Z,11548.00
2018-08-04T09:07:07.442Z,11224.00
2018-08-04T09:08:07.436Z,11144.00
2018-08-04T09:10:00.825Z,11384.00
2018-08-04T09:11:00.841Z,11304.00
2018-08-04T09:12:53.790Z,11328.00
2018-08-04T09:13:53.756Z,10216.00
2018-08-04T09:15:47.180Z,10560.00
2018-08-04T09:16:47.161Z,3644.00
2018-08-04T09:18:40.565Z,3352.00
2018-08-04T09:19:40.575Z,3136.00
2018-08-04T09:20:40.567Z,2812.00
2018-08-04T09:21:40.594Z,2760.00
2018-08-04T09:22:40.633Z,3076.00
2018-08-04T09:23:40.613Z,3088.00
2018-08-04T09:24:40.630Z,2908.00
2018-08-04T09:25:40.645Z,2948.00
2018-08-04T09:26:40.665Z,3064.00
2018-08-04T09:27:40.683Z,3248.00
2018-08-04T09:28:40.703Z,3208.00
2018-08-04T09:29:40.706Z,3196.00
2018-08-04T09:30:40.720Z,3256.00
2018-08-04T09:31:40.736Z,3276.00
2018-08-04T09:32:40.748Z,3312.00
2018-08-04T09:33:40.761Z,3212.00
2018-08-04T09:34:40.774Z,2992.00
2018-08-04T09:35:40.792Z,2892.00
2018-08-04T09:36:40.802Z,2780.00
2018-08-04T09:37:40.814Z,2792.00
2018-08-04T09:38:40.824Z,3008.00
2018-08-04T09:39:40.838Z,3216.00
2018-08-04T09:40:40.848Z,3304.00
2018-08-04T09:41:40.866Z,3432.00
2018-08-04T09:42:40.874Z,3396.00
2018-08-04T09:43:40.897Z,3332.00
2018-08-04T09:44:40.896Z,3304.00
2018-08-04T09:45:40.923Z,4304.00
2018-08-04T09:46:40.919Z,5160.00
2018-08-04T09:47:40.935Z,5356.00
2018-08-04T09:48:40.943Z,5028.00
2018-08-04T09:49:40.953Z,5260.00
2018-08-04T09:50:40.966Z,4904.00
2018-08-04T09:51:40.977Z,5112.00
2018-08-04T09:52:41.059Z,4948.00
2018-08-04T09:53:40.999Z,5180.00
2018-08-04T09:54:41.010Z,5180.00
2018-08-04T09:55:41.025Z,5140.00
2018-08-04T09:56:41.034Z,5132.00
2018-08-04T09:57:41.044Z,5128.00
2018-08-04T09:58:41.056Z,5084.00
2018-08-04T09:59:41.091Z,5088.00
2018-08-04T10:00:41.079Z,5132.00
2018-08-04T10:01:41.089Z,5140.00
2018-08-04T10:02:41.108Z,5048.00
2018-08-04T10:03:41.126Z,4904.00
2018-08-04T10:04:41.129Z,4804.00
2018-08-04T10:05:41.138Z,4780.00
2018-08-04T10:06:41.160Z,4888.00
2018-08-04T10:07:41.162Z,4892.00
2018-08-04T10:08:41.176Z,4928.00
2018-08-04T10:09:41.184Z,5020.00
2018-08-04T10:10:41.198Z,4996.00
2018-08-04T10:11:41.209Z,4952.00
2018-08-04T10:12:41.222Z,4960.00
2018-08-04T10:13:41.233Z,5000.00
2018-08-04T10:14:41.243Z,5032.00
2018-08-04T10:15:41.256Z,5008.00
2018-08-04T10:16:41.291Z,4916.00
2018-08-04T10:17:41.280Z,4880.00
2018-08-04T10:18:41.293Z,4804.00
2018-08-04T10:19:41.326Z,4788.00
2018-08-04T10:20:41.322Z,4772.00
2018-08-04T10:21:41.328Z,4804.00
2018-08-04T10:22:41.343Z,4884.00
2018-08-04T10:23:41.355Z,4904.00
2018-08-04T10:24:41.374Z,4884.00
2018-08-04T10:25:41.398Z,4932.00
2018-08-04T10:26:41.390Z,4928.00
2018-08-04T10:27:41.400Z,4880.00
2018-08-04T10:28:41.413Z,4836.00
2018-08-04T10:29:41.440Z,4792.00
2018-08-04T10:30:41.438Z,4776.00
2018-08-04T10:31:41.451Z,4780.00
2018-08-04T10:32:41.600Z,4800.00
2018-08-04T10:33:41.472Z,4796.00
2018-08-04T10:34:41.485Z,4804.00
2018-08-04T10:35:41.502Z,4828.00
2018-08-04T10:36:41.509Z,4860.00
2018-08-04T10:37:41.521Z,4820.00
2018-08-04T10:38:41.581Z,4764.00
2018-08-04T10:39:41.549Z,4712.00
2018-08-04T10:40:41.559Z,4672.00
2018-08-04T10:41:41.584Z,4656.00
2018-08-04T10:42:41.583Z,4636.00
2018-08-04T10:43:41.597Z,4648.00
2018-08-04T10:44:41.611Z,4660.00
2018-08-04T10:45:41.621Z,4676.00
2018-08-04T10:46:41.635Z,4692.00
2018-08-04T10:47:41.642Z,4704.00
2018-08-04T10:48:41.659Z,4700.00
2018-08-04T10:49:41.690Z,4648.00
2018-08-04T10:50:41.680Z,4364.00
2018-08-04T10:51:41.692Z,3332.00
2018-08-04T10:52:41.705Z,4404.00
2018-08-04T10:53:41.715Z,4240.00
2018-08-04T10:54:41.732Z,3708.00
2018-08-04T10:55:41.743Z,4440.00
2018-08-04T10:56:41.757Z,4264.00
2018-08-04T10:57:41.768Z,4284.00
2018-08-04T10:58:41.778Z,4032.00
2018-08-04T10:59:41.794Z,4400.00
2018-08-04T11:00:41.816Z,4460.00
2018-08-04T11:01:41.828Z,4396.00
2018-08-04T11:02:41.840Z,4432.00
2018-08-04T11:03:41.895Z,4464.00
2018-08-04T11:04:41.858Z,4520.00
2018-08-04T11:05:41.870Z,4344.00
2018-08-04T11:06:41.878Z,4416.00
2018-08-04T11:07:41.893Z,3256.00
2018-08-04T11:08:41.904Z,2788.00
2018-08-04T11:09:41.926Z,2596.00
2018-08-04T11:10:41.928Z,2788.00
2018-08-04T11:11:41.941Z,2916.00
2018-08-04T11:12:41.956Z,3080.00
2018-08-04T11:13:41.969Z,3312.00
2018-08-04T11:14:41.978Z,3800.00
2018-08-04T11:15:41.991Z,4060.00
2018-08-04T11:16:42.002Z,4060.00
2018-08-04T11:17:42.016Z,4280.00
2018-08-04T11:18:42.027Z,4392.00
2018-08-04T11:19:42.040Z,4636.00
2018-08-04T11:20:42.049Z,5196.00
2018-08-04T11:21:42.062Z,5040.00
2018-08-04T11:22:42.074Z,5108.00
2018-08-04T11:23:42.085Z,5176.00
2018-08-04T11:24:42.098Z,4640.00
2018-08-04T11:25:42.109Z,5012.00
2018-08-04T11:26:42.121Z,5304.00
2018-08-04T11:27:42.133Z,4748.00
2018-08-04T11:28:42.147Z,3932.00
2018-08-04T11:29:42.159Z,3552.00
2018-08-04T11:30:42.171Z,3512.00
2018-08-04T11:31:42.185Z,3812.00
2018-08-04T11:32:42.195Z,4128.00
2018-08-04T11:33:42.222Z,4904.00
2018-08-04T11:34:42.265Z,5144.00
2018-08-04T11:35:42.355Z,5176.00
2018-08-04T11:36:43.524Z,4872.00
2018-08-04T11:37:42.996Z,4324.00
2018-08-04T11:38:42.289Z,3900.00
2018-08-04T11:39:42.282Z,3596.00
2018-08-04T11:40:42.398Z,3140.00
2018-08-04T11:41:45.159Z,2980.00
2018-08-04T11:42:42.690Z,2952.00
2018-08-04T11:43:42.363Z,3124.00
2018-08-04T11:44:42.347Z,3296.00
2018-08-04T11:45:42.360Z,3072.00
2018-08-04T11:46:42.368Z,3256.00
2018-08-04T11:47:42.660Z,3992.00
2018-08-04T11:48:42.395Z,4360.00
2018-08-04T11:49:42.406Z,4232.00
2018-08-04T11:50:42.419Z,4356.00
2018-08-04T11:51:42.704Z,4300.00
2018-08-04T11:52:42.470Z,3388.00
2018-08-04T11:53:42.455Z,3252.00
2018-08-04T11:54:42.466Z,2956.00
2018-08-04T11:55:42.489Z,2580.00
2018-08-04T11:56:42.491Z,2696.00
2018-08-04T11:57:42.507Z,2700.00
2018-08-04T11:58:42.863Z,2580.00
2018-08-04T11:59:46.038Z,3088.00
2018-08-04T12:00:43.208Z,3400.00
2018-08-04T12:01:43.038Z,3460.00
2018-08-04T12:02:42.747Z,3276.00
2018-08-04T12:03:42.577Z,3828.00
2018-08-04T12:04:42.600Z,3796.00
2018-08-04T12:05:42.600Z,3780.00
2018-08-04T12:08:15.064Z,3696.00
2018-08-04T12:11:14.376Z,3240.00
2018-08-04T12:12:00.128Z,3348.00
2018-08-04T12:13:53.543Z,3256.00
2018-08-04T12:14:53.582Z,3428.00
2018-08-04T12:16:46.994Z,3576.00
2018-08-04T12:17:46.965Z,3928.00
2018-08-04T12:18:46.980Z,4076.00
2018-08-04T12:19:47.043Z,4188.00
2018-08-04T12:20:46.990Z,4332.00
2018-08-04T12:21:46.997Z,4428.00
2018-08-04T12:22:47.011Z,4508.00
2018-08-04T12:23:47.056Z,4576.00
2018-08-04T12:24:47.040Z,4600.00
2018-08-04T12:25:47.063Z,4556.00
2018-08-04T12:26:47.060Z,4084.00
2018-08-04T12:27:47.072Z,4020.00
2018-08-04T12:28:47.088Z,4112.00
2018-08-04T12:29:47.099Z,3688.00
2018-08-04T12:30:47.115Z,3216.00
2018-08-04T12:31:47.123Z,3108.00
2018-08-04T12:32:47.135Z,3160.00
2018-08-04T12:33:47.149Z,3448.00
2018-08-04T12:34:47.161Z,3224.00
2018-08-04T12:35:47.169Z,3056.00
2018-08-04T12:36:47.188Z,2932.00
2018-08-04T12:37:47.204Z,2824.00
2018-08-04T12:38:47.228Z,2620.00
2018-08-04T12:39:47.222Z,2512.00
2018-08-04T12:40:47.280Z,2404.00
2018-08-04T12:41:47.261Z,2272.00
2018-08-04T12:42:47.264Z,2136.00
2018-08-04T12:43:47.269Z,2000.00
2018-08-04T12:44:47.283Z,1896.00
2018-08-04T12:45:47.297Z,1840.00
2018-08-04T12:46:47.313Z,1824.00
2018-08-04T12:47:47.325Z,1744.00
2018-08-04T12:48:47.326Z,1664.00
2018-08-04T12:49:47.342Z,1596.00
2018-08-04T12:50:47.354Z,1576.00