createdAt,value
2023-04-24T00:00:07.944Z,10.89
2023-04-24T00:01:10.375Z,10.85
2023-04-24T00:02:12.382Z,10.89
2023-04-24T00:03:14.558Z,10.93
2023-04-24T00:04:18.213Z,10.93
2023-04-24T00:05:20.184Z,10.89
2023-04-24T00:06:22.068Z,10.85
2023-04-24T00:07:24.023Z,10.82
2023-04-24T00:08:25.936Z,10.84
2023-04-24T00:09:27.741Z,10.88
2023-04-24T00:10:29.657Z,10.89
2023-04-24T00:11:31.469Z,10.90
2023-04-24T00:12:33.206Z,10.92
2023-04-24T00:13:35.056Z,10.93
2023-04-24T00:14:36.875Z,10.95
2023-04-24T00:15:38.681Z,10.98
2023-04-24T00:16:40.591Z,10.98
2023-04-24T00:17:42.595Z,10.96
2023-04-24T00:18:46.457Z,10.93
2023-04-24T00:19:52.377Z,10.93
2023-04-24T00:20:54.219Z,10.94
2023-04-24T00:21:56.594Z,10.90
2023-04-24T00:22:58.483Z,10.90
2023-04-24T00:24:00.438Z,10.91
2023-04-24T00:25:02.319Z,10.92
2023-04-24T00:26:04.166Z,10.93
2023-04-24T00:27:06.173Z,10.90
2023-04-24T00:28:08.016Z,10.93
2023-04-24T00:29:09.744Z,10.95
2023-04-24T00:30:11.718Z,10.93
2023-04-24T00:31:13.704Z,10.95
2023-04-24T00:32:16.840Z,10.97
2023-04-24T00:33:18.723Z,10.99
2023-04-24T00:34:21.777Z,11.01
2023-04-24T00:35:24.509Z,11.02
2023-04-24T00:36:26.610Z,11.01
2023-04-24T00:37:28.473Z,10.96
2023-04-24T00:38:30.360Z,10.89
2023-04-24T00:39:32.342Z,10.86
2023-04-24T00:40:34.257Z,10.90
2023-04-24T00:41:36.487Z,10.95
2023-04-24T00:42:38.471Z,10.96
2023-04-24T00:43:40.766Z,10.91
2023-04-24T00:44:42.675Z,10.89
2023-04-24T00:45:44.578Z,10.91
2023-04-24T00:46:47.344Z,10.95
2023-04-24T00:47:49.702Z,10.98
2023-04-24T00:48:52.010Z,10.99
2023-04-24T00:49:53.860Z,10.98
2023-04-24T00:50:55.868Z,10.99
2023-04-24T00:51:58.077Z,11.04
2023-04-24T00:52:59.902Z,11.06
2023-04-24T00:54:02.449Z,11.04
2023-04-24T00:55:04.573Z,11.01
2023-04-24T00:56:07.038Z,11.03
2023-04-24T00:57:08.836Z,11.06
2023-04-24T00:58:10.880Z,11.09
2023-04-24T00:59:13.451Z,11.08
2023-04-24T01:00:16.233Z,11.11
2023-04-24T01:01:19.483Z,11.14
2023-04-24T01:02:22.473Z,11.01
2023-04-24T01:03:30.214Z,10.96
2023-04-24T01:04:32.214Z,10.95
2023-04-24T01:05:34.679Z,10.98
2023-04-24T01:06:39.477Z,10.99
2023-04-24T01:07:45.187Z,11.00
2023-04-24T01:08:47.862Z,11.02
2023-04-24T01:09:52.352Z,11.02
2023-04-24T01:10:55.756Z,11.05
2023-04-24T01:11:57.841Z,11.05
2023-04-24T01:12:59.726Z,11.05
2023-04-24T01:14:01.641Z,11.07
2023-04-24T01:15:05.112Z,11.12
2023-04-24T01:16:06.960Z,11.15
2023-04-24T01:17:10.438Z,11.12
2023-04-24T01:18:12.441Z,11.10
2023-04-24T01:19:15.388Z,11.13
2023-04-24T01:20:17.975Z,11.11
2023-04-24T01:21:22.644Z,11.11
2023-04-24T01:22:24.493Z,11.15
2023-04-24T01:23:26.940Z,11.16
2023-04-24T01:24:29.956Z,11.17
2023-04-24T01:25:31.789Z,11.20
2023-04-24T01:26:33.833Z,11.24
2023-04-24T01:27:35.751Z,11.25
2023-04-24T01:28:38.254Z,11.28
2023-04-24T01:29:40.252Z,11.20
2023-04-24T01:30:42.621Z,11.06
2023-04-24T01:31:44.821Z,11.01
2023-04-24T01:32:47.016Z,10.99
2023-04-24T01:33:49.004Z,10.99
2023-04-24T01:34:52.017Z,11.01
2023-04-24T01:35:54.014Z,11.02
2023-04-24T01:36:58.827Z,11.02
2023-04-24T01:38:00.737Z,10.94
2023-04-24T01:39:02.497Z,10.89
2023-04-24T01:40:06.068Z,10.84
2023-04-24T01:41:08.017Z,10.88
2023-04-24T01:42:09.934Z,10.86
2023-04-24T01:43:12.537Z,10.82
2023-04-24T01:44:14.436Z,10.84
2023-04-24T01:45:16.373Z,10.88
2023-04-24T01:46:18.240Z,10.87
2023-04-24T01:47:20.182Z,10.91
2023-04-24T01:48:22.084Z,10.97
2023-04-24T01:49:23.857Z,11.01
2023-04-24T01:50:25.780Z,11.05
2023-04-24T01:51:28.169Z,11.05
2023-04-24T01:52:32.429Z,11.08
2023-04-24T01:53:34.393Z,10.99
2023-04-24T01:54:36.402Z,10.87
2023-04-24T01:55:38.222Z,10.79
2023-04-24T01:56:46.182Z,10.79
2023-04-24T01:57:48.162Z,10.74
2023-04-24T01:58:51.672Z,10.65
2023-04-24T01:59:53.463Z,10.61
2023-04-24T02:00:57.559Z,10.66
2023-04-24T02:01:59.457Z,10.70
2023-04-24T02:03:03.302Z,10.68
2023-04-24T02:04:06.503Z,10.72
2023-04-24T02:05:08.966Z,10.73
2023-04-24T02:06:10.849Z,10.75
2023-04-24T02:07:12.622Z,10.74
2023-04-24T02:08:14.524Z,10.76
2023-04-24T02:09:16.296Z,10.78
2023-04-24T02:10:18.104Z,10.80
2023-04-24T02:11:20.025Z,10.77
2023-04-24T02:12:21.969Z,10.78
2023-04-24T02:13:23.870Z,10.84
2023-04-24T02:14:25.724Z,10.89
2023-04-24T02:15:27.478Z,10.94
2023-04-24T02:16:33.492Z,10.93
2023-04-24T02:17:35.255Z,10.93
2023-04-24T02:18:37.964Z,10.84
2023-04-24T02:19:40.567Z,10.85
2023-04-24T02:20:43.026Z,10.90
2023-04-24T02:21:44.928Z,10.92
2023-04-24T02:22:46.768Z,10.96
2023-04-24T02:23:48.546Z,10.96
2023-04-24T02:24:50.585Z,10.91
2023-04-24T02:25:54.592Z,10.85
2023-04-24T02:26:56.986Z,10.83
2023-04-24T02:27:58.838Z,10.86
2023-04-24T02:29:01.009Z,10.85
2023-04-24T02:30:03.913Z,10.85
2023-04-24T02:31:06.493Z,10.87
2023-04-24T02:32:08.338Z,10.87
2023-04-24T02:33:10.155Z,10.88
2023-04-24T02:34:12.031Z,10.93
2023-04-24T02:35:14.981Z,10.97
2023-04-24T02:36:16.910Z,10.97
2023-04-24T02:37:18.704Z,10.98
2023-04-24T02:38:20.519Z,11.02
2023-04-24T02:39:22.279Z,11.06
2023-04-24T02:40:24.892Z,11.01
2023-04-24T02:41:32.491Z,10.95
2023-04-24T02:42:34.719Z,10.88
2023-04-24T02:43:36.641Z,10.87
2023-04-24T02:44:38.439Z,10.90
2023-04-24T02:45:40.501Z,10.95
2023-04-24T02:46:43.231Z,10.99
2023-04-24T02:47:45.112Z,11.00
2023-04-24T02:48:46.930Z,10.93
2023-04-24T02:49:48.723Z,10.91
2023-04-24T02:50:51.866Z,10.89
2023-04-24T02:51:53.669Z,10.90
2023-04-24T02:52:55.633Z,10.89
2023-04-24T02:53:57.424Z,10.88
2023-04-24T02:54:59.185Z,10.92
2023-04-24T02:56:01.956Z,10.92
2023-04-24T02:57:03.863Z,10.91
2023-04-24T02:58:05.694Z,10.92
2023-04-24T02:59:07.605Z,10.88
2023-04-24T03:00:10.392Z,10.82
2023-04-24T03:01:12.192Z,10.78
2023-04-24T03:02:14.034Z,10.69
2023-04-24T03:03:16.491Z,10.61
2023-04-24T03:04:21.640Z,10.60
2023-04-24T03:05:23.629Z,10.66
2023-04-24T03:06:25.497Z,10.67
2023-04-24T03:07:27.708Z,10.64
2023-04-24T03:08:29.498Z,10.58
2023-04-24T03:09:31.313Z,10.57
2023-04-24T03:10:33.500Z,10.64
2023-04-24T03:11:35.421Z,10.69
2023-04-24T03:12:37.260Z,10.73
2023-04-24T03:13:38.983Z,10.72
2023-04-24T03:14:40.811Z,10.67
2023-04-24T03:15:42.683Z,10.65
2023-04-24T03:16:44.576Z,10.59
2023-04-24T03:17:46.560Z,10.63
2023-04-24T03:18:48.484Z,10.63
2023-04-24T03:19:50.290Z,10.62
2023-04-24T03:20:52.148Z,10.64
2023-04-24T03:21:54.997Z,10.71
2023-04-24T03:22:58.591Z,10.75
2023-04-24T03:24:00.489Z,10.71
2023-04-24T03:25:02.470Z,10.72
2023-04-24T03:26:04.318Z,10.76
2023-04-24T03:27:06.332Z,10.78
2023-04-24T03:28:08.146Z,10.83
2023-04-24T03:29:09.948Z,10.87
2023-04-24T03:30:12.003Z,10.89
2023-04-24T03:31:13.934Z,10.93
2023-04-24T03:32:15.821Z,10.96
2023-04-24T03:33:17.579Z,10.96
2023-04-24T03:34:19.301Z,11.00
2023-04-24T03:35:22.541Z,11.02
2023-04-24T03:36:24.407Z,10.96
2023-04-24T03:37:27.764Z,10.95
2023-04-24T03:38:29.596Z,10.97
2023-04-24T03:39:31.389Z,10.98
2023-04-24T03:40:34.913Z,10.94
2023-04-24T03:41:36.736Z,10.93
2023-04-24T03:42:39.423Z,10.93
2023-04-24T03:43:41.443Z,10.93
2023-04-24T03:44:43.258Z,10.93
2023-04-24T03:45:45.065Z,10.95
2023-04-24T03:46:46.867Z,10.95
2023-04-24T03:47:48.812Z,10.97
2023-04-24T03:48:50.899Z,10.97
2023-04-24T03:49:53.455Z,10.97
2023-04-24T03:50:55.224Z,10.97
2023-04-24T03:51:56.991Z,10.94
2023-04-24T03:52:59.148Z,10.95
2023-04-24T03:54:00.909Z,10.98
2023-04-24T03:55:02.802Z,11.00
2023-04-24T03:56:04.676Z,11.04
2023-04-24T03:57:06.537Z,11.04
2023-04-24T03:58:08.411Z,11.06
2023-04-24T03:59:10.180Z,11.07
2023-04-24T04:00:12.377Z,11.04
2023-04-24T04:01:14.535Z,11.02
2023-04-24T04:02:16.362Z,11.00
2023-04-24T04:03:19.303Z,11.01
2023-04-24T04:04:21.360Z,11.02
2023-04-24T04:05:23.423Z,11.05
2023-04-24T04:06:25.337Z,11.07
2023-04-24T04:07:27.281Z,11.07
2023-04-24T04:08:30.050Z,11.01
2023-04-24T04:09:32.234Z,10.98
2023-04-24T04:10:33.973Z,10.99
2023-04-24T04:11:36.654Z,10.96
2023-04-24T04:12:38.532Z,10.89
2023-04-24T04:13:40.491Z,10.84
2023-04-24T04:14:42.251Z,10.88
2023-04-24T04:15:44.015Z,10.93
2023-04-24T04:16:45.846Z,10.98
2023-04-24T04:17:48.173Z,11.00
2023-04-24T04:18:51.067Z,11.02
2023-04-24T04:19:52.887Z,11.05
2023-04-24T04:20:54.764Z,11.09
2023-04-24T04:21:57.398Z,11.10
2023-04-24T04:22:59.253Z,11.10
2023-04-24T04:24:01.452Z,11.10
2023-04-24T04:25:03.655Z,11.11
2023-04-24T04:26:06.298Z,11.10
2023-04-24T04:27:08.156Z,11.10
2023-04-24T04:28:09.925Z,11.10
2023-04-24T04:29:12.393Z,11.12
2023-04-24T04:30:14.201Z,11.15
2023-04-24T04:31:16.100Z,11.15
2023-04-24T04:32:18.018Z,11.12
2023-04-24T04:33:20.248Z,11.11
2023-04-24T04:34:22.415Z,11.13
2023-04-24T04:35:24.453Z,11.16
2023-04-24T04:36:27.250Z,11.18
2023-04-24T04:37:29.859Z,11.18
2023-04-24T04:38:31.773Z,11.17
2023-04-24T04:39:33.621Z,11.18
2023-04-24T04:40:35.353Z,11.21
2023-04-24T04:41:37.136Z,11.26
2023-04-24T04:42:41.599Z,11.29
2023-04-24T04:43:43.986Z,11.33
2023-04-24T04:44:46.793Z,11.35
2023-04-24T04:45:49.796Z,11.33
2023-04-24T04:46:54.176Z,11.32
2023-04-24T04:47:56.476Z,11.27
2023-04-24T04:48:58.655Z,11.24
2023-04-24T04:50:01.057Z,11.22
2023-04-24T04:51:02.863Z,11.19
2023-04-24T04:52:04.715Z,11.15
2023-04-24T04:53:07.213Z,11.17
2023-04-24T04:54:08.971Z,11.21
2023-04-24T04:55:10.825Z,11.24
2023-04-24T04:56:12.699Z,11.26
2023-04-24T04:57:14.567Z,11.28
2023-04-24T04:58:16.397Z,11.28
2023-04-24T04:59:18.225Z,11.21
2023-04-24T05:00:20.443Z,11.15
2023-04-24T05:01:24.324Z,11.10
2023-04-24T05:02:26.219Z,11.06
2023-04-24T05:03:28.121Z,11.06
2023-04-24T05:04:30.385Z,11.09
2023-04-24T05:05:32.491Z,11.08
2023-04-24T05:06:34.455Z,11.06
2023-04-24T05:07:36.314Z,11.08
2023-04-24T05:08:38.115Z,11.11
2023-04-24T05:09:39.938Z,11.16
2023-04-24T05:10:41.768Z,11.19
2023-04-24T05:11:43.571Z,11.21
2023-04-24T05:12:46.490Z,11.24
2023-04-24T05:13:48.500Z,11.25
2023-04-24T05:14:50.352Z,11.28
2023-04-24T05:15:52.367Z,11.28
2023-04-24T05:16:54.315Z,11.30
2023-04-24T05:17:57.492Z,11.28
2023-04-24T05:18:59.888Z,11.28
2023-04-24T05:20:02.377Z,11.26
2023-04-24T05:21:04.224Z,11.25
2023-04-24T05:22:07.954Z,11.17
2023-04-24T05:23:09.938Z,11.17
2023-04-24T05:24:11.736Z,11.15
2023-04-24T05:25:13.722Z,11.13
2023-04-24T05:26:16.679Z,11.00
2023-04-24T05:27:18.575Z,10.95
2023-04-24T05:28:21.213Z,10.90
2023-04-24T05:29:23.098Z,10.93
2023-04-24T05:30:24.959Z,10.92
2023-04-24T05:31:26.877Z,10.86
2023-04-24T05:32:28.837Z,10.87
2023-04-24T05:33:30.667Z,10.88
2023-04-24T05:34:32.749Z,10.90
2023-04-24T05:35:34.465Z,10.94
2023-04-24T05:36:36.322Z,10.97
2023-04-24T05:37:38.078Z,11.03
2023-04-24T05:38:39.772Z,11.08
2023-04-24T05:39:43.075Z,11.11
2023-04-24T05:40:45.303Z,11.15
2023-04-24T05:41:47.237Z,11.17
2023-04-24T05:42:49.004Z,11.19
2023-04-24T05:43:50.966Z,11.16
2023-04-24T05:44:53.692Z,11.17
2023-04-24T05:45:56.502Z,11.18
2023-04-24T05:46:58.480Z,11.21
2023-04-24T05:48:00.418Z,11.23
2023-04-24T05:49:02.410Z,11.26
2023-04-24T05:50:04.379Z,11.27
2023-04-24T05:51:06.265Z,11.26
2023-04-24T05:52:11.237Z,11.23
2023-04-24T05:53:13.019Z,11.16
2023-04-24T05:54:14.872Z,11.14
2023-04-24T05:55:19.684Z,11.13
2023-04-24T05:56:21.695Z,11.13
2023-04-24T05:57:23.492Z,11.16
2023-04-24T05:58:25.254Z,11.16
2023-04-24T05:59:27.568Z,11.15
2023-04-24T06:00:30.043Z,11.15
2023-04-24T06:01:32.728Z,11.16
2023-04-24T06:02:34.676Z,11.13
2023-04-24T06:03:36.656Z,11.05
2023-04-24T06:04:38.750Z,11.05
2023-04-24T06:05:40.962Z,11.02
2023-04-24T06:06:42.675Z,10.93
2023-04-24T06:07:44.664Z,10.89
2023-04-24T06:08:46.749Z,10.95
2023-04-24T06:09:48.493Z,10.97
2023-04-24T06:10:50.830Z,11.00
2023-04-24T06:11:55.538Z,11.00
2023-04-24T06:13:01.688Z,11.02
2023-04-24T06:14:03.499Z,11.06
2023-04-24T06:15:05.522Z,11.08
2023-04-24T06:16:07.677Z,11.12
2023-04-24T06:17:09.525Z,11.14
2023-04-24T06:18:11.977Z,11.17
2023-04-24T06:19:13.935Z,11.21
2023-04-24T06:20:15.850Z,11.24
2023-04-24T06:21:17.827Z,11.28
2023-04-24T06:22:19.645Z,11.27
2023-04-24T06:23:21.523Z,11.16
2023-04-24T06:24:23.328Z,11.15
2023-04-24T06:25:28.159Z,11.16
2023-04-24T06:26:29.986Z,11.14
2023-04-24T06:27:31.756Z,11.08
2023-04-24T06:28:33.590Z,11.01
2023-04-24T06:29:35.597Z,10.99
2023-04-24T06:30:37.385Z,10.99
2023-04-24T06:31:39.282Z,11.00
2023-04-24T06:32:41.173Z,10.99
2023-04-24T06:33:42.968Z,11.04
2023-04-24T06:34:45.346Z,11.04
2023-04-24T06:35:47.214Z,11.09
2023-04-24T06:36:49.173Z,11.09
2023-04-24T06:37:51.487Z,11.10
2023-04-24T06:38:53.340Z,11.14
2023-04-24T06:39:55.140Z,11.15
2023-04-24T06:40:56.969Z,11.16
2023-04-24T06:41:58.822Z,11.18
2023-04-24T06:43:01.443Z,11.19
2023-04-24T06:44:03.317Z,11.20
2023-04-24T06:45:06.565Z,11.22
2023-04-24T06:46:08.456Z,11.20
2023-04-24T06:47:14.903Z,11.24
2023-04-24T06:48:16.745Z,11.26
2023-04-24T06:49:18.663Z,11.31
2023-04-24T06:50:20.517Z,11.35
2023-04-24T06:51:23.662Z,11.36
2023-04-24T06:52:25.967Z,11.38
2023-04-24T06:53:28.672Z,11.40
2023-04-24T06:54:30.971Z,11.41
2023-04-24T06:55:32.754Z,11.46
2023-04-24T06:56:35.434Z,11.45
2023-04-24T06:57:37.676Z,11.37
2023-04-24T06:58:39.674Z,11.29
2023-04-24T06:59:41.892Z,11.25
2023-04-24T07:00:43.803Z,11.26
2023-04-24T07:01:45.769Z,11.30
2023-04-24T07:02:47.760Z,11.34
2023-04-24T07:03:49.877Z,11.36
2023-04-24T07:04:51.909Z,11.40
2023-04-24T07:05:54.566Z,11.47
2023-04-24T07:06:59.206Z,11.49
2023-04-24T07:08:01.746Z,11.52
2023-04-24T07:09:04.606Z,11.49
2023-04-24T07:10:06.895Z,11.48
2023-04-24T07:11:08.626Z,11.52
2023-04-24T07:12:11.870Z,11.57
2023-04-24T07:13:13.681Z,11.60
2023-04-24T07:14:15.491Z,11.60
2023-04-24T07:15:17.635Z,11.60
2023-04-24T07:16:19.499Z,11.61
2023-04-24T07:17:21.343Z,11.64
2023-04-24T07:18:23.274Z,11.66
2023-04-24T07:19:25.255Z,11.69
2023-04-24T07:20:27.307Z,11.70
2023-04-24T07:21:29.349Z,11.73
2023-04-24T07:22:31.134Z,11.75
2023-04-24T07:23:32.899Z,11.77
2023-04-24T07:24:34.912Z,11.77
2023-04-24T07:25:36.793Z,11.77
2023-04-24T07:26:40.264Z,11.79
2023-04-24T07:27:42.121Z,11.75
2023-04-24T07:28:44.111Z,11.66
2023-04-24T07:29:45.968Z,11.62
2023-04-24T07:30:48.085Z,11.62
2023-04-24T07:31:49.935Z,11.61
2023-04-24T07:32:51.755Z,11.61
2023-04-24T07:33:53.634Z,11.63
2023-04-24T07:34:55.508Z,11.67
2023-04-24T07:35:57.722Z,11.70
2023-04-24T07:36:59.586Z,11.69
2023-04-24T07:38:01.434Z,11.70
2023-04-24T07:39:03.729Z,11.63
2023-04-24T07:40:05.870Z,11.51
2023-04-24T07:41:07.695Z,11.44
2023-04-24T07:42:09.683Z,11.43
2023-04-24T07:43:11.862Z,11.44
2023-04-24T07:44:13.691Z,11.43
2023-04-24T07:45:15.882Z,11.39
2023-04-24T07:46:18.502Z,11.44
2023-04-24T07:47:20.330Z,11.48
2023-04-24T07:48:24.360Z,11.48
2023-04-24T07:49:26.180Z,11.51
2023-04-24T07:50:27.967Z,11.54
2023-04-24T07:51:30.259Z,11.59
2023-04-24T07:52:32.032Z,11.59
2023-04-24T07:53:34.380Z,11.60
2023-04-24T07:54:36.122Z,11.60
2023-04-24T07:55:37.974Z,11.62
2023-04-24T07:56:42.585Z,11.68
2023-04-24T07:57:44.516Z,11.68
2023-04-24T07:58:46.352Z,11.70
2023-04-24T07:59:48.105Z,11.72
2023-04-24T08:00:49.973Z,11.64
2023-04-24T08:01:51.668Z,11.61
2023-04-24T08:02:53.630Z,11.59
2023-04-24T08:03:55.851Z,11.61
2023-04-24T08:05:00.144Z,11.53
2023-04-24T08:06:02.586Z,11.53
2023-04-24T08:07:04.562Z,11.51
2023-04-24T08:08:06.331Z,11.54
2023-04-24T08:09:08.740Z,11.55
2023-04-24T08:10:13.459Z,11.59
2023-04-24T08:11:15.454Z,11.61
2023-04-24T08:12:17.187Z,11.56
2023-04-24T08:13:18.937Z,11.54
2023-04-24T08:14:22.384Z,11.52
2023-04-24T08:15:24.284Z,11.50
2023-04-24T08:16:26.149Z,11.55
2023-04-24T08:17:28.236Z,11.60
2023-04-24T08:18:30.130Z,11.67
2023-04-24T08:19:32.569Z,11.69
2023-04-24T08:20:34.403Z,11.74
2023-04-24T08:21:36.262Z,11.74
2023-04-24T08:22:38.108Z,11.77
2023-04-24T08:23:39.851Z,11.77
2023-04-24T08:24:43.422Z,11.74
2023-04-24T08:25:45.414Z,11.79
2023-04-24T08:26:48.477Z,11.85
2023-04-24T08:27:50.254Z,11.89
2023-04-24T08:28:52.032Z,11.87
2023-04-24T08:29:56.651Z,11.90
2023-04-24T08:30:58.431Z,11.91
2023-04-24T08:32:00.363Z,11.92
2023-04-24T08:33:02.305Z,11.97
2023-04-24T08:34:04.216Z,11.95
2023-04-24T08:35:06.435Z,11.93
2023-04-24T08:36:08.540Z,11.91
2023-04-24T08:37:10.680Z,11.89
2023-04-24T08:38:12.562Z,11.91
2023-04-24T08:39:14.493Z,11.93
2023-04-24T08:40:17.086Z,11.96
2023-04-24T08:41:19.972Z,11.98
2023-04-24T08:42:22.153Z,11.99
2023-04-24T08:43:25.095Z,12.01
2023-04-24T08:44:26.884Z,11.97
2023-04-24T08:45:28.726Z,11.94
2023-04-24T08:46:31.746Z,11.89
2023-04-24T08:47:34.359Z,11.89
2023-04-24T08:48:36.370Z,11.93
2023-04-24T08:49:38.906Z,11.90
2023-04-24T08:50:44.006Z,11.89
2023-04-24T08:51:48.267Z,11.93
2023-04-24T08:52:58.198Z,11.93
2023-04-24T08:53:59.979Z,11.88
2023-04-24T08:55:02.682Z,11.85
2023-04-24T08:56:06.522Z,11.87
2023-04-24T08:57:09.154Z,11.90
2023-04-24T08:58:11.714Z,11.95
2023-04-24T08:59:14.002Z,11.97
2023-04-24T09:00:16.010Z,11.99
2023-04-24T09:01:18.634Z,12.03
2023-04-24T09:02:21.143Z,12.04
2023-04-24T09:03:23.402Z,12.05
2023-04-24T09:04:26.569Z,12.06
2023-04-24T09:05:29.433Z,12.07
2023-04-24T09:06:33.682Z,12.08
2023-04-24T09:07:37.064Z,12.08
2023-04-24T09:08:41.158Z,12.11
2023-04-24T09:09:43.524Z,12.14
2023-04-24T09:10:45.942Z,12.16
2023-04-24T09:11:48.562Z,12.19
2023-04-24T09:12:51.714Z,12.17
2023-04-24T09:13:54.680Z,12.13
2023-04-24T09:14:57.749Z,12.12
2023-04-24T09:16:01.394Z,12.08
2023-04-24T09:17:03.544Z,12.05
2023-04-24T09:18:06.114Z,12.04
2023-04-24T09:19:08.026Z,12.06
2023-04-24T09:20:09.852Z,12.07
2023-04-24T09:21:11.683Z,12.05
2023-04-24T09:22:14.549Z,12.11
2023-04-24T09:23:19.577Z,12.13
2023-04-24T09:24:24.011Z,12.08
2023-04-24T09:25:34.912Z,12.10
2023-04-24T09:26:37.460Z,12.09
2023-04-24T09:27:43.311Z,12.11
2023-04-24T09:28:46.602Z,12.15
2023-04-24T09:29:57.908Z,12.16
2023-04-24T09:31:03.525Z,12.14
2023-04-24T09:32:23.116Z,12.14
2023-04-24T09:33:25.365Z,12.19
2023-04-24T09:34:28.236Z,12.17
2023-04-24T09:35:29.987Z,12.20
2023-04-24T09:36:34.582Z,12.26
2023-04-24T09:37:38.060Z,12.27
2023-04-24T09:38:40.498Z,12.29
2023-04-24T09:39:42.628Z,12.27
2023-04-24T09:40:44.819Z,12.29
2023-04-24T09:41:58.636Z,12.32
2023-04-24T09:43:02.378Z,12.37
2023-04-24T09:44:16.510Z,12.39
2023-04-24T09:45:18.457Z,12.43
2023-04-24T09:46:20.307Z,12.48
2023-04-24T09:47:22.365Z,12.50
2023-04-24T09:48:33.796Z,12.50
2023-04-24T09:49:37.100Z,12.51
2023-04-24T09:50:38.992Z,12.57
2023-04-24T09:51:42.542Z,12.57
2023-04-24T09:52:45.723Z,12.57
2023-04-24T09:53:48.638Z,12.59
2023-04-24T09:54:54.387Z,12.62
2023-04-24T09:55:56.333Z,12.63
2023-04-24T09:56:58.286Z,12.61
2023-04-24T09:58:06.311Z,12.60
2023-04-24T09:59:08.759Z,12.57
2023-04-24T10:00:11.197Z,12.53
2023-04-24T10:01:13.874Z,12.46
2023-04-24T10:02:20.211Z,12.48
2023-04-24T10:03:22.360Z,12.53
2023-04-24T10:04:25.716Z,12.56
2023-04-24T10:05:29.006Z,12.61
2023-04-24T10:06:35.174Z,12.64
2023-04-24T10:07:38.790Z,12.67
2023-04-24T10:08:40.625Z,12.74
2023-04-24T10:09:43.166Z,12.78
2023-04-24T10:10:46.428Z,12.78
2023-04-24T10:11:51.236Z,12.79
2023-04-24T10:12:54.050Z,12.83
2023-04-24T10:13:57.194Z,12.82
2023-04-24T10:14:59.761Z,12.80
2023-04-24T10:16:02.192Z,12.78
2023-04-24T10:17:04.323Z,12.82
2023-04-24T10:18:07.802Z,12.93
2023-04-24T10:19:09.715Z,12.92
2023-04-24T10:20:11.747Z,12.92
2023-04-24T10:21:13.856Z,12.97
2023-04-24T10:22:17.040Z,12.99
2023-04-24T10:23:20.550Z,12.97
2023-04-24T10:24:22.408Z,12.94
2023-04-24T10:25:25.561Z,12.99
2023-04-24T10:26:28.008Z,13.01
2023-04-24T10:27:32.175Z,13.02
2023-04-24T10:28:35.518Z,13.00
2023-04-24T10:29:37.874Z,12.87
2023-04-24T10:30:40.510Z,12.84
2023-04-24T10:31:43.157Z,12.82
2023-04-24T10:32:45.192Z,12.78
2023-04-24T10:33:47.363Z,12.67
2023-04-24T10:34:49.215Z,12.64
2023-04-24T10:35:52.306Z,12.60
2023-04-24T10:36:56.527Z,12.59
2023-04-24T10:38:02.893Z,12.55
2023-04-24T10:39:07.896Z,12.59
2023-04-24T10:40:11.567Z,12.57
2023-04-24T10:41:20.854Z,12.50
2023-04-24T10:42:23.366Z,12.53
2023-04-24T10:43:25.184Z,12.61
2023-04-24T10:44:27.907Z,12.68
2023-04-24T10:45:29.885Z,12.71
2023-04-24T10:46:32.246Z,12.67
2023-04-24T10:47:43.769Z,12.67
2023-04-24T10:48:53.350Z,12.66
2023-04-24T10:49:55.194Z,12.66
2023-04-24T10:50:57.193Z,12.76
2023-04-24T10:52:03.755Z,12.82
2023-04-24T10:53:09.414Z,12.84
2023-04-24T10:54:29.940Z,12.90
2023-04-24T10:55:42.645Z,12.99
2023-04-24T10:56:44.448Z,12.99
2023-04-24T10:58:13.128Z,13.03
2023-04-24T10:59:25.036Z,13.01
2023-04-24T11:00:29.653Z,13.09
2023-04-24T11:01:33.612Z,13.14
2023-04-24T11:02:39.756Z,13.22
2023-04-24T11:03:52.043Z,13.25
2023-04-24T11:04:54.111Z,13.30
2023-04-24T11:06:00.365Z,13.31
2023-04-24T11:07:02.426Z,13.32
2023-04-24T11:08:17.906Z,13.39
2023-04-24T11:09:22.161Z,13.41
2023-04-24T11:10:28.108Z,13.33
2023-04-24T11:11:31.040Z,13.28
2023-04-24T11:12:36.364Z,13.31
2023-04-24T11:13:56.135Z,13.26
2023-04-24T11:14:58.441Z,13.23
2023-04-24T11:16:18.888Z,13.20
2023-04-24T11:17:31.826Z,13.23
2023-04-24T11:18:40.577Z,13.23
2023-04-24T11:19:42.473Z,13.32
2023-04-24T11:20:45.140Z,13.36
2023-04-24T11:21:57.036Z,13.45
2023-04-24T11:23:04.546Z,13.53
2023-04-24T11:24:25.027Z,13.67
2023-04-24T11:25:27.028Z,13.76
2023-04-24T11:26:33.667Z,13.82
2023-04-24T11:27:43.433Z,13.87
2023-04-24T11:28:45.943Z,13.98
2023-04-24T11:30:02.307Z,13.95
2023-04-24T11:31:23.278Z,13.78
2023-04-24T11:32:25.188Z,13.66
2023-04-24T11:33:27.085Z,13.63
2023-04-24T11:34:28.820Z,13.69
2023-04-24T11:35:31.844Z,13.72
2023-04-24T11:36:33.643Z,13.71
2023-04-24T11:37:39.670Z,13.66
2023-04-24T11:38:42.061Z,13.65
2023-04-24T11:39:43.819Z,13.64
2023-04-24T11:40:45.936Z,13.62
2023-04-24T11:41:49.731Z,13.57
2023-04-24T11:42:52.343Z,13.53
2023-04-24T11:43:55.900Z,13.59
2023-04-24T11:44:58.860Z,13.65
2023-04-24T11:46:01.608Z,13.69
2023-04-24T11:47:03.457Z,13.62
2023-04-24T11:48:05.397Z,13.56
2023-04-24T11:49:07.962Z,13.53
2023-04-24T11:50:11.503Z,13.53
2023-04-24T11:51:13.982Z,13.54
2023-04-24T11:52:17.142Z,13.43
2023-04-24T11:53:23.254Z,13.39
2023-04-24T11:54:25.772Z,13.34
2023-04-24T11:55:28.596Z,13.29
2023-04-24T11:56:30.766Z,13.32
2023-04-24T11:57:37.666Z,13.34
2023-04-24T11:58:40.768Z,13.28
2023-04-24T11:59:42.785Z,13.24
2023-04-24T12:00:47.079Z,13.24
2023-04-24T12:01:50.069Z,13.27
2023-04-24T12:02:52.859Z,13.31
2023-04-24T12:04:01.577Z,13.35
2023-04-24T12:05:04.141Z,13.34
2023-04-24T12:06:09.047Z,13.28
2023-04-24T12:07:11.124Z,13.27
2023-04-24T12:08:12.961Z,13.33
2023-04-24T12:09:18.537Z,13.34
2023-04-24T12:10:24.241Z,13.42
2023-04-24T12:11:27.074Z,13.43
2023-04-24T12:12:29.244Z,13.47
2023-04-24T12:13:31.897Z,13.52
2023-04-24T12:14:33.755Z,13.55
2023-04-24T12:15:35.740Z,13.53
2023-04-24T12:16:37.752Z,13.54
2023-04-24T12:17:42.629Z,13.56
2023-04-24T12:18:45.319Z,13.54
2023-04-24T12:19:48.258Z,13.57
2023-04-24T12:20:50.169Z,13.62
2023-04-24T12:22:06.446Z,13.65
2023-04-24T12:23:08.274Z,13.66
2023-04-24T12:24:10.039Z,13.66
2023-04-24T12:25:11.827Z,13.67
2023-04-24T12:26:17.481Z,13.68
2023-04-24T12:27:22.264Z,13.70
2023-04-24T12:28:24.047Z,13.74
2023-04-24T12:29:26.040Z,13.76
2023-04-24T12:30:29.764Z,13.80
2023-04-24T12:31:34.875Z,13.82
2023-04-24T12:32:36.753Z,13.82
2023-04-24T12:33:39.931Z,13.81
2023-04-24T12:34:44.978Z,13.80
2023-04-24T12:35:46.996Z,13.79
2023-04-24T12:36:49.862Z,13.78
2023-04-24T12:37:51.803Z,13.73
2023-04-24T12:38:56.671Z,13.76
2023-04-24T12:40:07.418Z,13.77
2023-04-24T12:41:10.359Z,13.79
2023-04-24T12:42:12.835Z,13.78
2023-04-24T12:43:19.080Z,13.77
2023-04-24T12:44:21.163Z,13.79
2023-04-24T12:45:25.095Z,13.83
2023-04-24T12:46:27.072Z,13.84
2023-04-24T12:47:29.490Z,13.85
2023-04-24T12:48:32.022Z,13.84
2023-04-24T12:49:34.453Z,13.83
2023-04-24T12:50:36.209Z,13.85
2023-04-24T12:51:37.959Z,13.83
2023-04-24T12:52:40.638Z,13.83
2023-04-24T12:53:42.812Z,13.81
2023-04-24T12:54:45.590Z,13.81
2023-04-24T12:55:53.638Z,13.80
2023-04-24T12:56:55.455Z,13.72
2023-04-24T12:57:57.459Z,13.70
2023-04-24T12:58:59.273Z,13.64
2023-04-24T13:00:01.073Z,13.57
2023-04-24T13:01:02.962Z,13.48
2023-04-24T13:02:04.856Z,13.44
2023-04-24T13:03:06.823Z,13.45
2023-04-24T13:04:08.883Z,13.46
2023-04-24T13:05:12.852Z,13.46
2023-04-24T13:06:14.641Z,13.50
2023-04-24T13:07:17.102Z,13.52
2023-04-24T13:08:18.981Z,13.54
2023-04-24T13:09:20.693Z,13.52
2023-04-24T13:10:22.426Z,13.51
2023-04-24T13:11:24.207Z,13.50
2023-04-24T13:12:26.848Z,13.50
2023-04-24T13:13:29.889Z,13.47
2023-04-24T13:14:31.787Z,13.39
2023-04-24T13:15:33.665Z,13.29
2023-04-24T13:16:36.006Z,13.18
2023-04-24T13:17:38.041Z,13.13
2023-04-24T13:18:39.909Z,13.12
2023-04-24T13:19:42.693Z,13.13
2023-04-24T13:20:45.291Z,13.12
2023-04-24T13:21:47.203Z,13.08
2023-04-24T13:22:49.931Z,13.02
2023-04-24T13:23:53.331Z,13.01
2023-04-24T13:24:55.220Z,12.95
2023-04-24T13:25:59.656Z,12.86
2023-04-24T13:27:02.016Z,12.80
2023-04-24T13:28:03.837Z,12.83
2023-04-24T13:29:05.644Z,12.87
2023-04-24T13:30:07.897Z,12.94