createdAt,value
2019-04-18T00:01:47.601Z,0.00
2019-04-18T00:05:13.190Z,0.00
2019-04-18T00:10:36.885Z,0.00
2019-04-18T00:11:36.840Z,0.00
2019-04-18T00:12:36.728Z,0.00
2019-04-18T00:13:36.651Z,0.00
2019-04-18T00:16:14.090Z,0.00
2019-04-18T00:17:14.015Z,0.00
2019-04-18T00:18:13.946Z,0.00
2019-04-18T00:19:14.041Z,0.00
2019-04-18T00:24:34.385Z,0.00
2019-04-18T00:25:32.500Z,0.00
2019-04-18T00:29:48.091Z,0.00
2019-04-18T00:30:48.011Z,0.00
2019-04-18T00:31:47.931Z,0.00
2019-04-18T00:32:47.853Z,0.00
2019-04-18T00:33:50.837Z,0.00
2019-04-18T00:34:47.724Z,0.00
2019-04-18T00:35:47.620Z,0.00
2019-04-18T00:36:50.695Z,0.00
2019-04-18T00:37:47.463Z,0.00
2019-04-18T00:38:47.471Z,0.00
2019-04-18T00:39:47.313Z,0.00
2019-04-18T00:40:49.854Z,0.00
2019-04-18T00:41:49.781Z,0.00
2019-04-18T00:42:47.075Z,0.00
2019-04-18T00:43:46.998Z,0.00
2019-04-18T00:44:46.917Z,0.00
2019-04-18T00:45:46.839Z,0.00
2019-04-18T00:46:49.377Z,0.00
2019-04-18T00:47:46.684Z,0.00
2019-04-18T00:48:46.632Z,0.00
2019-04-18T00:49:46.528Z,0.00
2019-04-18T00:53:12.090Z,0.00
2019-04-18T00:54:12.344Z,0.00
2019-04-18T00:56:14.426Z,0.00
2019-04-18T00:57:15.679Z,0.00
2019-04-18T00:58:18.130Z,0.00
2019-04-18T00:59:14.228Z,0.00
2019-04-18T01:01:12.962Z,0.00
2019-04-18T01:02:06.622Z,0.00
2019-04-18T01:03:06.446Z,0.00
2019-04-18T01:04:06.363Z,0.00
2019-04-18T01:05:09.299Z,0.00
2019-04-18T01:06:06.206Z,0.00
2019-04-18T01:07:06.126Z,0.00
2019-04-18T01:08:06.048Z,0.00
2019-04-18T01:09:06.076Z,0.00
2019-04-18T01:10:06.311Z,0.00
2019-04-18T01:11:06.162Z,0.00
2019-04-18T01:12:06.079Z,0.00
2019-04-18T01:13:07.892Z,0.00
2019-04-18T01:14:05.570Z,0.00
2019-04-18T01:15:05.489Z,0.00
2019-04-18T01:16:05.410Z,0.00
2019-04-18T01:17:06.468Z,0.00
2019-04-18T01:18:07.351Z,0.00
2019-04-18T01:19:05.425Z,0.00
2019-04-18T01:20:05.094Z,0.00
2019-04-18T01:21:06.543Z,0.00
2019-04-18T01:22:08.355Z,0.00
2019-04-18T01:23:05.348Z,0.00
2019-04-18T01:24:04.767Z,0.00
2019-04-18T01:25:04.857Z,0.00
2019-04-18T01:26:05.405Z,0.00
2019-04-18T01:27:04.527Z,0.00
2019-04-18T01:28:04.447Z,0.00
2019-04-18T01:29:04.603Z,0.00
2019-04-18T01:30:04.521Z,0.00
2019-04-18T01:31:04.648Z,0.00
2019-04-18T01:32:04.450Z,0.00
2019-04-18T01:33:09.011Z,0.00
2019-04-18T01:34:07.135Z,0.00
2019-04-18T01:35:03.886Z,0.00
2019-04-18T01:36:03.802Z,0.00
2019-04-18T01:37:03.791Z,0.00
2019-04-18T01:38:08.189Z,0.00
2019-04-18T01:39:03.659Z,0.00
2019-04-18T01:40:03.646Z,0.00
2019-04-18T01:41:03.400Z,0.00
2019-04-18T01:42:03.321Z,0.00
2019-04-18T01:43:05.064Z,0.00
2019-04-18T01:44:03.161Z,0.00
2019-04-18T01:45:03.095Z,0.00
2019-04-18T01:46:02.998Z,0.00
2019-04-18T01:47:02.966Z,0.00
2019-04-18T01:48:04.494Z,0.00
2019-04-18T01:49:05.042Z,0.00
2019-04-18T01:50:02.677Z,0.00
2019-04-18T01:51:02.597Z,0.00
2019-04-18T01:52:02.967Z,0.00
2019-04-18T01:53:02.437Z,0.00
2019-04-18T01:54:03.514Z,0.00
2019-04-18T01:55:02.277Z,0.00
2019-04-18T01:56:02.210Z,0.00
2019-04-18T01:57:02.113Z,0.00
2019-04-18T01:58:02.825Z,0.00
2019-04-18T01:59:06.583Z,0.00
2019-04-18T02:00:01.894Z,0.00
2019-04-18T02:01:02.238Z,0.00
2019-04-18T02:02:01.712Z,0.00
2019-04-18T02:03:02.202Z,0.00
2019-04-18T02:04:06.248Z,0.00
2019-04-18T02:05:03.009Z,0.00
2019-04-18T02:06:06.770Z,0.00
2019-04-18T02:07:01.495Z,0.00
2019-04-18T02:08:01.233Z,0.00
2019-04-18T02:09:01.146Z,0.00
2019-04-18T02:10:01.725Z,0.00
2019-04-18T02:11:05.205Z,0.00
2019-04-18T02:12:00.909Z,0.00
2019-04-18T02:13:00.825Z,0.00
2019-04-18T02:14:00.742Z,0.00
2019-04-18T02:15:01.118Z,0.00
2019-04-18T02:16:03.166Z,0.00
2019-04-18T02:17:00.947Z,0.00
2019-04-18T02:18:01.113Z,0.00
2019-04-18T02:19:00.344Z,0.00
2019-04-18T02:20:01.872Z,0.00
2019-04-18T02:21:00.181Z,0.00
2019-04-18T02:22:00.103Z,0.00
2019-04-18T02:23:00.803Z,0.00
2019-04-18T02:24:00.065Z,0.00
2019-04-18T02:25:04.552Z,0.00
2019-04-18T02:25:59.852Z,0.00
2019-04-18T02:26:59.697Z,0.00
2019-04-18T02:28:00.216Z,0.00
2019-04-18T02:29:01.354Z,0.00
2019-04-18T02:29:59.973Z,0.00
2019-04-18T02:30:59.377Z,0.00
2019-04-18T02:32:03.356Z,0.00
2019-04-18T02:32:59.215Z,0.00
2019-04-18T02:33:59.138Z,0.00
2019-04-18T02:34:59.057Z,0.00
2019-04-18T02:36:02.874Z,0.00
2019-04-18T02:36:58.913Z,0.00
2019-04-18T02:37:58.816Z,0.00
2019-04-18T02:38:58.738Z,0.00
2019-04-18T02:40:00.928Z,0.00
2019-04-18T02:40:58.589Z,0.00
2019-04-18T02:41:58.497Z,0.00
2019-04-18T02:42:58.416Z,0.00
2019-04-18T02:43:58.336Z,0.00
2019-04-18T02:45:00.731Z,0.00
2019-04-18T02:45:58.176Z,0.00
2019-04-18T02:46:58.096Z,0.00
2019-04-18T02:47:58.016Z,0.00
2019-04-18T02:48:58.856Z,0.00
2019-04-18T02:50:01.783Z,0.00
2019-04-18T02:50:57.783Z,0.00
2019-04-18T02:51:57.695Z,0.00
2019-04-18T02:52:58.495Z,0.00
2019-04-18T02:53:57.538Z,0.00
2019-04-18T02:54:57.455Z,0.00
2019-04-18T02:55:57.374Z,0.00
2019-04-18T02:56:57.821Z,0.00
2019-04-18T02:58:00.763Z,0.00
2019-04-18T02:58:57.135Z,0.00
2019-04-18T02:59:57.055Z,0.00
2019-04-18T03:00:57.108Z,0.00
2019-04-18T03:01:57.258Z,0.00
2019-04-18T03:02:56.814Z,0.00
2019-04-18T03:03:56.735Z,0.00
2019-04-18T03:04:56.655Z,0.00
2019-04-18T03:05:56.575Z,0.00
2019-04-18T03:06:56.494Z,0.00
2019-04-18T03:07:56.416Z,0.00
2019-04-18T03:08:56.936Z,0.00
2019-04-18T03:09:56.254Z,0.00
2019-04-18T03:10:56.175Z,0.00
2019-04-18T03:11:56.918Z,0.00
2019-04-18T03:12:57.831Z,0.00
2019-04-18T03:13:55.935Z,0.00
2019-04-18T03:14:55.854Z,0.00
2019-04-18T03:15:55.774Z,0.00
2019-04-18T03:16:58.257Z,0.00
2019-04-18T03:17:58.688Z,0.00
2019-04-18T03:18:55.535Z,0.00
2019-04-18T03:19:55.455Z,0.00
2019-04-18T03:20:55.373Z,0.00
2019-04-18T03:21:56.096Z,0.00
2019-04-18T03:22:55.215Z,0.00
2019-04-18T03:23:55.135Z,0.00
2019-04-18T03:24:55.057Z,0.00
2019-04-18T03:25:55.380Z,0.00
2019-04-18T03:27:00.500Z,0.00
2019-04-18T03:27:54.815Z,0.00
2019-04-18T03:28:54.734Z,0.00
2019-04-18T03:29:54.654Z,0.00
2019-04-18T03:30:54.577Z,0.00
2019-04-18T03:31:59.237Z,0.00
2019-04-18T03:32:54.414Z,0.00
2019-04-18T03:33:54.338Z,0.00
2019-04-18T03:34:54.254Z,0.00
2019-04-18T03:35:56.723Z,0.00
2019-04-18T03:36:54.093Z,0.00
2019-04-18T03:37:54.014Z,0.00
2019-04-18T03:38:53.933Z,0.00
2019-04-18T03:39:53.853Z,0.00
2019-04-18T03:40:54.759Z,0.00
2019-04-18T03:41:53.693Z,0.00
2019-04-18T03:42:53.613Z,0.00
2019-04-18T03:43:53.532Z,0.00
2019-04-18T03:44:53.451Z,0.00
2019-04-18T03:45:55.548Z,0.00
2019-04-18T03:46:54.595Z,0.00
2019-04-18T03:47:53.211Z,0.00
2019-04-18T03:48:53.131Z,0.00
2019-04-18T03:49:53.051Z,0.00
2019-04-18T03:50:52.971Z,0.00
2019-04-18T03:51:55.862Z,0.00
2019-04-18T03:52:52.810Z,0.00
2019-04-18T03:53:52.731Z,0.00
2019-04-18T03:54:52.655Z,0.00
2019-04-18T03:55:56.038Z,0.00
2019-04-18T03:56:52.490Z,0.00
2019-04-18T03:57:52.411Z,4.00
2019-04-18T03:58:52.330Z,4.00
2019-04-18T03:59:52.324Z,4.00
2019-04-18T04:00:57.466Z,0.00
2019-04-18T04:01:52.088Z,4.00
2019-04-18T04:02:52.009Z,4.00
2019-04-18T04:03:51.928Z,4.00
2019-04-18T04:04:54.843Z,4.00
2019-04-18T04:06:03.771Z,4.00
2019-04-18T04:06:52.536Z,4.00
2019-04-18T04:07:51.614Z,8.00
2019-04-18T04:08:51.525Z,8.00
2019-04-18T04:09:51.446Z,12.00
2019-04-18T04:10:51.365Z,12.00
2019-04-18T04:11:54.366Z,16.00
2019-04-18T04:12:51.207Z,16.00
2019-04-18T04:13:51.125Z,16.00
2019-04-18T04:14:51.043Z,20.00
2019-04-18T04:15:51.375Z,24.00
2019-04-18T04:16:53.210Z,28.00
2019-04-18T04:17:50.799Z,32.00
2019-04-18T04:18:50.718Z,36.00
2019-04-18T04:19:53.642Z,40.00
2019-04-18T04:20:50.555Z,48.00
2019-04-18T04:21:50.476Z,52.00
2019-04-18T04:22:50.394Z,60.00
2019-04-18T04:23:50.313Z,68.00
2019-04-18T04:24:50.233Z,76.00
2019-04-18T04:25:50.151Z,84.00
2019-04-18T04:26:50.070Z,96.00
2019-04-18T04:27:50.945Z,108.00
2019-04-18T04:28:49.906Z,116.00
2019-04-18T04:29:49.827Z,128.00
2019-04-18T04:30:49.746Z,140.00
2019-04-18T04:31:52.203Z,152.00
2019-04-18T04:32:49.586Z,168.00
2019-04-18T04:33:49.502Z,180.00
2019-04-18T04:34:49.418Z,196.00
2019-04-18T04:35:51.659Z,208.00
2019-04-18T04:36:49.256Z,220.00
2019-04-18T04:37:49.172Z,232.00
2019-04-18T04:38:52.194Z,248.00
2019-04-18T04:39:49.011Z,256.00
2019-04-18T04:40:48.932Z,272.00
2019-04-18T04:41:48.848Z,284.00
2019-04-18T04:42:51.839Z,300.00
2019-04-18T04:43:51.001Z,316.00
2019-04-18T04:44:48.601Z,336.00
2019-04-18T04:45:48.520Z,348.00
2019-04-18T04:46:48.441Z,364.00
2019-04-18T04:47:49.225Z,380.00
2019-04-18T04:48:48.275Z,396.00
2019-04-18T04:49:48.201Z,416.00
2019-04-18T04:50:48.113Z,432.00
2019-04-18T04:51:53.863Z,448.00
2019-04-18T04:52:47.950Z,468.00
2019-04-18T04:53:47.871Z,488.00
2019-04-18T04:54:47.789Z,504.00
2019-04-18T04:55:47.704Z,524.00
2019-04-18T04:56:47.930Z,544.00
2019-04-18T04:57:47.544Z,564.00
2019-04-18T04:58:47.460Z,584.00
2019-04-18T04:59:51.619Z,608.00
2019-04-18T05:00:47.300Z,624.00
2019-04-18T05:01:47.215Z,640.00
2019-04-18T05:02:47.135Z,652.00
2019-04-18T05:03:50.313Z,672.00
2019-04-18T05:04:46.971Z,684.00
2019-04-18T05:05:46.890Z,692.00
2019-04-18T05:06:46.808Z,704.00
2019-04-18T05:07:51.307Z,720.00
2019-04-18T05:08:46.655Z,728.00
2019-04-18T05:09:46.563Z,740.00
2019-04-18T05:10:47.891Z,744.00
2019-04-18T05:11:46.401Z,760.00
2019-04-18T05:12:46.318Z,764.00
2019-04-18T05:13:46.236Z,776.00
2019-04-18T05:14:46.156Z,784.00
2019-04-18T05:15:46.073Z,788.00
2019-04-18T05:16:45.991Z,788.00
2019-04-18T05:17:45.909Z,792.00
2019-04-18T05:18:45.835Z,792.00
2019-04-18T05:19:45.748Z,792.00
2019-04-18T05:20:45.664Z,792.00
2019-04-18T05:21:45.583Z,788.00
2019-04-18T05:22:54.294Z,780.00
2019-04-18T05:23:46.722Z,780.00
2019-04-18T05:24:45.339Z,776.00
2019-04-18T05:25:45.257Z,776.00
2019-04-18T05:26:45.175Z,780.00
2019-04-18T05:27:45.146Z,784.00
2019-04-18T05:28:45.012Z,788.00
2019-04-18T05:29:46.638Z,788.00
2019-04-18T05:30:44.851Z,792.00
2019-04-18T05:31:44.767Z,796.00
2019-04-18T05:32:44.684Z,800.00
2019-04-18T05:33:44.604Z,808.00
2019-04-18T05:34:46.981Z,816.00
2019-04-18T05:35:44.441Z,820.00
2019-04-18T05:36:55.818Z,828.00
2019-04-18T05:37:45.132Z,840.00
2019-04-18T05:38:44.194Z,848.00
2019-04-18T05:39:44.113Z,856.00
2019-04-18T05:40:44.030Z,860.00
2019-04-18T05:41:46.351Z,872.00
2019-04-18T05:42:43.867Z,880.00
2019-04-18T05:43:43.787Z,892.00
2019-04-18T05:44:43.703Z,904.00
2019-04-18T05:45:46.211Z,916.00
2019-04-18T05:46:43.541Z,928.00
2019-04-18T05:47:43.458Z,940.00
2019-04-18T05:48:43.376Z,948.00
2019-04-18T05:49:43.302Z,952.00
2019-04-18T05:50:45.804Z,960.00
2019-04-18T05:51:43.134Z,972.00
2019-04-18T05:52:43.049Z,980.00
2019-04-18T05:53:42.980Z,996.00
2019-04-18T05:54:46.168Z,1012.00
2019-04-18T05:55:42.806Z,1032.00
2019-04-18T05:56:42.725Z,1052.00
2019-04-18T05:57:42.642Z,1080.00
2019-04-18T05:58:43.318Z,1128.00
2019-04-18T05:59:42.478Z,1156.00
2019-04-18T06:00:42.396Z,1172.00
2019-04-18T06:01:42.575Z,1192.00
2019-04-18T06:02:42.232Z,1212.00
2019-04-18T06:03:42.150Z,1236.00
2019-04-18T06:04:42.070Z,1248.00
2019-04-18T06:05:41.999Z,1260.00
2019-04-18T06:06:45.115Z,1288.00
2019-04-18T06:07:41.825Z,1324.00
2019-04-18T06:08:41.743Z,1348.00
2019-04-18T06:09:42.814Z,1372.00
2019-04-18T06:10:41.580Z,1396.00
2019-04-18T06:11:41.498Z,1404.00
2019-04-18T06:12:41.415Z,1408.00
2019-04-18T06:13:41.335Z,1424.00
2019-04-18T06:14:42.083Z,1452.00
2019-04-18T06:15:41.172Z,1504.00
2019-04-18T06:16:41.091Z,1552.00
2019-04-18T06:17:41.010Z,1572.00
2019-04-18T06:18:42.643Z,1612.00
2019-04-18T06:19:40.850Z,1636.00
2019-04-18T06:20:40.767Z,1624.00
2019-04-18T06:21:41.435Z,1616.00
2019-04-18T06:22:40.602Z,1600.00
2019-04-18T06:23:40.526Z,1596.00
2019-04-18T06:24:40.440Z,1568.00
2019-04-18T06:25:40.362Z,1588.00
2019-04-18T06:26:40.279Z,1548.00
2019-04-18T06:27:40.968Z,1680.00
2019-04-18T06:28:40.116Z,1720.00
2019-04-18T06:29:40.036Z,1728.00
2019-04-18T06:30:39.956Z,1744.00
2019-04-18T06:31:39.875Z,1756.00
2019-04-18T06:32:39.793Z,1772.00
2019-04-18T06:33:39.714Z,1780.00
2019-04-18T06:34:40.954Z,1792.00
2019-04-18T06:35:39.552Z,1804.00
2019-04-18T06:36:39.470Z,1808.00
2019-04-18T06:37:43.551Z,1816.00
2019-04-18T06:38:39.310Z,1820.00
2019-04-18T06:39:39.231Z,1824.00
2019-04-18T06:40:39.150Z,1832.00
2019-04-18T06:41:39.868Z,1840.00
2019-04-18T06:42:38.990Z,1848.00
2019-04-18T06:43:38.913Z,1852.00
2019-04-18T06:44:38.830Z,1856.00
2019-04-18T06:45:41.214Z,1860.00
2019-04-18T06:46:38.671Z,1864.00
2019-04-18T06:47:38.591Z,1872.00
2019-04-18T06:48:38.512Z,1880.00
2019-04-18T06:49:40.033Z,1876.00
2019-04-18T06:50:38.352Z,1888.00
2019-04-18T06:51:38.284Z,1896.00
2019-04-18T06:52:40.577Z,1900.00
2019-04-18T06:53:38.112Z,1908.00
2019-04-18T06:54:38.810Z,1908.00
2019-04-18T06:55:37.956Z,1916.00
2019-04-18T06:56:37.879Z,1924.00
2019-04-18T06:57:37.798Z,1932.00
2019-04-18T06:58:43.082Z,1936.00
2019-04-18T06:59:37.641Z,1940.00
2019-04-18T07:00:37.560Z,1944.00
2019-04-18T07:01:37.480Z,1956.00
2019-04-18T07:02:37.401Z,1968.00
2019-04-18T07:03:37.322Z,1976.00
2019-04-18T07:04:37.243Z,1984.00
2019-04-18T07:05:37.164Z,1984.00
2019-04-18T07:06:37.085Z,1992.00
2019-04-18T07:07:38.432Z,2004.00
2019-04-18T07:08:44.791Z,2012.00
2019-04-18T07:09:53.666Z,2020.00
2019-04-18T07:10:36.771Z,2032.00
2019-04-18T07:11:36.995Z,2036.00
2019-04-18T07:12:40.122Z,2048.00
2019-04-18T07:13:37.543Z,2048.00
2019-04-18T07:14:36.458Z,2060.00
2019-04-18T07:15:37.563Z,2060.00
2019-04-18T07:16:36.300Z,2064.00
2019-04-18T07:17:36.222Z,2076.00
2019-04-18T07:18:39.568Z,2080.00
2019-04-18T07:19:36.742Z,2088.00
2019-04-18T07:20:35.987Z,2096.00
2019-04-18T07:21:37.088Z,2104.00
2019-04-18T07:22:35.843Z,2112.00
2019-04-18T07:23:35.756Z,2120.00
2019-04-18T07:24:35.679Z,2132.00
2019-04-18T07:25:35.602Z,2132.00
2019-04-18T07:26:35.519Z,2152.00
2019-04-18T07:27:35.441Z,2152.00
2019-04-18T07:28:48.577Z,2168.00
2019-04-18T07:29:35.283Z,2176.00
2019-04-18T07:30:38.738Z,2184.00
2019-04-18T07:32:27.618Z,2196.00
2019-04-18T07:35:58.183Z,2224.00
2019-04-18T07:36:58.112Z,2228.00
2019-04-18T07:37:58.027Z,2236.00
2019-04-18T07:39:00.945Z,2256.00
2019-04-18T07:39:57.879Z,2264.00
2019-04-18T07:40:57.801Z,2268.00
2019-04-18T07:41:57.724Z,2280.00
2019-04-18T07:42:57.646Z,2300.00
2019-04-18T07:43:57.569Z,2316.00
2019-04-18T07:44:57.494Z,2324.00
2019-04-18T07:45:57.419Z,2344.00
2019-04-18T07:47:03.661Z,2340.00
2019-04-18T07:47:57.265Z,2352.00
2019-04-18T07:48:57.189Z,2344.00
2019-04-18T07:49:57.112Z,2376.00
2019-04-18T07:50:57.043Z,2396.00
2019-04-18T07:51:56.963Z,2428.00
2019-04-18T07:52:56.891Z,2424.00
2019-04-18T07:53:56.810Z,2460.00
2019-04-18T07:54:56.734Z,2472.00
2019-04-18T07:55:56.660Z,2496.00
2019-04-18T07:56:56.584Z,2496.00
2019-04-18T07:57:56.608Z,2508.00
2019-04-18T07:59:05.608Z,2508.00
2019-04-18T07:59:56.359Z,2528.00
2019-04-18T08:00:56.284Z,2528.00
2019-04-18T08:01:57.919Z,2508.00
2019-04-18T08:02:56.134Z,2496.00
2019-04-18T08:04:11.834Z,2508.00
2019-04-18T08:04:55.985Z,2528.00
2019-04-18T08:05:55.909Z,2540.00
2019-04-18T08:06:55.834Z,2532.00
2019-04-18T08:07:55.864Z,2540.00
2019-04-18T08:08:55.683Z,2560.00
2019-04-18T08:09:55.609Z,2564.00
2019-04-18T08:10:55.535Z,2572.00
2019-04-18T08:11:55.458Z,2596.00
2019-04-18T08:13:37.870Z,2604.00
2019-04-18T08:14:37.796Z,2612.00
2019-04-18T08:15:37.724Z,2620.00
2019-04-18T08:16:38.219Z,2624.00
2019-04-18T08:17:37.570Z,2608.00
2019-04-18T08:18:37.494Z,2628.00
2019-04-18T08:19:37.462Z,2644.00
2019-04-18T08:20:37.345Z,2648.00
2019-04-18T08:21:37.277Z,2664.00
2019-04-18T08:22:37.201Z,2684.00
2019-04-18T08:23:39.791Z,2664.00
2019-04-18T08:24:40.265Z,2664.00
2019-04-18T08:25:38.390Z,2696.00
2019-04-18T08:26:36.932Z,2744.00
2019-04-18T08:27:37.006Z,2740.00
2019-04-18T08:28:36.749Z,2748.00
2019-04-18T08:29:36.675Z,2788.00
2019-04-18T08:30:36.602Z,2792.00
2019-04-18T08:31:36.526Z,2792.00
2019-04-18T08:32:36.450Z,2808.00
2019-04-18T08:33:36.376Z,2816.00
2019-04-18T08:34:36.310Z,2820.00
2019-04-18T08:35:36.228Z,2844.00
2019-04-18T08:36:38.774Z,2824.00
2019-04-18T08:37:36.078Z,2904.00
2019-04-18T08:38:36.005Z,2916.00
2019-04-18T08:39:39.409Z,2940.00
2019-04-18T08:40:35.856Z,3008.00
2019-04-18T08:41:35.782Z,3072.00
2019-04-18T08:47:17.526Z,3344.00
2019-04-18T08:48:14.460Z,3376.00
2019-04-18T08:49:14.384Z,3432.00
2019-04-18T08:50:14.308Z,3484.00
2019-04-18T08:51:14.239Z,3548.00
2019-04-18T08:52:14.300Z,3560.00
2019-04-18T08:53:14.084Z,3536.00
2019-04-18T08:54:14.028Z,3508.00
2019-04-18T08:55:13.938Z,3464.00
2019-04-18T08:56:13.868Z,3436.00
2019-04-18T08:57:14.298Z,3424.00
2019-04-18T08:58:13.713Z,3428.00
2019-04-18T08:59:13.639Z,3400.00
2019-04-18T09:00:13.566Z,3408.00
2019-04-18T09:01:13.490Z,3356.00
2019-04-18T09:02:13.420Z,3328.00
2019-04-18T09:03:25.134Z,3300.00
2019-04-18T09:04:13.270Z,3256.00
2019-04-18T09:05:21.328Z,3220.00
2019-04-18T09:06:29.169Z,3264.00
2019-04-18T09:07:13.742Z,3208.00
2019-04-18T09:08:16.318Z,3176.00
2019-04-18T09:09:13.526Z,3164.00
2019-04-18T09:10:13.169Z,3224.00
2019-04-18T09:11:21.230Z,3192.00
2019-04-18T09:12:13.650Z,3196.00
2019-04-18T09:13:18.327Z,3188.00
2019-04-18T09:14:16.201Z,3224.00
2019-04-18T09:15:13.490Z,3164.00
2019-04-18T09:16:12.387Z,3192.00
2019-04-18T09:17:12.478Z,3160.00
2019-04-18T09:18:16.566Z,3108.00
2019-04-18T09:19:16.536Z,3140.00
2019-04-18T09:20:14.404Z,3132.00
2019-04-18T09:21:20.757Z,3160.00
2019-04-18T09:22:13.576Z,3108.00
2019-04-18T09:23:12.931Z,3152.00
2019-04-18T09:24:18.467Z,3164.00
2019-04-18T09:25:12.189Z,3148.00
2019-04-18T09:26:12.132Z,3180.00
2019-04-18T09:27:19.036Z,3168.00
2019-04-18T09:28:11.502Z,3236.00
2019-04-18T09:29:11.430Z,3236.00
2019-04-18T09:30:11.356Z,3248.00
2019-04-18T09:31:11.282Z,3260.00
2019-04-18T09:32:11.212Z,3264.00
2019-04-18T09:33:11.134Z,3252.00
2019-04-18T09:34:11.491Z,3296.00
2019-04-18T09:35:14.679Z,3260.00
2019-04-18T09:36:10.916Z,3312.00
2019-04-18T09:37:10.839Z,3280.00
2019-04-18T09:38:10.768Z,3320.00
2019-04-18T09:39:12.060Z,3336.00
2019-04-18T09:40:10.621Z,3376.00
2019-04-18T09:41:10.555Z,3364.00
2019-04-18T09:42:10.692Z,3356.00
2019-04-18T09:43:22.567Z,3372.00
2019-04-18T09:44:15.934Z,3388.00
2019-04-18T09:45:26.436Z,3412.00
2019-04-18T09:46:10.966Z,3456.00
2019-04-18T09:47:12.344Z,3424.00
2019-04-18T09:48:10.424Z,3484.00
2019-04-18T09:49:09.961Z,3532.00
2019-04-18T09:50:13.008Z,3556.00
2019-04-18T09:51:09.815Z,3556.00
2019-04-18T09:52:09.744Z,3468.00
2019-04-18T09:53:09.671Z,3524.00
2019-04-18T09:54:09.596Z,3600.00
2019-04-18T09:55:11.455Z,3620.00
2019-04-18T09:56:09.450Z,3592.00
2019-04-18T09:57:09.661Z,3648.00
2019-04-18T09:58:09.303Z,3608.00
2019-04-18T09:59:11.710Z,3660.00
2019-04-18T10:00:12.136Z,3632.00
2019-04-18T10:01:09.086Z,3628.00
2019-04-18T10:02:09.011Z,3632.00
2019-04-18T10:03:08.943Z,3696.00
2019-04-18T10:04:10.709Z,3760.00
2019-04-18T10:05:21.901Z,3752.00
2019-04-18T10:06:08.721Z,3792.00
2019-04-18T10:07:08.647Z,3860.00
2019-04-18T10:08:08.897Z,3868.00
2019-04-18T10:09:08.564Z,3840.00
2019-04-18T10:10:08.429Z,3840.00
2019-04-18T10:11:09.389Z,3948.00
2019-04-18T10:12:09.146Z,3932.00
2019-04-18T10:13:08.208Z,3940.00
2019-04-18T10:14:08.135Z,3980.00
2019-04-18T10:15:15.832Z,4012.00
2019-04-18T10:16:10.613Z,4008.00
2019-04-18T10:17:14.068Z,3912.00
2019-04-18T10:18:08.004Z,4072.00
2019-04-18T10:19:07.800Z,3956.00
2019-04-18T10:20:07.698Z,3984.00
2019-04-18T10:21:08.053Z,4116.00
2019-04-18T10:22:07.690Z,4216.00
2019-04-18T10:23:07.480Z,4176.00
2019-04-18T10:24:07.406Z,4004.00
2019-04-18T10:25:07.362Z,4088.00
2019-04-18T10:26:12.428Z,4128.00
2019-04-18T10:27:07.321Z,4064.00
2019-04-18T10:28:07.411Z,4232.00
2019-04-18T10:29:07.283Z,4220.00
2019-04-18T10:30:06.970Z,4304.00
2019-04-18T10:31:07.268Z,4284.00
2019-04-18T10:32:06.828Z,4260.00
2019-04-18T10:33:06.756Z,4228.00
2019-04-18T10:34:10.931Z,4520.00
2019-04-18T10:35:07.171Z,4428.00
2019-04-18T10:36:06.996Z,4588.00
2019-04-18T10:37:06.464Z,4308.00
2019-04-18T10:38:07.485Z,5044.00
2019-04-18T10:39:06.328Z,4524.00
2019-04-18T10:40:07.283Z,4400.00
2019-04-18T10:41:06.172Z,5192.00
2019-04-18T10:42:06.099Z,6464.00
2019-04-18T10:43:06.401Z,9856.00
2019-04-18T10:44:05.959Z,17664.00
2019-04-18T10:45:05.883Z,6068.00
2019-04-18T10:46:10.047Z,6704.00
2019-04-18T10:47:06.304Z,20480.00
2019-04-18T10:48:06.314Z,32352.00
2019-04-18T10:49:05.593Z,9324.00
2019-04-18T10:50:05.521Z,30496.00
2019-04-18T10:51:06.184Z,40000.00
2019-04-18T10:52:05.535Z,19968.00
2019-04-18T10:53:09.346Z,23616.00
2019-04-18T10:55:07.738Z,21984.00
2019-04-18T10:56:07.758Z,41248.00
2019-04-18T10:57:08.240Z,33600.00
2019-04-18T10:58:07.524Z,16608.00
2019-04-18T10:59:07.453Z,7944.00
2019-04-18T11:00:07.457Z,6116.00
2019-04-18T11:01:07.311Z,6052.00
2019-04-18T11:02:07.254Z,10436.00
2019-04-18T11:03:07.394Z,24640.00
2019-04-18T11:04:19.073Z,25088.00
2019-04-18T11:05:07.030Z,20736.00
2019-04-18T11:06:59.454Z,26272.00
2019-04-18T11:07:59.388Z,36128.00
2019-04-18T11:08:59.364Z,22944.00
2019-04-18T11:09:59.246Z,17888.00
2019-04-18T11:10:59.252Z,22240.00
2019-04-18T11:11:59.102Z,26944.00
2019-04-18T11:12:59.036Z,15784.00
2019-04-18T11:13:58.965Z,34432.00
2019-04-18T11:14:58.893Z,17248.00
2019-04-18T11:15:58.822Z,10488.00
2019-04-18T11:16:58.753Z,15744.00
2019-04-18T11:17:58.683Z,70656.00
2019-04-18T11:18:58.612Z,6736.00
2019-04-18T11:19:58.541Z,4396.00
2019-04-18T11:20:58.571Z,6380.00
2019-04-18T11:21:58.400Z,8248.00
2019-04-18T11:22:58.335Z,7512.00
2019-04-18T11:23:58.265Z,9432.00
2019-04-18T11:24:58.189Z,13664.00
2019-04-18T11:25:58.119Z,23840.00
2019-04-18T11:26:58.048Z,25440.00
2019-04-18T11:27:57.979Z,11032.00
2019-04-18T11:28:57.998Z,45440.00
2019-04-18T11:29:57.837Z,62880.00
2019-04-18T11:31:00.089Z,83840.00
2019-04-18T11:32:55.195Z,22464.00
2019-04-18T11:34:47.622Z,56992.00
2019-04-18T11:35:47.550Z,43648.00
2019-04-18T11:36:50.368Z,76192.00
2019-04-18T11:37:48.377Z,81888.00
2019-04-18T11:38:48.425Z,96864.00
2019-04-18T11:40:54.785Z,99744.00
2019-04-18T11:41:54.713Z,97920.00
2019-04-18T11:42:54.649Z,103328.00
2019-04-18T11:43:54.777Z,102624.00
2019-04-18T11:44:54.508Z,98656.00
2019-04-18T11:45:54.442Z,101280.00
2019-04-18T11:46:54.376Z,100192.00
2019-04-18T11:47:54.345Z,98496.00
2019-04-18T11:48:54.245Z,100544.00
2019-04-18T11:49:54.182Z,103264.00
2019-04-18T11:50:54.116Z,104928.00
2019-04-18T11:52:57.409Z,103808.00
2019-04-18T11:53:53.918Z,101536.00
2019-04-18T11:54:53.851Z,101792.00
2019-04-18T11:56:41.285Z,101408.00
2019-04-18T11:57:44.854Z,100448.00
2019-04-18T11:59:38.722Z,104992.00
2019-04-18T12:00:38.663Z,103840.00
2019-04-18T12:01:38.595Z,100928.00
2019-04-18T12:02:38.534Z,97632.00
2019-04-18T12:03:39.989Z,94688.00
2019-04-18T12:04:38.408Z,98944.00
2019-04-18T12:05:40.967Z,101888.00
2019-04-18T12:06:38.284Z,99296.00
2019-04-18T12:07:38.772Z,94976.00
2019-04-18T12:08:38.161Z,95712.00
2019-04-18T12:09:38.098Z,101376.00
2019-04-18T12:10:38.038Z,106720.00
2019-04-18T12:11:37.978Z,107072.00
2019-04-18T12:12:37.917Z,106528.00
2019-04-18T12:13:37.856Z,102944.00
2019-04-18T12:14:37.797Z,100128.00
2019-04-18T12:15:37.736Z,99392.00
2019-04-18T12:16:39.455Z,102496.00
2019-04-18T12:17:37.615Z,102400.00
2019-04-18T12:18:37.562Z,99008.00
2019-04-18T12:19:37.494Z,95936.00
2019-04-18T12:20:37.435Z,95840.00
2019-04-18T12:21:37.373Z,98624.00
2019-04-18T12:22:37.315Z,94976.00
2019-04-18T12:23:37.252Z,99264.00
2019-04-18T12:24:40.369Z,102272.00
2019-04-18T12:25:37.133Z,98592.00
2019-04-18T12:26:37.073Z,97632.00
2019-04-18T12:27:37.014Z,97568.00
2019-04-18T12:28:36.954Z,98592.00
2019-04-18T12:29:36.894Z,98752.00
2019-04-18T12:30:36.832Z,96448.00
2019-04-18T12:31:36.773Z,90912.00
2019-04-18T12:32:36.714Z,92768.00
2019-04-18T12:33:36.654Z,96576.00
2019-04-18T12:34:40.349Z,96768.00
2019-04-18T12:35:36.534Z,99968.00
2019-04-18T12:36:36.473Z,100256.00
2019-04-18T12:37:37.003Z,98400.00
2019-04-18T12:38:39.153Z,94464.00
2019-04-18T12:39:36.293Z,90208.00
2019-04-18T12:40:36.232Z,84384.00
2019-04-18T12:41:36.173Z,84512.00
2019-04-18T12:42:36.112Z,91168.00
2019-04-18T12:43:36.051Z,97216.00
2019-04-18T12:44:35.991Z,96928.00
2019-04-18T12:45:35.932Z,91968.00
2019-04-18T12:46:35.871Z,88448.00
2019-04-18T12:47:35.809Z,87680.00
2019-04-18T12:48:35.748Z,86400.00
2019-04-18T12:49:35.686Z,89248.00
2019-04-18T12:50:35.627Z,91008.00
2019-04-18T12:51:35.566Z,95168.00
2019-04-18T12:52:35.503Z,96704.00
2019-04-18T12:53:35.443Z,94304.00
2019-04-18T12:54:35.383Z,91584.00
2019-04-18T12:55:35.332Z,86272.00
2019-04-18T12:56:35.462Z,80416.00
2019-04-18T12:57:35.200Z,78976.00
2019-04-18T12:58:35.141Z,83552.00
2019-04-18T12:59:35.079Z,91264.00
2019-04-18T13:00:35.019Z,88768.00
2019-04-18T13:01:46.603Z,70816.00
2019-04-18T13:02:34.898Z,56416.00