createdAt,value
2018-05-24T00:00:40.040Z,91.67
2018-05-24T00:01:39.962Z,91.28
2018-05-24T00:02:39.970Z,91.57
2018-05-24T00:03:39.887Z,91.57
2018-05-24T00:04:39.839Z,91.57
2018-05-24T00:05:39.811Z,91.28
2018-05-24T00:06:39.746Z,90.81
2018-05-24T00:07:39.711Z,91.00
2018-05-24T00:08:39.667Z,91.00
2018-05-24T00:09:39.608Z,91.19
2018-05-24T00:10:39.590Z,91.00
2018-05-24T00:11:39.540Z,90.81
2018-05-24T00:12:39.453Z,91.09
2018-05-24T00:13:39.431Z,90.52
2018-05-24T00:14:39.396Z,90.61
2018-05-24T00:15:39.325Z,90.33
2018-05-24T00:16:39.265Z,90.33
2018-05-24T00:17:39.232Z,91.09
2018-05-24T00:18:39.198Z,90.90
2018-05-24T00:19:39.164Z,90.71
2018-05-24T00:20:39.109Z,90.90
2018-05-24T00:21:39.053Z,91.09
2018-05-24T00:22:39.002Z,91.09
2018-05-24T00:23:38.964Z,91.57
2018-05-24T00:24:38.909Z,91.19
2018-05-24T00:25:38.877Z,91.48
2018-05-24T00:26:38.821Z,91.77
2018-05-24T00:27:38.791Z,91.86
2018-05-24T00:28:38.732Z,91.63
2018-05-24T00:29:38.690Z,91.77
2018-05-24T00:30:38.654Z,91.38
2018-05-24T00:31:38.581Z,91.38
2018-05-24T00:32:38.514Z,92.05
2018-05-24T00:33:38.485Z,91.96
2018-05-24T00:34:38.437Z,91.91
2018-05-24T00:35:38.392Z,93.26
2018-05-24T00:36:38.348Z,93.06
2018-05-24T00:37:38.280Z,93.16
2018-05-24T00:38:38.278Z,92.87
2018-05-24T00:39:38.220Z,92.58
2018-05-24T00:40:38.159Z,92.87
2018-05-24T00:41:38.139Z,92.58
2018-05-24T00:42:38.105Z,92.39
2018-05-24T00:43:38.013Z,91.96
2018-05-24T00:44:37.982Z,91.82
2018-05-24T00:45:37.971Z,92.05
2018-05-24T00:46:37.877Z,91.91
2018-05-24T00:47:37.829Z,92.10
2018-05-24T00:48:37.800Z,91.86
2018-05-24T00:49:37.733Z,91.96
2018-05-24T00:50:37.782Z,92.15
2018-05-24T00:51:37.631Z,92.05
2018-05-24T00:52:37.630Z,92.24
2018-05-24T00:53:37.558Z,91.86
2018-05-24T00:54:37.648Z,91.77
2018-05-24T00:55:37.456Z,91.67
2018-05-24T00:56:37.408Z,91.28
2018-05-24T00:57:37.383Z,91.86
2018-05-24T00:58:37.320Z,91.77
2018-05-24T00:59:37.282Z,91.48
2018-05-24T01:00:37.237Z,91.38
2018-05-24T01:01:37.176Z,91.28
2018-05-24T01:02:37.133Z,91.57
2018-05-24T01:03:37.113Z,91.38
2018-05-24T01:04:37.040Z,91.67
2018-05-24T01:05:36.978Z,91.86
2018-05-24T01:06:36.944Z,91.19
2018-05-24T01:07:36.928Z,91.67
2018-05-24T01:08:36.838Z,91.77
2018-05-24T01:09:36.812Z,91.48
2018-05-24T01:10:36.745Z,91.09
2018-05-24T01:11:36.731Z,91.00
2018-05-24T01:12:36.686Z,90.81
2018-05-24T01:13:36.639Z,90.71
2018-05-24T01:14:36.567Z,91.19
2018-05-24T01:15:36.525Z,91.09
2018-05-24T01:16:36.486Z,90.61
2018-05-24T01:17:36.433Z,90.90
2018-05-24T01:18:36.400Z,91.28
2018-05-24T01:19:36.341Z,91.86
2018-05-24T01:20:36.319Z,91.28
2018-05-24T01:21:36.264Z,90.71
2018-05-24T01:22:36.226Z,90.81
2018-05-24T01:23:36.162Z,91.24
2018-05-24T01:24:36.149Z,91.05
2018-05-24T01:25:36.067Z,91.28
2018-05-24T01:26:36.016Z,90.75
2018-05-24T01:27:35.988Z,90.61
2018-05-24T01:28:35.935Z,90.81
2018-05-24T01:29:35.887Z,91.09
2018-05-24T01:30:35.830Z,90.71
2018-05-24T01:31:35.791Z,91.19
2018-05-24T01:32:35.737Z,91.00
2018-05-24T01:33:35.702Z,91.09
2018-05-24T01:34:35.652Z,91.28
2018-05-24T01:35:35.595Z,91.57
2018-05-24T01:36:35.539Z,91.38
2018-05-24T01:37:35.520Z,92.15
2018-05-24T01:38:35.459Z,91.96
2018-05-24T01:39:35.411Z,92.24
2018-05-24T01:40:35.352Z,92.15
2018-05-24T01:41:35.318Z,92.15
2018-05-24T01:42:35.262Z,92.05
2018-05-24T01:43:35.236Z,91.96
2018-05-24T01:44:35.171Z,92.05
2018-05-24T01:45:35.139Z,92.24
2018-05-24T01:46:35.085Z,91.96
2018-05-24T01:47:35.070Z,91.77
2018-05-24T01:48:34.993Z,92.63
2018-05-24T01:49:34.972Z,92.39
2018-05-24T01:50:34.942Z,92.91
2018-05-24T01:51:34.853Z,92.58
2018-05-24T01:52:34.826Z,92.58
2018-05-24T01:53:34.768Z,92.77
2018-05-24T01:54:34.713Z,93.01
2018-05-24T01:55:34.660Z,92.58
2018-05-24T01:56:34.622Z,92.77
2018-05-24T01:57:34.605Z,93.26
2018-05-24T01:58:34.539Z,93.16
2018-05-24T01:59:34.483Z,93.35
2018-05-24T02:00:34.447Z,93.54
2018-05-24T02:01:34.379Z,93.54
2018-05-24T02:02:34.347Z,93.16
2018-05-24T02:03:34.309Z,92.58
2018-05-24T02:04:34.239Z,91.91
2018-05-24T02:05:34.195Z,91.72
2018-05-24T02:06:34.191Z,91.82
2018-05-24T02:07:34.120Z,91.43
2018-05-24T02:08:34.069Z,91.82
2018-05-24T02:09:34.036Z,91.82
2018-05-24T02:10:33.959Z,92.01
2018-05-24T02:11:33.950Z,92.01
2018-05-24T02:12:33.912Z,91.82
2018-05-24T02:13:33.812Z,92.10
2018-05-24T02:14:33.772Z,92.01
2018-05-24T02:15:33.720Z,91.72
2018-05-24T02:16:33.684Z,91.14
2018-05-24T02:17:33.668Z,92.20
2018-05-24T02:18:33.618Z,91.34
2018-05-24T02:19:33.569Z,91.48
2018-05-24T02:20:33.496Z,90.76
2018-05-24T02:21:33.465Z,90.57
2018-05-24T02:22:33.437Z,90.19
2018-05-24T02:23:33.386Z,90.47
2018-05-24T02:24:33.325Z,90.19
2018-05-24T02:25:33.269Z,90.19
2018-05-24T02:26:33.231Z,90.28
2018-05-24T02:27:33.173Z,90.09
2018-05-24T02:28:33.137Z,89.90
2018-05-24T02:29:33.096Z,90.09
2018-05-24T02:30:33.032Z,89.18
2018-05-24T02:31:32.985Z,89.32
2018-05-24T02:32:32.938Z,89.90
2018-05-24T02:33:32.904Z,90.57
2018-05-24T02:34:32.956Z,90.47
2018-05-24T02:35:32.786Z,90.47
2018-05-24T02:36:32.779Z,90.57
2018-05-24T02:37:32.712Z,89.80
2018-05-24T02:38:32.641Z,90.28
2018-05-24T02:39:32.598Z,90.38
2018-05-24T02:40:32.569Z,90.00
2018-05-24T02:41:36.071Z,90.57
2018-05-24T02:42:32.457Z,90.38
2018-05-24T02:43:32.427Z,91.05
2018-05-24T02:44:32.395Z,91.14
2018-05-24T02:45:32.343Z,90.95
2018-05-24T02:46:32.304Z,91.24
2018-05-24T02:47:32.490Z,90.86
2018-05-24T02:48:32.217Z,90.95
2018-05-24T02:49:32.156Z,90.95
2018-05-24T02:50:32.124Z,91.14
2018-05-24T02:51:32.073Z,90.95
2018-05-24T02:52:32.026Z,90.67
2018-05-24T02:53:32.190Z,90.86
2018-05-24T02:54:31.917Z,90.47
2018-05-24T02:55:31.858Z,90.38
2018-05-24T02:56:31.813Z,90.42
2018-05-24T02:57:31.783Z,90.47
2018-05-24T02:58:31.718Z,90.57
2018-05-24T02:59:31.691Z,90.57
2018-05-24T03:00:31.631Z,90.57
2018-05-24T03:01:31.595Z,90.38
2018-05-24T03:02:31.538Z,90.38
2018-05-24T03:03:31.502Z,90.28
2018-05-24T03:04:31.474Z,90.67
2018-05-24T03:05:31.384Z,91.14
2018-05-24T03:06:31.393Z,90.86
2018-05-24T03:07:31.391Z,91.34
2018-05-24T03:08:31.270Z,91.53
2018-05-24T03:09:31.229Z,91.34
2018-05-24T03:10:31.184Z,91.43
2018-05-24T03:11:31.133Z,91.82
2018-05-24T03:12:31.057Z,91.14
2018-05-24T03:13:31.056Z,91.82
2018-05-24T03:14:31.087Z,91.72
2018-05-24T03:15:30.949Z,92.68
2018-05-24T03:16:30.921Z,92.01
2018-05-24T03:17:30.864Z,92.01
2018-05-24T03:18:30.787Z,91.63
2018-05-24T03:19:30.741Z,91.82
2018-05-24T03:20:30.687Z,92.58
2018-05-24T03:21:30.650Z,92.49
2018-05-24T03:22:30.651Z,92.68
2018-05-24T03:23:30.567Z,92.01
2018-05-24T03:24:30.523Z,92.01
2018-05-24T03:25:30.490Z,92.10
2018-05-24T03:26:30.429Z,92.58
2018-05-24T03:27:30.368Z,92.30
2018-05-24T03:28:30.308Z,92.58
2018-05-24T03:29:30.261Z,93.26
2018-05-24T03:30:30.235Z,93.16
2018-05-24T03:31:30.320Z,93.26
2018-05-24T03:32:30.148Z,93.35
2018-05-24T03:33:30.083Z,93.63
2018-05-24T03:34:30.043Z,93.83
2018-05-24T03:35:30.025Z,93.26
2018-05-24T03:36:29.951Z,93.73
2018-05-24T03:37:29.903Z,93.30
2018-05-24T03:38:29.841Z,93.59
2018-05-24T03:39:29.841Z,93.73
2018-05-24T03:40:29.777Z,94.17
2018-05-24T03:41:29.718Z,93.69
2018-05-24T03:42:29.677Z,93.73
2018-05-24T03:43:29.632Z,93.63
2018-05-24T03:44:29.569Z,93.44
2018-05-24T03:45:29.534Z,93.73
2018-05-24T03:46:29.473Z,93.44
2018-05-24T03:47:29.436Z,93.63
2018-05-24T03:48:29.401Z,93.26
2018-05-24T03:49:29.341Z,93.63
2018-05-24T03:50:29.292Z,93.44
2018-05-24T03:51:29.248Z,93.54
2018-05-24T03:52:29.200Z,93.44
2018-05-24T03:53:29.155Z,93.73
2018-05-24T03:54:29.121Z,93.63
2018-05-24T03:55:29.080Z,93.83
2018-05-24T03:56:29.043Z,93.73
2018-05-24T03:57:28.961Z,93.83
2018-05-24T03:58:28.934Z,93.83
2018-05-24T03:59:28.880Z,93.54
2018-05-24T04:00:28.861Z,93.63
2018-05-24T04:01:28.781Z,93.26
2018-05-24T04:02:28.725Z,93.26
2018-05-24T04:03:28.670Z,93.73
2018-05-24T04:04:28.650Z,93.35
2018-05-24T04:05:28.625Z,93.63
2018-05-24T04:06:28.531Z,93.54
2018-05-24T04:07:28.513Z,93.73
2018-05-24T04:08:28.451Z,93.73
2018-05-24T04:09:28.419Z,93.54
2018-05-24T04:10:28.352Z,93.54
2018-05-24T04:11:28.339Z,93.63
2018-05-24T04:12:28.277Z,93.63
2018-05-24T04:13:28.241Z,94.31
2018-05-24T04:14:28.173Z,93.54
2018-05-24T04:15:28.131Z,94.12
2018-05-24T04:16:28.085Z,94.21
2018-05-24T04:17:28.044Z,94.21
2018-05-24T04:18:27.992Z,93.44
2018-05-24T04:19:27.950Z,93.73
2018-05-24T04:20:27.878Z,94.31
2018-05-24T04:21:27.857Z,94.21
2018-05-24T04:22:27.798Z,94.02
2018-05-24T04:23:27.746Z,94.55
2018-05-24T04:24:27.731Z,94.55
2018-05-24T04:25:27.678Z,94.59
2018-05-24T04:26:27.628Z,94.02
2018-05-24T04:27:28.136Z,94.21
2018-05-24T04:28:27.506Z,94.21
2018-05-24T04:29:27.485Z,94.31
2018-05-24T04:30:27.420Z,94.31
2018-05-24T04:31:27.358Z,94.02
2018-05-24T04:32:27.336Z,94.21
2018-05-24T04:33:27.309Z,93.54
2018-05-24T04:34:27.222Z,93.63
2018-05-24T04:35:27.215Z,93.73
2018-05-24T04:36:27.149Z,93.83
2018-05-24T04:37:27.093Z,93.73
2018-05-24T04:38:27.042Z,93.35
2018-05-24T04:39:27.002Z,93.73
2018-05-24T04:40:26.951Z,93.73
2018-05-24T04:41:26.933Z,93.93
2018-05-24T04:42:26.855Z,93.73
2018-05-24T04:43:26.808Z,94.59
2018-05-24T04:44:26.765Z,94.12
2018-05-24T04:45:26.795Z,94.31
2018-05-24T04:46:26.689Z,94.12
2018-05-24T04:47:26.659Z,94.21
2018-05-24T04:48:26.606Z,94.31
2018-05-24T04:49:26.546Z,94.12
2018-05-24T04:50:26.496Z,94.21
2018-05-24T04:51:26.428Z,94.02
2018-05-24T04:52:26.407Z,94.31
2018-05-24T04:53:26.339Z,93.73
2018-05-24T04:54:26.313Z,93.44
2018-05-24T04:55:26.260Z,93.63
2018-05-24T04:56:26.233Z,94.02
2018-05-24T04:57:26.177Z,94.31
2018-05-24T04:58:26.142Z,94.31
2018-05-24T04:59:26.070Z,94.02
2018-05-24T05:00:26.043Z,94.31
2018-05-24T05:01:26.016Z,93.73
2018-05-24T05:02:25.946Z,93.78
2018-05-24T05:03:25.880Z,93.93
2018-05-24T05:04:25.828Z,94.17
2018-05-24T05:05:25.814Z,94.17
2018-05-24T05:06:25.753Z,94.21
2018-05-24T05:07:25.681Z,94.21
2018-05-24T05:08:25.646Z,94.17
2018-05-24T05:09:25.613Z,94.02
2018-05-24T05:10:25.554Z,93.54
2018-05-24T05:11:25.500Z,94.17
2018-05-24T05:12:25.444Z,94.26
2018-05-24T05:13:25.511Z,93.98
2018-05-24T05:14:25.375Z,94.79
2018-05-24T05:15:25.306Z,94.45
2018-05-24T05:16:25.258Z,94.59
2018-05-24T05:17:25.225Z,94.59
2018-05-24T05:18:25.187Z,94.17
2018-05-24T05:19:25.182Z,94.40
2018-05-24T05:20:25.112Z,94.17
2018-05-24T05:21:25.036Z,94.31
2018-05-24T05:22:24.991Z,94.26
2018-05-24T05:23:24.976Z,94.21
2018-05-24T05:24:24.899Z,94.74
2018-05-24T05:25:24.877Z,94.50
2018-05-24T05:26:24.812Z,94.35
2018-05-24T05:27:24.777Z,94.35
2018-05-24T05:28:24.706Z,94.17
2018-05-24T05:29:24.648Z,94.74
2018-05-24T05:30:24.630Z,94.84
2018-05-24T05:31:24.561Z,95.03
2018-05-24T05:32:24.517Z,94.93
2018-05-24T05:33:24.473Z,95.03
2018-05-24T05:34:24.423Z,94.84
2018-05-24T05:35:24.395Z,94.35
2018-05-24T05:36:24.349Z,94.55
2018-05-24T05:37:24.291Z,94.74
2018-05-24T05:38:24.247Z,94.55
2018-05-24T05:39:24.191Z,94.74
2018-05-24T05:40:24.151Z,94.35
2018-05-24T05:41:24.123Z,94.17
2018-05-24T05:42:24.065Z,94.35
2018-05-24T05:43:24.011Z,94.55
2018-05-24T05:44:23.981Z,94.45
2018-05-24T05:45:23.928Z,93.88
2018-05-24T05:46:23.883Z,93.49
2018-05-24T05:47:23.847Z,93.49
2018-05-24T05:48:23.802Z,93.69
2018-05-24T05:49:23.755Z,93.49
2018-05-24T05:50:23.668Z,93.21
2018-05-24T05:51:23.647Z,93.40
2018-05-24T05:52:23.613Z,94.26
2018-05-24T05:53:23.528Z,94.07
2018-05-24T05:54:23.511Z,94.26
2018-05-24T05:55:23.462Z,94.93
2018-05-24T05:56:23.400Z,94.26
2018-05-24T05:57:23.368Z,93.69
2018-05-24T05:58:23.303Z,93.30
2018-05-24T05:59:23.257Z,94.45
2018-05-24T06:00:23.228Z,93.88
2018-05-24T06:01:23.158Z,94.26
2018-05-24T06:02:23.130Z,94.35
2018-05-24T06:03:23.098Z,94.35
2018-05-24T06:04:23.018Z,94.45
2018-05-24T06:05:22.977Z,94.55
2018-05-24T06:06:22.928Z,94.26
2018-05-24T06:07:22.899Z,94.26
2018-05-24T06:08:22.838Z,93.98
2018-05-24T06:09:22.777Z,94.17
2018-05-24T06:10:22.770Z,93.59
2018-05-24T06:11:22.682Z,93.98
2018-05-24T06:12:22.662Z,94.17
2018-05-24T06:13:22.597Z,94.17
2018-05-24T06:14:22.578Z,94.07
2018-05-24T06:15:22.534Z,93.98
2018-05-24T06:16:22.476Z,94.07
2018-05-24T06:17:22.414Z,94.26
2018-05-24T06:18:22.360Z,94.26
2018-05-24T06:19:22.358Z,93.69
2018-05-24T06:20:22.286Z,93.11
2018-05-24T06:21:22.240Z,93.59
2018-05-24T06:22:22.193Z,93.21
2018-05-24T06:23:22.156Z,93.78
2018-05-24T06:24:22.098Z,93.59
2018-05-24T06:25:22.022Z,93.69
2018-05-24T06:26:22.019Z,93.88
2018-05-24T06:27:21.954Z,94.35
2018-05-24T06:28:21.906Z,94.55
2018-05-24T06:29:21.865Z,94.17
2018-05-24T06:30:21.816Z,94.35
2018-05-24T06:31:21.773Z,94.26
2018-05-24T06:32:21.738Z,94.07
2018-05-24T06:33:21.676Z,94.74
2018-05-24T06:34:21.622Z,94.17
2018-05-24T06:35:21.576Z,93.98
2018-05-24T06:36:21.508Z,93.88
2018-05-24T06:37:21.503Z,94.45
2018-05-24T06:38:21.427Z,93.69
2018-05-24T06:39:21.364Z,93.59
2018-05-24T06:40:21.327Z,94.26
2018-05-24T06:41:21.286Z,93.59
2018-05-24T06:42:21.225Z,93.49
2018-05-24T06:43:21.206Z,93.30
2018-05-24T06:44:21.159Z,93.54
2018-05-24T06:45:21.103Z,93.59
2018-05-24T06:46:21.118Z,93.21
2018-05-24T06:47:20.993Z,93.59
2018-05-24T06:48:20.962Z,93.45
2018-05-24T06:49:20.931Z,94.12
2018-05-24T06:50:20.863Z,94.12
2018-05-24T06:51:20.842Z,94.26
2018-05-24T06:52:20.812Z,94.12
2018-05-24T06:53:20.722Z,94.12
2018-05-24T06:54:20.698Z,94.26
2018-05-24T06:55:20.645Z,94.45
2018-05-24T06:56:20.599Z,94.17
2018-05-24T06:57:20.545Z,94.12
2018-05-24T06:58:20.498Z,94.26
2018-05-24T06:59:20.439Z,94.12
2018-05-24T07:00:20.385Z,94.26
2018-05-24T07:01:20.360Z,94.17
2018-05-24T07:02:20.322Z,93.59
2018-05-24T07:03:20.255Z,93.54
2018-05-24T07:04:20.217Z,93.49
2018-05-24T07:05:20.158Z,93.54
2018-05-24T07:06:20.111Z,93.45
2018-05-24T07:07:20.060Z,93.93
2018-05-24T07:08:20.042Z,94.12
2018-05-24T07:09:19.960Z,94.40
2018-05-24T07:10:19.948Z,94.79
2018-05-24T07:11:19.860Z,94.89
2018-05-24T07:12:19.824Z,94.21
2018-05-24T07:13:19.780Z,93.93
2018-05-24T07:14:19.741Z,93.93
2018-05-24T07:15:19.672Z,94.69
2018-05-24T07:16:20.173Z,94.31
2018-05-24T07:17:19.605Z,94.50
2018-05-24T07:18:19.545Z,94.40
2018-05-24T07:19:19.527Z,94.21
2018-05-24T07:20:19.458Z,94.02
2018-05-24T07:21:19.403Z,94.02
2018-05-24T07:22:19.382Z,94.31
2018-05-24T07:23:19.323Z,93.83
2018-05-24T07:24:19.287Z,93.74
2018-05-24T07:25:19.226Z,93.35
2018-05-24T07:26:19.192Z,93.26
2018-05-24T07:27:19.137Z,93.74
2018-05-24T07:28:19.059Z,93.54
2018-05-24T07:29:19.057Z,94.02
2018-05-24T07:30:18.964Z,94.12
2018-05-24T07:31:18.916Z,94.12
2018-05-24T07:32:18.912Z,94.12
2018-05-24T07:33:18.845Z,93.64
2018-05-24T07:34:18.801Z,93.54
2018-05-24T07:35:18.742Z,93.64
2018-05-24T07:36:18.708Z,93.35
2018-05-24T07:37:18.671Z,93.74
2018-05-24T07:38:18.634Z,93.16
2018-05-24T07:39:18.566Z,93.26
2018-05-24T07:40:18.490Z,93.07
2018-05-24T07:41:18.475Z,93.07
2018-05-24T07:42:18.405Z,93.35
2018-05-24T07:43:18.351Z,93.64
2018-05-24T07:44:18.346Z,93.64
2018-05-24T07:45:18.276Z,93.26
2018-05-24T07:46:18.215Z,93.74
2018-05-24T07:47:18.178Z,93.26
2018-05-24T07:48:18.137Z,93.64
2018-05-24T07:49:18.089Z,93.45
2018-05-24T07:50:18.063Z,93.26
2018-05-24T07:51:17.987Z,93.35
2018-05-24T07:52:17.946Z,93.74
2018-05-24T07:53:17.915Z,93.30
2018-05-24T07:54:17.856Z,93.79
2018-05-24T07:55:17.798Z,94.12
2018-05-24T07:56:17.751Z,93.64
2018-05-24T07:57:17.711Z,93.83
2018-05-24T07:58:17.664Z,93.83
2018-05-24T07:59:17.603Z,93.69
2018-05-24T08:00:17.570Z,93.30
2018-05-24T08:01:17.513Z,93.26
2018-05-24T08:02:17.468Z,93.79
2018-05-24T08:03:17.406Z,93.07
2018-05-24T08:04:17.385Z,92.97
2018-05-24T08:05:17.339Z,92.97
2018-05-24T08:06:17.289Z,92.78
2018-05-24T08:07:17.229Z,92.49
2018-05-24T08:08:17.187Z,92.68
2018-05-24T08:09:17.144Z,92.68
2018-05-24T08:10:17.115Z,92.40
2018-05-24T08:11:17.067Z,92.30
2018-05-24T08:12:16.978Z,91.92
2018-05-24T08:13:16.944Z,91.92
2018-05-24T08:14:16.913Z,91.92
2018-05-24T08:15:16.840Z,91.82
2018-05-24T08:16:16.792Z,92.11
2018-05-24T08:17:16.745Z,92.01
2018-05-24T08:18:16.736Z,91.92
2018-05-24T08:19:16.682Z,92.11
2018-05-24T08:20:16.632Z,91.68
2018-05-24T08:21:16.569Z,92.49
2018-05-24T08:22:16.537Z,92.44
2018-05-24T08:23:16.471Z,92.97
2018-05-24T08:24:16.441Z,92.54
2018-05-24T08:25:16.367Z,92.01
2018-05-24T08:26:16.350Z,91.58
2018-05-24T08:27:16.302Z,92.54
2018-05-24T08:28:16.239Z,92.44
2018-05-24T08:29:16.202Z,92.83
2018-05-24T08:30:16.130Z,92.87
2018-05-24T08:31:16.104Z,92.97
2018-05-24T08:32:16.075Z,92.49
2018-05-24T08:33:16.003Z,92.44
2018-05-24T08:34:15.947Z,92.63
2018-05-24T08:35:16.038Z,92.44
2018-05-24T08:36:15.849Z,92.06
2018-05-24T08:37:15.820Z,92.73
2018-05-24T08:38:15.766Z,92.73
2018-05-24T08:39:15.726Z,92.54
2018-05-24T08:40:15.698Z,93.02
2018-05-24T08:41:15.649Z,93.02
2018-05-24T08:42:15.576Z,93.59
2018-05-24T08:43:15.530Z,93.40
2018-05-24T08:44:15.512Z,93.50
2018-05-24T08:45:15.445Z,93.21
2018-05-24T08:46:15.392Z,93.40
2018-05-24T08:47:15.371Z,93.59
2018-05-24T08:48:15.307Z,93.30
2018-05-24T08:49:15.252Z,93.30
2018-05-24T08:50:15.201Z,93.12
2018-05-24T08:51:15.149Z,93.69
2018-05-24T08:52:15.129Z,93.59
2018-05-24T08:53:15.105Z,93.50
2018-05-24T08:54:15.020Z,93.50
2018-05-24T08:55:14.970Z,93.40
2018-05-24T08:56:14.924Z,93.59
2018-05-24T08:57:14.881Z,93.30
2018-05-24T08:58:14.816Z,93.12
2018-05-24T08:59:14.784Z,92.92
2018-05-24T09:00:14.768Z,93.21
2018-05-24T09:01:14.782Z,93.12
2018-05-24T09:02:14.627Z,93.02
2018-05-24T09:03:14.569Z,93.02
2018-05-24T09:04:14.548Z,93.02
2018-05-24T09:05:14.511Z,92.44
2018-05-24T09:06:14.456Z,92.63
2018-05-24T09:07:14.398Z,92.44
2018-05-24T09:08:14.355Z,92.73
2018-05-24T09:09:14.297Z,92.83
2018-05-24T09:10:14.248Z,93.12
2018-05-24T09:11:14.186Z,93.02
2018-05-24T09:12:14.135Z,93.02
2018-05-24T09:13:14.118Z,92.63
2018-05-24T09:14:14.070Z,93.21
2018-05-24T09:15:14.023Z,93.50
2018-05-24T09:16:13.976Z,93.50
2018-05-24T09:17:13.932Z,93.21
2018-05-24T09:18:13.876Z,93.59
2018-05-24T09:19:13.864Z,93.21
2018-05-24T09:20:13.787Z,93.69
2018-05-24T09:21:13.732Z,93.12
2018-05-24T09:22:13.672Z,92.92
2018-05-24T09:23:13.618Z,93.12
2018-05-24T09:24:13.601Z,93.12
2018-05-24T09:25:13.563Z,93.30
2018-05-24T09:26:13.482Z,93.12
2018-05-24T09:27:13.436Z,93.50
2018-05-24T09:28:13.401Z,93.30
2018-05-24T09:29:13.343Z,93.69
2018-05-24T09:30:13.286Z,93.12
2018-05-24T09:31:13.265Z,92.92
2018-05-24T09:32:13.212Z,93.02
2018-05-24T09:33:13.156Z,93.02
2018-05-24T09:34:13.107Z,92.63
2018-05-24T09:35:13.049Z,92.63
2018-05-24T09:36:13.054Z,93.12
2018-05-24T09:37:12.966Z,93.12
2018-05-24T09:38:12.922Z,93.59
2018-05-24T09:39:12.894Z,93.50
2018-05-24T09:40:12.811Z,93.40
2018-05-24T09:41:12.777Z,93.40
2018-05-24T09:42:12.757Z,93.12
2018-05-24T09:43:12.721Z,93.40
2018-05-24T09:44:12.621Z,93.40
2018-05-24T09:45:12.579Z,93.40
2018-05-24T09:46:12.520Z,93.59
2018-05-24T09:47:12.515Z,93.40
2018-05-24T09:48:12.445Z,94.07
2018-05-24T09:49:12.396Z,93.79
2018-05-24T09:50:12.350Z,94.17
2018-05-24T09:51:12.313Z,93.69
2018-05-24T09:52:12.237Z,93.50
2018-05-24T09:53:12.199Z,93.88
2018-05-24T09:54:12.187Z,94.07
2018-05-24T09:55:12.199Z,94.26
2018-05-24T09:56:12.066Z,94.07
2018-05-24T09:57:12.016Z,94.17
2018-05-24T09:58:11.983Z,94.65
2018-05-24T09:59:11.937Z,94.45
2018-05-24T10:00:11.868Z,94.55
2018-05-24T10:01:11.842Z,94.17
2018-05-24T10:02:11.794Z,94.65
2018-05-24T10:03:11.759Z,94.55
2018-05-24T10:04:11.679Z,94.17
2018-05-24T10:05:11.645Z,94.17
2018-05-24T10:06:11.623Z,94.17
2018-05-24T10:07:11.571Z,94.26
2018-05-24T10:08:11.509Z,94.55
2018-05-24T10:09:11.462Z,94.17
2018-05-24T10:10:11.394Z,94.55
2018-05-24T10:11:11.355Z,94.55
2018-05-24T10:12:11.335Z,94.55
2018-05-24T10:13:11.252Z,94.74
2018-05-24T10:14:11.254Z,94.45
2018-05-24T10:15:11.175Z,94.07
2018-05-24T10:16:11.190Z,94.26
2018-05-24T10:17:11.101Z,94.02
2018-05-24T10:18:11.065Z,94.21
2018-05-24T10:19:10.978Z,94.12
2018-05-24T10:20:10.947Z,93.93
2018-05-24T10:21:10.884Z,94.12
2018-05-24T10:22:10.840Z,93.64
2018-05-24T10:23:10.795Z,94.02
2018-05-24T10:24:10.730Z,93.83
2018-05-24T10:25:10.721Z,93.83
2018-05-24T10:26:10.663Z,93.54
2018-05-24T10:27:10.612Z,93.64
2018-05-24T10:28:10.585Z,93.26
2018-05-24T10:29:10.529Z,93.54
2018-05-24T10:30:10.476Z,93.69
2018-05-24T10:31:10.418Z,93.30
2018-05-24T10:32:10.373Z,93.88
2018-05-24T10:33:10.345Z,93.49
2018-05-24T10:34:10.272Z,93.21
2018-05-24T10:35:10.241Z,93.30
2018-05-24T10:36:10.188Z,93.69
2018-05-24T10:37:10.154Z,93.59
2018-05-24T10:38:10.092Z,93.49
2018-05-24T10:39:10.040Z,93.40
2018-05-24T10:40:10.001Z,93.40
2018-05-24T10:41:09.944Z,93.30
2018-05-24T10:42:09.908Z,93.21
2018-05-24T10:43:09.864Z,92.77
2018-05-24T10:44:09.804Z,92.01
2018-05-24T10:45:09.811Z,91.63
2018-05-24T10:46:09.733Z,90.95
2018-05-24T10:47:09.697Z,90.09
2018-05-24T10:48:09.644Z,90.04
2018-05-24T10:49:09.581Z,90.33
2018-05-24T10:50:09.556Z,90.33
2018-05-24T10:51:09.524Z,89.47
2018-05-24T10:52:09.471Z,89.56
2018-05-24T10:53:09.416Z,88.84
2018-05-24T10:54:09.457Z,87.88
2018-05-24T10:55:09.327Z,86.63
2018-05-24T10:56:09.333Z,86.00
2018-05-24T10:57:09.235Z,85.52
2018-05-24T10:58:09.228Z,85.04
2018-05-24T10:59:09.148Z,84.37
2018-05-24T11:00:09.115Z,84.18
2018-05-24T11:01:09.085Z,83.54
2018-05-24T11:02:09.044Z,83.26
2018-05-24T11:03:09.244Z,83.60
2018-05-24T11:04:08.957Z,83.54
2018-05-24T11:05:08.944Z,82.78
2018-05-24T11:06:10.169Z,82.05
2018-05-24T11:07:08.811Z,80.55
2018-05-24T11:08:08.787Z,80.61
2018-05-24T11:09:08.750Z,80.84
2018-05-24T11:10:08.685Z,79.79
2018-05-24T11:11:08.651Z,79.88
2018-05-24T11:12:08.602Z,79.40
2018-05-24T11:13:08.580Z,79.84
2018-05-24T11:14:09.065Z,80.32
2018-05-24T11:15:08.508Z,80.71
2018-05-24T11:16:08.460Z,80.42
2018-05-24T11:17:08.405Z,80.80
2018-05-24T11:18:08.367Z,81.38
2018-05-24T11:19:08.311Z,81.19
2018-05-24T11:20:08.293Z,81.48
2018-05-24T11:21:08.225Z,81.34
2018-05-24T11:22:08.200Z,81.67
2018-05-24T11:23:08.157Z,81.92
2018-05-24T11:24:08.122Z,81.34
2018-05-24T11:25:08.054Z,81.24
2018-05-24T11:26:08.033Z,81.24
2018-05-24T11:27:07.975Z,81.82
2018-05-24T11:28:07.946Z,81.53
2018-05-24T11:29:07.889Z,81.48
2018-05-24T11:30:07.864Z,80.99
2018-05-24T11:31:07.808Z,81.76
2018-05-24T11:32:07.877Z,80.86
2018-05-24T11:33:07.740Z,82.59
2018-05-24T11:34:07.669Z,82.59
2018-05-24T11:35:07.620Z,83.12
2018-05-24T11:36:07.587Z,83.80
2018-05-24T11:37:07.662Z,83.51
2018-05-24T11:38:07.478Z,83.70
2018-05-24T11:39:07.474Z,84.37
2018-05-24T11:40:07.406Z,84.27
2018-05-24T11:41:07.346Z,83.98
2018-05-24T11:42:07.324Z,84.27
2018-05-24T11:43:07.311Z,84.56
2018-05-24T11:44:07.211Z,83.41
2018-05-24T11:45:07.171Z,84.22
2018-05-24T11:46:07.135Z,83.54
2018-05-24T11:47:07.122Z,83.03
2018-05-24T11:48:07.052Z,83.07
2018-05-24T11:49:06.999Z,83.26
2018-05-24T11:50:06.936Z,83.26
2018-05-24T11:51:06.911Z,82.68
2018-05-24T11:52:06.858Z,82.59
2018-05-24T11:53:06.812Z,82.87
2018-05-24T11:54:06.789Z,82.40
2018-05-24T11:55:06.730Z,82.49
2018-05-24T11:56:06.672Z,82.49
2018-05-24T11:57:06.634Z,82.68
2018-05-24T11:58:06.581Z,82.74
2018-05-24T11:59:06.539Z,83.03
2018-05-24T12:00:06.531Z,82.84
2018-05-24T12:01:06.443Z,83.41
2018-05-24T12:02:06.417Z,83.51
2018-05-24T12:03:06.396Z,84.37
2018-05-24T12:04:06.338Z,84.71
2018-05-24T12:05:06.297Z,84.75
2018-05-24T12:06:06.233Z,84.85
2018-05-24T12:07:06.228Z,84.95
2018-05-24T12:08:06.175Z,84.37
2018-05-24T12:09:06.098Z,84.37
2018-05-24T12:10:06.065Z,84.18
2018-05-24T12:11:06.016Z,83.45
2018-05-24T12:12:05.965Z,82.59
2018-05-24T12:13:05.932Z,82.78
2018-05-24T12:14:05.874Z,82.68
2018-05-24T12:15:05.825Z,82.87
2018-05-24T12:16:05.781Z,82.40
2018-05-24T12:17:05.749Z,83.16
2018-05-24T12:18:05.707Z,82.78
2018-05-24T12:19:05.659Z,82.40
2018-05-24T12:20:05.616Z,82.40
2018-05-24T12:21:05.583Z,82.49
2018-05-24T12:22:05.502Z,82.49
2018-05-24T12:23:05.467Z,83.07
2018-05-24T12:24:05.417Z,82.97
2018-05-24T12:25:05.395Z,83.45
2018-05-24T12:26:05.373Z,82.68
2018-05-24T12:27:05.291Z,82.30
2018-05-24T12:28:05.288Z,81.72
2018-05-24T12:29:05.220Z,81.92
2018-05-24T12:30:05.140Z,82.40
2018-05-24T12:31:05.129Z,82.30
2018-05-24T12:32:05.055Z,81.72
2018-05-24T12:33:05.032Z,82.01
2018-05-24T12:34:04.978Z,81.43
2018-05-24T12:35:04.937Z,82.59
2018-05-24T12:36:04.912Z,82.40
2018-05-24T12:37:04.832Z,82.10
2018-05-24T12:38:04.801Z,82.49
2018-05-24T12:39:04.767Z,82.20
2018-05-24T12:40:04.700Z,82.59
2018-05-24T12:41:04.660Z,82.30
2018-05-24T12:42:04.609Z,81.43
2018-05-24T12:43:04.564Z,80.86
2018-05-24T12:44:04.528Z,81.82
2018-05-24T12:45:04.503Z,81.72
2018-05-24T12:46:04.454Z,81.92
2018-05-24T12:47:04.389Z,80.86
2018-05-24T12:48:04.334Z,80.76
2018-05-24T12:49:04.307Z,80.09
2018-05-24T12:50:04.270Z,80.47
2018-05-24T12:51:04.215Z,80.09
2018-05-24T12:52:04.164Z,81.09