createdAt,value
2019-06-07T00:02:18.827Z,99.90
2019-06-07T00:04:48.486Z,99.90
2019-06-07T00:07:21.772Z,99.90
2019-06-07T00:09:49.136Z,99.90
2019-06-07T00:12:21.616Z,99.90
2019-06-07T00:14:49.719Z,99.90
2019-06-07T00:17:20.237Z,99.90
2019-06-07T00:19:50.269Z,99.90
2019-06-07T00:22:32.247Z,99.90
2019-06-07T00:24:51.122Z,99.90
2019-06-07T00:27:22.450Z,99.90
2019-06-07T00:29:51.617Z,99.90
2019-06-07T00:32:22.101Z,99.90
2019-06-07T00:34:51.703Z,99.90
2019-06-07T00:37:25.168Z,99.90
2019-06-07T00:40:12.811Z,99.90
2019-06-07T00:42:24.211Z,99.90
2019-06-07T00:44:53.915Z,99.90
2019-06-07T00:47:25.548Z,99.90
2019-06-07T00:49:54.422Z,99.90
2019-06-07T00:53:11.462Z,99.90
2019-06-07T00:54:54.928Z,99.90
2019-06-07T00:57:24.569Z,99.90
2019-06-07T00:59:54.476Z,99.90
2019-06-07T01:02:28.235Z,99.90
2019-06-07T01:04:55.073Z,99.90
2019-06-07T01:07:24.635Z,99.90
2019-06-07T01:09:54.081Z,99.90
2019-06-07T01:12:26.257Z,99.90
2019-06-07T01:14:54.575Z,99.90
2019-06-07T01:17:41.709Z,99.90
2019-06-07T01:20:00.659Z,99.90
2019-06-07T01:22:30.021Z,99.90
2019-06-07T01:24:59.404Z,99.90
2019-06-07T01:27:28.928Z,99.90
2019-06-07T01:29:58.475Z,99.90
2019-06-07T01:32:31.517Z,99.90
2019-06-07T01:34:58.959Z,99.90
2019-06-07T01:37:30.158Z,99.90
2019-06-07T01:39:59.483Z,99.90
2019-06-07T01:42:30.545Z,99.90
2019-06-07T01:44:59.999Z,99.90
2019-06-07T01:47:32.161Z,99.90
2019-06-07T01:50:00.450Z,99.90
2019-06-07T01:52:29.890Z,99.90
2019-06-07T01:54:59.387Z,99.90
2019-06-07T01:57:44.731Z,99.90
2019-06-07T01:59:59.913Z,99.90
2019-06-07T02:02:31.641Z,99.90
2019-06-07T02:05:00.711Z,99.90
2019-06-07T02:07:32.816Z,99.90
2019-06-07T02:10:01.209Z,99.90
2019-06-07T02:12:40.213Z,99.90
2019-06-07T02:15:01.677Z,99.90
2019-06-07T02:17:33.272Z,99.90
2019-06-07T02:20:02.423Z,99.90
2019-06-07T02:22:32.618Z,99.90
2019-06-07T02:25:37.334Z,99.90
2019-06-07T02:27:33.150Z,99.90
2019-06-07T02:30:35.189Z,99.90
2019-06-07T02:32:36.680Z,99.90
2019-06-07T02:35:06.416Z,99.90
2019-06-07T02:37:37.262Z,99.90
2019-06-07T02:40:09.321Z,99.90
2019-06-07T02:42:42.789Z,99.90
2019-06-07T02:45:11.273Z,99.90
2019-06-07T02:47:42.034Z,99.90
2019-06-07T02:50:13.791Z,99.90
2019-06-07T02:52:43.197Z,99.90
2019-06-07T02:55:13.265Z,99.90
2019-06-07T02:57:43.303Z,99.90
2019-06-07T03:00:54.563Z,99.90
2019-06-07T03:03:04.227Z,99.90
2019-06-07T03:05:35.176Z,99.90
2019-06-07T03:08:05.317Z,99.90
2019-06-07T03:10:37.721Z,99.90
2019-06-07T03:13:11.846Z,99.90
2019-06-07T03:15:49.825Z,99.90
2019-06-07T03:18:29.080Z,99.90
2019-06-07T03:21:05.262Z,99.90
2019-06-07T03:23:33.589Z,99.90
2019-06-07T03:26:05.727Z,99.90
2019-06-07T03:28:37.559Z,99.90
2019-06-07T03:31:06.502Z,99.90
2019-06-07T03:33:41.550Z,99.90
2019-06-07T03:36:22.876Z,99.90
2019-06-07T03:38:39.943Z,99.90
2019-06-07T03:41:09.140Z,99.90
2019-06-07T03:43:40.590Z,99.90
2019-06-07T03:46:09.712Z,99.90
2019-06-07T03:48:41.390Z,99.90
2019-06-07T03:51:24.002Z,99.90
2019-06-07T03:53:41.404Z,99.90
2019-06-07T03:56:11.662Z,99.90
2019-06-07T03:58:49.623Z,99.90
2019-06-07T04:01:12.557Z,99.90
2019-06-07T04:03:50.716Z,99.90
2019-06-07T04:06:13.108Z,99.90
2019-06-07T04:08:42.497Z,99.90
2019-06-07T04:11:11.876Z,99.90
2019-06-07T04:13:42.636Z,99.90
2019-06-07T04:16:12.386Z,99.90
2019-06-07T04:18:42.493Z,99.90
2019-06-07T04:21:12.093Z,99.90
2019-06-07T04:23:45.588Z,99.90
2019-06-07T04:26:12.636Z,99.90
2019-06-07T04:29:31.114Z,99.90
2019-06-07T04:31:13.092Z,99.90
2019-06-07T04:33:43.833Z,99.90
2019-06-07T04:36:14.225Z,99.90
2019-06-07T04:38:45.224Z,99.90
2019-06-07T04:41:15.924Z,99.90
2019-06-07T04:43:46.796Z,99.90
2019-06-07T04:46:19.179Z,99.90
2019-06-07T04:48:51.592Z,99.90
2019-06-07T04:51:25.643Z,99.90
2019-06-07T04:53:55.134Z,99.90
2019-06-07T04:56:24.512Z,99.90
2019-06-07T04:58:53.893Z,99.90
2019-06-07T05:01:29.143Z,99.90
2019-06-07T05:03:54.481Z,99.90
2019-06-07T05:06:23.931Z,99.90
2019-06-07T05:08:53.279Z,99.90
2019-06-07T05:11:22.667Z,99.90
2019-06-07T05:13:52.142Z,99.90
2019-06-07T05:16:21.505Z,99.90
2019-06-07T05:18:50.890Z,99.90
2019-06-07T05:21:20.284Z,99.90
2019-06-07T05:24:06.817Z,99.90
2019-06-07T05:26:20.754Z,99.90
2019-06-07T05:28:50.140Z,99.90
2019-06-07T05:31:19.514Z,99.90
2019-06-07T05:33:48.898Z,99.90
2019-06-07T05:36:18.316Z,99.90
2019-06-07T05:38:47.696Z,99.90
2019-06-07T05:41:17.075Z,99.90
2019-06-07T05:44:01.837Z,99.90
2019-06-07T05:46:17.573Z,99.90
2019-06-07T05:48:46.960Z,99.90
2019-06-07T05:51:16.344Z,99.90
2019-06-07T05:53:46.248Z,99.90
2019-06-07T05:56:15.849Z,99.90
2019-06-07T05:58:45.501Z,99.90
2019-06-07T06:01:42.242Z,99.90
2019-06-07T06:03:48.295Z,99.90
2019-06-07T06:06:17.727Z,99.90
2019-06-07T06:08:47.910Z,99.90
2019-06-07T06:11:18.417Z,99.90
2019-06-07T06:14:04.930Z,99.90
2019-06-07T06:16:19.042Z,99.90
2019-06-07T06:18:49.206Z,99.90
2019-06-07T06:21:20.286Z,99.90
2019-06-07T06:23:51.899Z,99.90
2019-06-07T06:26:21.283Z,99.90
2019-06-07T06:28:50.699Z,99.90
2019-06-07T06:31:20.106Z,99.90
2019-06-07T06:33:50.135Z,99.90
2019-06-07T06:36:20.327Z,99.90
2019-06-07T06:38:51.572Z,99.90
2019-06-07T06:41:21.277Z,99.90
2019-06-07T06:43:52.495Z,99.90
2019-06-07T06:46:38.121Z,99.90
2019-06-07T06:48:55.117Z,99.90
2019-06-07T06:51:24.416Z,99.90
2019-06-07T06:53:53.965Z,99.90
2019-06-07T06:56:24.390Z,99.90
2019-06-07T06:59:33.937Z,99.90
2019-06-07T07:01:25.036Z,99.90
2019-06-07T07:04:11.603Z,99.90
2019-06-07T07:06:27.139Z,99.90
2019-06-07T07:08:58.532Z,99.90
2019-06-07T07:11:27.979Z,99.90
2019-06-07T07:13:57.444Z,99.90
2019-06-07T07:16:26.899Z,99.90
2019-06-07T07:18:56.321Z,99.90
2019-06-07T07:21:25.954Z,99.90
2019-06-07T07:24:19.432Z,99.90
2019-06-07T07:26:26.561Z,99.90
2019-06-07T07:28:57.818Z,99.90
2019-06-07T07:31:27.327Z,99.90
2019-06-07T07:34:28.365Z,99.90
2019-06-07T07:36:38.829Z,99.90
2019-06-07T07:39:04.500Z,99.90
2019-06-07T07:41:30.217Z,99.90
2019-06-07T07:44:06.189Z,99.90
2019-06-07T07:46:31.091Z,99.90
2019-06-07T07:49:00.600Z,99.90
2019-06-07T07:51:30.150Z,99.90
2019-06-07T07:54:10.082Z,99.90
2019-06-07T07:56:30.700Z,99.90
2019-06-07T07:59:02.024Z,99.90
2019-06-07T08:01:31.339Z,99.90
2019-06-07T08:04:00.782Z,99.90
2019-06-07T08:06:30.236Z,99.90
2019-06-07T08:08:59.652Z,99.90
2019-06-07T08:11:29.307Z,99.90
2019-06-07T08:13:58.935Z,99.90
2019-06-07T08:16:28.494Z,99.90
2019-06-07T08:19:03.474Z,99.90
2019-06-07T08:21:29.032Z,99.90
2019-06-07T08:24:03.598Z,99.90
2019-06-07T08:26:29.500Z,99.90
2019-06-07T08:29:02.462Z,99.40
2019-06-07T08:31:30.017Z,98.30
2019-06-07T08:34:00.831Z,98.40
2019-06-07T08:36:42.055Z,98.60
2019-06-07T08:39:07.305Z,97.80
2019-06-07T08:41:34.386Z,96.10
2019-06-07T08:44:22.275Z,95.30
2019-06-07T08:46:35.391Z,95.70
2019-06-07T08:49:05.023Z,93.50
2019-06-07T08:51:34.481Z,95.30
2019-06-07T08:54:21.741Z,96.00
2019-06-07T08:56:35.336Z,96.00
2019-06-07T08:59:11.036Z,95.60
2019-06-07T09:01:36.282Z,95.40
2019-06-07T09:04:09.886Z,95.80
2019-06-07T09:09:09.506Z,96.20
2019-06-07T09:11:38.901Z,96.70
2019-06-07T09:14:09.217Z,95.80
2019-06-07T09:16:38.914Z,94.90
2019-06-07T09:19:11.093Z,96.80
2019-06-07T09:21:39.424Z,95.90
2019-06-07T09:24:11.706Z,97.50
2019-06-07T09:26:40.022Z,97.70
2019-06-07T09:29:12.052Z,97.40
2019-06-07T09:31:52.680Z,97.60
2019-06-07T09:34:15.105Z,97.40
2019-06-07T09:36:43.886Z,97.30
2019-06-07T09:39:13.356Z,95.40
2019-06-07T09:41:49.372Z,96.10
2019-06-07T09:44:24.642Z,97.20
2019-06-07T09:46:46.300Z,95.10
2019-06-07T09:49:28.891Z,96.80
2019-06-07T09:51:47.012Z,97.70
2019-06-07T09:55:02.661Z,97.80
2019-06-07T09:56:47.486Z,97.90
2019-06-07T09:59:16.844Z,97.60
2019-06-07T10:01:46.299Z,97.00
2019-06-07T10:04:30.276Z,97.60
2019-06-07T10:06:46.825Z,98.50
2019-06-07T10:11:47.400Z,98.80
2019-06-07T10:14:16.801Z,97.60
2019-06-07T10:16:47.452Z,97.70
2019-06-07T10:19:17.368Z,98.80
2019-06-07T10:21:47.576Z,99.50
2019-06-07T10:24:17.064Z,99.40
2019-06-07T10:26:46.460Z,99.90
2019-06-07T10:29:15.827Z,99.90
2019-06-07T10:31:45.294Z,99.10
2019-06-07T10:34:14.695Z,99.90
2019-06-07T10:36:44.135Z,99.90
2019-06-07T10:39:13.548Z,99.90
2019-06-07T10:41:42.923Z,99.90
2019-06-07T10:44:12.304Z,99.90
2019-06-07T10:46:41.693Z,99.90
2019-06-07T10:49:12.186Z,99.90
2019-06-07T10:51:41.652Z,99.40
2019-06-07T10:54:24.641Z,98.60
2019-06-07T10:56:42.286Z,99.80
2019-06-07T10:59:11.986Z,97.10
2019-06-07T11:01:42.723Z,98.40
2019-06-07T11:04:12.115Z,98.60
2019-06-07T11:06:41.668Z,99.20
2019-06-07T11:09:12.052Z,98.20
2019-06-07T11:11:41.542Z,99.20
2019-06-07T11:14:10.922Z,99.40
2019-06-07T11:16:40.384Z,98.70
2019-06-07T11:19:13.890Z,97.50
2019-06-07T11:21:40.887Z,98.20
2019-06-07T11:24:10.280Z,99.40
2019-06-07T11:26:39.667Z,98.80
2019-06-07T11:29:10.732Z,99.00
2019-06-07T11:31:40.300Z,98.70
2019-06-07T11:34:10.473Z,99.10
2019-06-07T11:36:39.978Z,97.90
2019-06-07T11:39:11.060Z,97.20
2019-06-07T11:41:40.652Z,97.60
2019-06-07T11:44:10.965Z,98.10
2019-06-07T11:46:40.626Z,96.30
2019-06-07T11:49:10.847Z,97.20
2019-06-07T11:51:40.710Z,95.80
2019-06-07T11:54:11.771Z,95.00
2019-06-07T11:56:41.426Z,95.40
2019-06-07T11:59:11.213Z,95.40
2019-06-07T12:01:40.780Z,95.60
2019-06-07T12:04:11.481Z,95.00
2019-06-07T12:06:41.035Z,95.70
2019-06-07T12:09:10.738Z,95.60
2019-06-07T12:11:40.498Z,94.90
2019-06-07T12:14:10.939Z,95.90
2019-06-07T12:16:40.424Z,94.00
2019-06-07T12:19:11.654Z,94.70
2019-06-07T12:21:41.211Z,94.90
2019-06-07T12:24:12.089Z,95.20
2019-06-07T12:26:41.581Z,94.50
2019-06-07T12:29:11.051Z,95.20
2019-06-07T12:31:40.443Z,95.20
2019-06-07T12:34:11.191Z,95.00
2019-06-07T12:36:40.864Z,95.30
2019-06-07T12:39:10.361Z,95.80
2019-06-07T12:41:39.727Z,96.00
2019-06-07T12:44:09.293Z,95.50
2019-06-07T12:46:38.696Z,95.20
2019-06-07T12:49:08.293Z,95.80
2019-06-07T12:51:37.668Z,96.00
2019-06-07T12:54:07.052Z,96.20
2019-06-07T12:56:36.420Z,96.00
2019-06-07T12:59:05.943Z,95.80
2019-06-07T13:01:35.332Z,96.50
2019-06-07T13:04:04.934Z,96.50
2019-06-07T13:06:34.365Z,96.90
2019-06-07T13:09:04.285Z,96.80
2019-06-07T13:11:33.668Z,97.20
2019-06-07T13:14:03.228Z,96.90
2019-06-07T13:16:32.634Z,97.70
2019-06-07T13:19:02.268Z,97.10
2019-06-07T13:21:31.725Z,97.60
2019-06-07T13:24:01.326Z,97.70
2019-06-07T13:26:30.740Z,98.40
2019-06-07T13:29:00.112Z,96.50
2019-06-07T13:31:29.515Z,97.00
2019-06-07T13:33:58.878Z,95.90
2019-06-07T13:36:28.507Z,96.70
2019-06-07T13:38:57.971Z,95.40
2019-06-07T13:41:40.330Z,94.00
2019-06-07T13:43:58.519Z,95.60
2019-06-07T13:46:27.913Z,92.80
2019-06-07T13:48:57.399Z,92.90
2019-06-07T13:51:28.594Z,90.80
2019-06-07T13:53:57.942Z,93.20
2019-06-07T13:56:28.363Z,93.00
2019-06-07T13:58:57.802Z,92.70
2019-06-07T14:01:28.631Z,92.00
2019-06-07T14:03:58.362Z,92.50
2019-06-07T14:06:28.618Z,92.20
2019-06-07T14:08:59.003Z,92.50
2019-06-07T14:11:29.931Z,90.60
2019-06-07T14:13:59.599Z,90.90
2019-06-07T14:16:30.491Z,89.90
2019-06-07T14:18:59.951Z,90.30
2019-06-07T14:21:30.771Z,90.40
2019-06-07T14:24:00.356Z,87.90
2019-06-07T14:26:29.914Z,90.10
2019-06-07T14:28:59.291Z,89.20
2019-06-07T14:31:30.150Z,88.70
2019-06-07T14:33:59.630Z,86.60
2019-06-07T14:36:29.035Z,84.50
2019-06-07T14:38:58.501Z,81.80
2019-06-07T14:41:29.428Z,83.60
2019-06-07T14:43:58.961Z,82.10
2019-06-07T14:46:28.354Z,81.80
2019-06-07T14:48:57.740Z,81.50
2019-06-07T14:51:28.320Z,82.20
2019-06-07T14:53:57.775Z,81.70
2019-06-07T14:56:27.189Z,81.70
2019-06-07T14:58:56.585Z,81.70
2019-06-07T15:01:26.304Z,82.50
2019-06-07T15:03:55.826Z,82.90
2019-06-07T15:06:26.688Z,82.30
2019-06-07T15:08:56.269Z,82.60
2019-06-07T15:11:26.839Z,82.60
2019-06-07T15:13:56.444Z,82.20
2019-06-07T15:16:27.334Z,81.50
2019-06-07T15:18:56.853Z,81.10
2019-06-07T15:21:26.774Z,81.80
2019-06-07T15:23:56.375Z,82.60
2019-06-07T15:26:25.783Z,82.70
2019-06-07T15:28:55.202Z,83.00
2019-06-07T15:31:24.618Z,84.70
2019-06-07T15:33:54.041Z,85.10
2019-06-07T15:36:23.478Z,85.70
2019-06-07T15:38:52.861Z,86.70
2019-06-07T15:41:22.243Z,86.50
2019-06-07T15:43:51.629Z,86.90
2019-06-07T15:46:21.077Z,87.00
2019-06-07T15:48:50.454Z,87.40
2019-06-07T15:51:20.121Z,86.90
2019-06-07T15:53:49.535Z,87.10
2019-06-07T15:56:18.953Z,87.30
2019-06-07T15:58:48.303Z,88.40
2019-06-07T16:01:17.695Z,89.40
2019-06-07T16:03:47.115Z,90.10
2019-06-07T16:06:19.525Z,90.70
2019-06-07T16:08:47.788Z,90.80
2019-06-07T16:11:17.273Z,90.30
2019-06-07T16:13:46.657Z,90.70
2019-06-07T16:16:16.045Z,90.80
2019-06-07T16:18:45.445Z,91.10
2019-06-07T16:21:14.848Z,91.30
2019-06-07T16:23:44.245Z,91.50
2019-06-07T16:26:13.617Z,91.80
2019-06-07T16:28:43.034Z,92.30
2019-06-07T16:31:12.413Z,92.90
2019-06-07T16:33:43.055Z,93.50
2019-06-07T16:36:12.736Z,94.80
2019-06-07T16:38:42.403Z,95.60
2019-06-07T16:41:11.772Z,96.30
2019-06-07T16:43:42.562Z,97.30
2019-06-07T16:46:12.281Z,98.50
2019-06-07T16:48:42.873Z,99.50
2019-06-07T16:51:12.332Z,99.90
2019-06-07T16:53:42.360Z,99.90
2019-06-07T16:56:11.866Z,99.90
2019-06-07T16:58:42.326Z,99.90
2019-06-07T17:01:11.791Z,99.90
2019-06-07T17:03:41.485Z,99.90
2019-06-07T17:06:10.863Z,99.90
2019-06-07T17:08:42.173Z,99.90
2019-06-07T17:11:11.688Z,99.90
2019-06-07T17:13:42.250Z,99.90
2019-06-07T17:16:11.909Z,99.90
2019-06-07T17:18:41.265Z,99.90
2019-06-07T17:21:10.656Z,99.90
2019-06-07T17:23:41.216Z,99.90
2019-06-07T17:26:10.793Z,99.90
2019-06-07T17:28:41.642Z,99.90
2019-06-07T17:31:11.142Z,99.90
2019-06-07T17:33:41.877Z,99.90
2019-06-07T17:36:11.389Z,99.90
2019-06-07T17:38:40.774Z,99.90
2019-06-07T17:41:10.441Z,99.90
2019-06-07T17:43:49.443Z,99.90
2019-06-07T17:46:11.213Z,99.90
2019-06-07T17:48:41.427Z,99.90
2019-06-07T17:51:10.993Z,99.90
2019-06-07T17:53:41.861Z,99.90
2019-06-07T17:56:11.591Z,99.90
2019-06-07T17:58:42.197Z,99.90
2019-06-07T18:01:11.684Z,99.90
2019-06-07T18:03:41.062Z,99.90
2019-06-07T18:06:11.003Z,99.90
2019-06-07T18:08:43.342Z,99.90
2019-06-07T18:11:33.150Z,99.90
2019-06-07T18:14:25.785Z,99.90
2019-06-07T18:16:55.182Z,99.90
2019-06-07T18:19:24.669Z,99.90
2019-06-07T18:21:58.587Z,99.90
2019-06-07T18:24:25.235Z,99.90
2019-06-07T18:26:54.708Z,99.90
2019-06-07T18:29:24.178Z,99.90
2019-06-07T18:31:55.101Z,99.90
2019-06-07T18:34:24.858Z,99.90
2019-06-07T18:36:55.226Z,99.90
2019-06-07T18:39:24.728Z,99.90
2019-06-07T18:41:55.289Z,99.90
2019-06-07T18:44:24.912Z,99.90
2019-06-07T18:46:54.601Z,99.90
2019-06-07T18:49:24.087Z,99.90
2019-06-07T18:52:13.041Z,99.90
2019-06-07T18:54:42.600Z,99.90
2019-06-07T18:57:12.546Z,99.90
2019-06-07T18:59:42.110Z,99.90
2019-06-07T19:02:11.646Z,99.90
2019-06-07T19:04:41.008Z,99.90
2019-06-07T19:07:10.393Z,99.90
2019-06-07T19:09:39.864Z,99.90
2019-06-07T19:12:09.345Z,99.90
2019-06-07T19:14:38.781Z,99.90
2019-06-07T19:17:08.114Z,99.90
2019-06-07T19:19:37.508Z,99.90
2019-06-07T19:22:07.012Z,99.90
2019-06-07T19:24:36.406Z,99.90
2019-06-07T19:27:05.911Z,99.90
2019-06-07T19:29:35.327Z,99.90
2019-06-07T19:32:04.856Z,99.90
2019-06-07T19:34:34.247Z,99.90
2019-06-07T19:37:03.633Z,99.90
2019-06-07T19:39:33.038Z,99.90
2019-06-07T19:42:02.509Z,99.90
2019-06-07T19:44:31.909Z,99.90
2019-06-07T19:47:02.642Z,99.90
2019-06-07T19:49:32.171Z,99.90
2019-06-07T19:52:03.121Z,99.90
2019-06-07T19:54:32.618Z,99.90
2019-06-07T19:57:02.025Z,99.90
2019-06-07T19:59:31.405Z,99.90
2019-06-07T20:02:02.091Z,99.90
2019-06-07T20:04:31.693Z,99.90
2019-06-07T20:07:03.479Z,99.90
2019-06-07T20:09:32.273Z,99.90
2019-06-07T20:12:02.868Z,99.90
2019-06-07T20:14:32.322Z,99.90
2019-06-07T20:17:03.335Z,99.90
2019-06-07T20:19:33.127Z,99.90
2019-06-07T20:22:03.177Z,99.90
2019-06-07T20:24:32.792Z,99.90
2019-06-07T20:27:02.396Z,99.90
2019-06-07T20:29:31.818Z,99.90
2019-06-07T20:32:02.404Z,99.90
2019-06-07T20:34:31.957Z,99.90
2019-06-07T20:37:03.943Z,99.90
2019-06-07T20:39:32.484Z,99.90
2019-06-07T20:42:01.948Z,99.90
2019-06-07T20:44:31.412Z,99.90
2019-06-07T20:47:02.108Z,99.90
2019-06-07T20:49:31.623Z,99.90
2019-06-07T20:52:02.883Z,99.90
2019-06-07T20:54:32.162Z,99.90
2019-06-07T20:57:02.655Z,99.90
2019-06-07T20:59:32.103Z,99.90
2019-06-07T21:02:02.916Z,99.90
2019-06-07T21:04:32.579Z,99.90
2019-06-07T21:07:03.188Z,99.90
2019-06-07T21:09:32.718Z,99.90
2019-06-07T21:12:02.099Z,99.90
2019-06-07T21:14:31.486Z,99.90
2019-06-07T21:17:02.058Z,99.90
2019-06-07T21:19:31.652Z,99.90
2019-06-07T21:22:02.308Z,99.90
2019-06-07T21:24:31.782Z,99.90
2019-06-07T21:27:01.631Z,99.90
2019-06-07T21:29:31.537Z,99.90
2019-06-07T21:32:01.278Z,99.90
2019-06-07T21:34:30.831Z,99.90
2019-06-07T21:37:01.576Z,99.90
2019-06-07T21:39:31.171Z,99.90
2019-06-07T21:42:02.167Z,99.90
2019-06-07T21:44:31.724Z,99.90
2019-06-07T21:47:02.085Z,99.90
2019-06-07T21:49:31.495Z,99.90
2019-06-07T21:52:02.360Z,99.90
2019-06-07T21:54:32.087Z,99.90
2019-06-07T21:57:02.747Z,99.90
2019-06-07T21:59:32.249Z,99.90
2019-06-07T22:02:03.123Z,99.90
2019-06-07T22:04:32.695Z,99.90
2019-06-07T22:07:03.225Z,99.90
2019-06-07T22:09:32.811Z,99.90
2019-06-07T22:12:02.335Z,99.90
2019-06-07T22:14:31.782Z,99.90
2019-06-07T22:17:01.225Z,99.90
2019-06-07T22:19:30.770Z,99.90
2019-06-07T22:22:02.871Z,99.90
2019-06-07T22:24:31.271Z,99.90
2019-06-07T22:27:00.816Z,99.90
2019-06-07T22:29:30.361Z,99.90
2019-06-07T22:31:59.786Z,99.90
2019-06-07T22:34:29.160Z,99.90
2019-06-07T22:36:58.650Z,99.90
2019-06-07T22:39:28.150Z,99.90
2019-06-07T22:41:57.725Z,99.90
2019-06-07T22:44:27.692Z,99.90
2019-06-07T22:46:57.127Z,99.90
2019-06-07T22:49:26.583Z,99.90
2019-06-07T22:52:08.371Z,99.90
2019-06-07T22:54:27.137Z,99.90
2019-06-07T22:56:58.277Z,99.90
2019-06-07T22:59:27.763Z,99.90
2019-06-07T23:01:57.148Z,99.90
2019-06-07T23:04:26.752Z,99.90
2019-06-07T23:06:56.282Z,99.90
2019-06-07T23:09:25.684Z,99.90
2019-06-07T23:11:55.110Z,99.90
2019-06-07T23:14:25.747Z,99.90
2019-06-07T23:16:56.228Z,99.90
2019-06-07T23:19:25.869Z,99.90
2019-06-07T23:21:55.339Z,99.90
2019-06-07T23:24:24.804Z,99.90
2019-06-07T23:26:54.282Z,99.90
2019-06-07T23:29:23.651Z,99.90
2019-06-07T23:31:53.042Z,99.90
2019-06-07T23:34:22.415Z,99.90
2019-06-07T23:36:51.828Z,99.90
2019-06-07T23:39:22.483Z,99.90
2019-06-07T23:41:52.016Z,99.90
2019-06-07T23:44:21.559Z,99.90
2019-06-07T23:46:50.971Z,99.90
2019-06-07T23:49:22.427Z,99.90
2019-06-07T23:51:51.627Z,99.90
2019-06-07T23:54:22.146Z,99.90
2019-06-07T23:56:51.544Z,99.90
2019-06-07T23:59:22.295Z,99.90
