createdAt,value
2022-09-07T00:01:11.642Z,79.53
2022-09-07T00:03:38.528Z,79.31
2022-09-07T00:06:08.296Z,79.28
2022-09-07T00:08:35.214Z,78.98
2022-09-07T00:11:05.255Z,78.29
2022-09-07T00:13:35.686Z,78.79
2022-09-07T00:16:07.838Z,79.16
2022-09-07T00:18:34.876Z,79.63
2022-09-07T00:21:08.304Z,79.01
2022-09-07T00:23:37.938Z,78.63
2022-09-07T00:26:14.033Z,78.75
2022-09-07T00:28:41.475Z,79.16
2022-09-07T00:31:13.996Z,79.13
2022-09-07T00:33:41.084Z,80.09
2022-09-07T00:36:08.019Z,79.97
2022-09-07T00:38:35.678Z,80.56
2022-09-07T00:41:03.003Z,80.47
2022-09-07T00:43:54.274Z,80.70
2022-09-07T00:46:29.827Z,81.02
2022-09-07T00:49:14.621Z,81.25
2022-09-07T00:51:50.990Z,80.41
2022-09-07T00:54:28.882Z,80.15
2022-09-07T00:56:55.809Z,80.75
2022-09-07T00:59:29.365Z,81.63
2022-09-07T01:01:56.747Z,81.02
2022-09-07T01:04:24.289Z,81.45
2022-09-07T01:06:55.539Z,80.75
2022-09-07T01:09:24.508Z,80.51
2022-09-07T01:11:53.880Z,80.27
2022-09-07T01:14:26.553Z,80.15
2022-09-07T01:17:17.603Z,81.33
2022-09-07T01:20:06.462Z,81.61
2022-09-07T01:22:52.619Z,80.63
2022-09-07T01:25:53.881Z,80.47
2022-09-07T01:28:29.432Z,81.29
2022-09-07T01:31:07.686Z,81.66
2022-09-07T01:33:57.180Z,81.12
2022-09-07T01:36:55.677Z,82.42
2022-09-07T01:39:30.497Z,82.33
2022-09-07T01:42:13.473Z,82.79
2022-09-07T01:44:46.689Z,82.07
2022-09-07T01:47:19.335Z,81.85
2022-09-07T01:49:53.265Z,81.42
2022-09-07T01:52:58.805Z,82.66
2022-09-07T01:55:37.555Z,82.68
2022-09-07T01:58:19.836Z,82.83
2022-09-07T02:00:53.123Z,82.54
2022-09-07T02:03:35.885Z,82.40
2022-09-07T02:06:17.216Z,82.19
2022-09-07T02:09:03.057Z,84.05
2022-09-07T02:11:45.584Z,83.48
2022-09-07T02:14:12.358Z,84.02
2022-09-07T02:16:48.756Z,83.39
2022-09-07T02:19:19.328Z,82.68
2022-09-07T02:21:54.248Z,83.72
2022-09-07T02:24:29.098Z,84.69
2022-09-07T02:26:56.087Z,83.93
2022-09-07T02:29:22.964Z,84.21
2022-09-07T02:31:49.788Z,84.59
2022-09-07T02:34:16.721Z,83.83
2022-09-07T02:36:49.917Z,83.98
2022-09-07T02:39:17.288Z,83.72
2022-09-07T02:41:45.901Z,85.34
2022-09-07T02:44:15.660Z,83.88
2022-09-07T02:47:10.649Z,83.60
2022-09-07T02:49:58.660Z,84.75
2022-09-07T02:53:23.003Z,85.20
2022-09-07T02:55:59.399Z,85.04
2022-09-07T02:58:53.706Z,84.12
2022-09-07T03:01:49.744Z,84.62
2022-09-07T03:04:28.447Z,84.36
2022-09-07T03:07:08.325Z,84.33
2022-09-07T03:09:38.828Z,84.35
2022-09-07T03:12:06.835Z,84.70
2022-09-07T03:14:34.268Z,83.71
2022-09-07T03:17:02.045Z,84.00
2022-09-07T03:19:28.873Z,84.68
2022-09-07T03:21:55.612Z,85.83
2022-09-07T03:24:22.934Z,85.83
2022-09-07T03:26:49.856Z,85.72
2022-09-07T03:29:16.858Z,85.13
2022-09-07T03:31:43.712Z,86.57
2022-09-07T03:34:11.166Z,84.69
2022-09-07T03:36:38.422Z,85.21
2022-09-07T03:39:05.857Z,85.04
2022-09-07T03:41:32.677Z,85.10
2022-09-07T03:44:04.518Z,84.46
2022-09-07T03:46:31.498Z,83.79
2022-09-07T03:48:58.367Z,84.41
2022-09-07T03:51:25.197Z,84.08
2022-09-07T03:53:52.021Z,84.58
2022-09-07T03:56:21.701Z,85.08
2022-09-07T03:58:49.860Z,84.93
2022-09-07T04:01:19.713Z,84.22
2022-09-07T04:03:46.829Z,85.80
2022-09-07T04:06:14.212Z,85.99
2022-09-07T04:08:42.449Z,85.55
2022-09-07T04:11:13.112Z,86.01
2022-09-07T04:13:40.749Z,84.79
2022-09-07T04:16:13.172Z,85.92
2022-09-07T04:18:40.872Z,86.52
2022-09-07T04:21:09.113Z,86.61
2022-09-07T04:23:41.604Z,86.64
2022-09-07T04:26:15.223Z,86.89
2022-09-07T04:28:42.146Z,87.17
2022-09-07T04:31:09.083Z,86.39
2022-09-07T04:33:35.903Z,86.59
2022-09-07T04:36:03.325Z,86.32
2022-09-07T04:38:30.737Z,86.14
2022-09-07T04:41:02.377Z,86.38
2022-09-07T04:43:30.776Z,85.57
2022-09-07T04:46:19.235Z,86.08
2022-09-07T04:48:55.060Z,85.99
2022-09-07T04:51:23.618Z,87.50
2022-09-07T04:53:52.976Z,88.54
2022-09-07T04:56:21.908Z,87.16
2022-09-07T04:58:49.548Z,87.95
2022-09-07T05:01:20.019Z,87.70
2022-09-07T05:03:48.229Z,87.23
2022-09-07T05:06:17.238Z,87.58
2022-09-07T05:08:47.340Z,87.12
2022-09-07T05:11:15.501Z,87.13
2022-09-07T05:13:42.974Z,87.42
2022-09-07T05:16:12.841Z,86.26
2022-09-07T05:18:40.053Z,84.98
2022-09-07T05:21:08.801Z,84.60
2022-09-07T05:23:35.791Z,83.80
2022-09-07T05:26:04.371Z,84.21
2022-09-07T05:28:31.655Z,84.29
2022-09-07T05:31:24.835Z,84.90
2022-09-07T05:36:41.575Z,85.60
2022-09-07T05:39:08.987Z,85.74
2022-09-07T05:41:35.784Z,85.20
2022-09-07T05:46:51.966Z,85.10
2022-09-07T05:49:18.889Z,84.98
2022-09-07T05:51:45.717Z,85.25
2022-09-07T05:54:12.618Z,84.74
2022-09-07T05:56:39.568Z,85.43
2022-09-07T05:59:06.405Z,85.19
2022-09-07T06:01:33.541Z,84.56
2022-09-07T06:04:00.487Z,84.74
2022-09-07T06:06:27.351Z,84.68
2022-09-07T06:08:54.419Z,84.30
2022-09-07T06:11:25.918Z,84.28
2022-09-07T06:13:53.139Z,83.51
2022-09-07T06:16:20.796Z,83.53
2022-09-07T06:18:49.698Z,83.60
2022-09-07T06:21:19.960Z,83.48
2022-09-07T06:23:48.104Z,83.48
2022-09-07T06:26:17.259Z,83.45
2022-09-07T06:28:49.158Z,83.70
2022-09-07T06:31:20.351Z,82.42
2022-09-07T06:33:48.442Z,82.72
2022-09-07T06:36:20.345Z,82.05
2022-09-07T06:38:48.544Z,81.49
2022-09-07T06:44:20.543Z,80.96
2022-09-07T06:47:02.806Z,80.55
2022-09-07T06:49:30.084Z,80.37
2022-09-07T06:51:56.926Z,80.68
2022-09-07T06:57:10.567Z,79.19
2022-09-07T06:59:38.108Z,79.42
2022-09-07T07:02:06.578Z,78.83
2022-09-07T07:04:39.570Z,77.84
2022-09-07T07:07:10.359Z,78.76
2022-09-07T07:09:37.358Z,77.90
2022-09-07T07:12:04.321Z,76.98
2022-09-07T07:14:34.293Z,77.97
2022-09-07T07:17:03.085Z,77.05
2022-09-07T07:19:30.004Z,77.64
2022-09-07T07:24:43.656Z,77.14
2022-09-07T07:27:10.411Z,77.34
2022-09-07T07:29:37.225Z,77.29
2022-09-07T07:32:04.112Z,77.17
2022-09-07T07:34:30.966Z,76.30
2022-09-07T07:36:57.811Z,76.30
2022-09-07T07:42:11.399Z,75.47
2022-09-07T07:44:38.185Z,75.16
2022-09-07T07:47:05.139Z,74.70
2022-09-07T07:49:31.946Z,74.08
2022-09-07T07:54:45.673Z,74.28
2022-09-07T07:57:12.705Z,73.06
2022-09-07T07:59:39.659Z,72.56
2022-09-07T08:02:07.419Z,72.15
2022-09-07T08:04:35.238Z,71.58
2022-09-07T08:07:08.598Z,71.80
2022-09-07T08:09:37.508Z,71.22
2022-09-07T08:12:04.288Z,71.08
2022-09-07T08:14:31.201Z,70.78
2022-09-07T08:16:57.973Z,70.12
2022-09-07T08:19:25.277Z,69.36
2022-09-07T08:21:51.995Z,69.70
2022-09-07T08:24:18.822Z,69.55
2022-09-07T08:26:45.552Z,69.00
2022-09-07T08:29:13.569Z,68.97
2022-09-07T08:31:40.380Z,68.49
2022-09-07T08:34:07.240Z,68.65
2022-09-07T08:36:34.085Z,67.76
2022-09-07T08:39:01.083Z,67.22
2022-09-07T08:41:58.604Z,68.06
2022-09-07T08:44:28.175Z,67.73
2022-09-07T08:46:59.734Z,67.33
2022-09-07T08:49:43.044Z,67.22
2022-09-07T08:52:21.674Z,66.85
2022-09-07T08:55:01.175Z,67.51
2022-09-07T08:57:31.125Z,66.75
2022-09-07T09:00:06.062Z,67.16
2022-09-07T09:05:30.436Z,66.76
2022-09-07T09:06:11.141Z,66.47
2022-09-07T09:08:14.875Z,66.07
2022-09-07T09:11:26.708Z,65.67
2022-09-07T09:14:24.368Z,65.52
2022-09-07T09:17:27.889Z,64.67
2022-09-07T09:20:03.746Z,65.37
2022-09-07T09:22:30.620Z,64.67
2022-09-07T09:25:46.963Z,64.37
2022-09-07T09:28:13.978Z,64.16
2022-09-07T09:30:40.811Z,63.82
2022-09-07T09:33:28.811Z,64.60
2022-09-07T09:35:58.987Z,63.85
2022-09-07T09:38:38.852Z,63.46
2022-09-07T09:41:13.681Z,63.11
2022-09-07T09:43:44.347Z,62.54
2022-09-07T09:46:37.095Z,63.73
2022-09-07T09:49:14.853Z,62.87
2022-09-07T09:54:41.158Z,62.46
2022-09-07T09:57:15.634Z,62.56
2022-09-07T10:00:01.470Z,62.55
2022-09-07T10:05:41.106Z,62.43
2022-09-07T10:08:25.973Z,61.26
2022-09-07T10:11:00.062Z,62.43
2022-09-07T10:13:35.096Z,61.89
2022-09-07T10:16:10.602Z,61.90
2022-09-07T10:18:40.719Z,61.80
2022-09-07T10:21:23.180Z,61.01
2022-09-07T10:23:57.979Z,60.79
2022-09-07T10:26:34.174Z,60.84
2022-09-07T10:29:11.659Z,61.34
2022-09-07T10:31:45.355Z,61.05
2022-09-07T10:34:27.485Z,61.17
2022-09-07T10:37:01.962Z,60.63
2022-09-07T10:40:02.805Z,59.61
2022-09-07T10:42:32.921Z,60.47
2022-09-07T10:48:01.393Z,60.93
2022-09-07T10:50:32.927Z,60.55
2022-09-07T10:53:37.010Z,59.57
2022-09-07T10:56:06.787Z,59.65
2022-09-07T10:59:03.387Z,60.24
2022-09-07T11:01:54.633Z,59.83
2022-09-07T11:04:43.706Z,58.71
2022-09-07T11:07:38.680Z,59.39
2022-09-07T11:10:24.573Z,58.41
2022-09-07T11:12:56.920Z,58.12
2022-09-07T11:15:45.926Z,58.75
2022-09-07T11:18:25.006Z,58.58
2022-09-07T11:20:55.507Z,57.83
2022-09-07T11:23:25.463Z,57.64
2022-09-07T11:25:55.081Z,57.65
2022-09-07T11:29:29.067Z,57.37
2022-09-07T11:31:40.598Z,57.21
2022-09-07T11:34:29.591Z,57.50
2022-09-07T11:37:21.359Z,57.48
2022-09-07T11:40:09.689Z,58.21
2022-09-07T11:42:49.914Z,57.80
2022-09-07T11:45:28.573Z,56.38
2022-09-07T11:48:01.633Z,56.49
2022-09-07T11:50:33.832Z,57.32
2022-09-07T11:53:04.603Z,55.49
2022-09-07T11:55:40.485Z,55.78
2022-09-07T11:58:16.225Z,55.74
2022-09-07T12:00:58.680Z,55.29
2022-09-07T12:03:56.357Z,54.52
2022-09-07T12:07:04.611Z,54.81
2022-09-07T12:09:43.130Z,53.99
2022-09-07T12:12:35.372Z,54.14
2022-09-07T12:15:46.775Z,54.19
2022-09-07T12:18:33.201Z,54.15
2022-09-07T12:21:00.270Z,53.63
2022-09-07T12:23:31.591Z,53.21
2022-09-07T12:26:32.368Z,53.78
2022-09-07T12:28:59.115Z,53.29
2022-09-07T12:31:58.377Z,53.70
2022-09-07T12:34:32.069Z,53.02
2022-09-07T12:37:03.633Z,53.38
2022-09-07T12:39:32.055Z,53.61
2022-09-07T12:45:28.361Z,52.80
2022-09-07T12:48:24.557Z,51.67
2022-09-07T12:51:07.853Z,50.91
2022-09-07T12:53:52.099Z,51.89
2022-09-07T12:57:28.949Z,51.09
2022-09-07T12:59:39.707Z,50.99
2022-09-07T13:02:32.767Z,51.73
2022-09-07T13:05:19.868Z,51.00
2022-09-07T13:08:15.032Z,51.25
2022-09-07T13:10:43.615Z,51.68
2022-09-07T13:13:16.809Z,51.10
2022-09-07T13:15:46.240Z,52.05
2022-09-07T13:18:28.365Z,51.63
2022-09-07T13:21:30.636Z,51.99
2022-09-07T13:27:11.495Z,51.49
2022-09-07T13:29:42.001Z,51.12
2022-09-07T13:35:22.875Z,51.17
2022-09-07T13:37:54.410Z,51.34
2022-09-07T13:40:26.814Z,51.30
2022-09-07T13:42:56.644Z,50.45
2022-09-07T13:45:30.312Z,51.10
2022-09-07T13:48:16.782Z,50.93
2022-09-07T13:50:52.446Z,50.42
2022-09-07T13:54:03.593Z,50.85
2022-09-07T13:56:33.420Z,51.11
2022-09-07T13:59:12.222Z,51.50
2022-09-07T14:01:45.356Z,51.96
2022-09-07T14:04:34.150Z,51.81
2022-09-07T14:07:06.957Z,51.30
2022-09-07T14:09:34.645Z,51.51
2022-09-07T14:12:02.708Z,50.83
2022-09-07T14:14:31.130Z,50.84
2022-09-07T14:17:00.681Z,50.35
2022-09-07T14:19:48.810Z,49.71
2022-09-07T14:22:19.757Z,50.17
2022-09-07T14:25:00.778Z,50.04
2022-09-07T14:27:41.068Z,49.45
2022-09-07T14:30:19.999Z,49.44
2022-09-07T14:32:49.069Z,49.45
2022-09-07T14:35:18.711Z,49.16
2022-09-07T14:37:47.153Z,49.10
2022-09-07T14:40:18.571Z,49.34
2022-09-07T14:42:45.671Z,48.67
2022-09-07T14:45:33.666Z,49.11
2022-09-07T14:48:11.472Z,48.53
2022-09-07T14:50:41.032Z,48.43
2022-09-07T14:56:10.785Z,47.87
2022-09-07T14:58:37.635Z,48.38
2022-09-07T15:04:01.248Z,48.56
2022-09-07T15:09:37.700Z,48.72
2022-09-07T15:12:36.375Z,49.30
2022-09-07T15:15:18.420Z,49.35
2022-09-07T15:17:45.907Z,49.39
2022-09-07T15:20:38.702Z,49.50
2022-09-07T15:23:15.883Z,50.27
2022-09-07T15:25:49.831Z,50.56
2022-09-07T15:34:01.887Z,51.89
2022-09-07T15:36:28.778Z,51.13
2022-09-07T15:39:00.641Z,51.22
2022-09-07T15:41:28.780Z,51.36
2022-09-07T15:43:56.818Z,51.42
2022-09-07T15:46:25.053Z,51.42
2022-09-07T15:48:55.140Z,51.89
2022-09-07T15:54:13.164Z,51.78
2022-09-07T15:56:41.654Z,52.03
2022-09-07T15:59:10.315Z,51.93
2022-09-07T16:01:53.032Z,51.81
2022-09-07T16:04:20.923Z,51.61
2022-09-07T16:06:50.346Z,51.67
2022-09-07T16:09:17.514Z,52.26
2022-09-07T16:11:44.705Z,51.97
2022-09-07T16:14:11.557Z,52.26
2022-09-07T16:19:26.147Z,52.02
2022-09-07T16:21:57.182Z,52.07
2022-09-07T16:24:24.519Z,52.02
2022-09-07T16:26:51.398Z,51.93
2022-09-07T16:29:18.465Z,51.92
2022-09-07T16:34:32.256Z,52.06
2022-09-07T16:36:59.009Z,51.95
2022-09-07T16:39:25.887Z,52.08
2022-09-07T16:41:52.678Z,51.60
2022-09-07T16:44:19.493Z,51.63
2022-09-07T16:46:46.379Z,50.64
2022-09-07T16:49:13.597Z,50.14
2022-09-07T16:51:40.461Z,49.09
2022-09-07T16:54:07.266Z,49.31
2022-09-07T16:56:38.813Z,48.99
2022-09-07T16:59:07.223Z,49.97
2022-09-07T17:01:36.288Z,50.74
2022-09-07T17:04:08.232Z,51.63
2022-09-07T17:06:39.622Z,52.01
2022-09-07T17:09:07.664Z,52.94
2022-09-07T17:11:36.802Z,53.23
2022-09-07T17:14:04.253Z,53.05
2022-09-07T17:16:34.092Z,52.96
2022-09-07T17:21:48.340Z,54.62
2022-09-07T17:24:15.149Z,55.45
2022-09-07T17:26:42.727Z,55.54
2022-09-07T17:29:10.427Z,57.02
2022-09-07T17:34:25.279Z,57.11
2022-09-07T17:36:52.057Z,57.18
2022-09-07T17:39:19.705Z,57.32
2022-09-07T17:41:48.911Z,57.68
2022-09-07T17:44:17.490Z,57.88
2022-09-07T17:46:45.661Z,58.46
2022-09-07T17:49:13.193Z,58.78
2022-09-07T17:51:40.162Z,58.94
2022-09-07T17:54:11.504Z,59.56
2022-09-07T17:56:40.498Z,59.88
2022-09-07T18:01:56.018Z,60.43
2022-09-07T18:04:23.954Z,60.83
2022-09-07T18:06:51.393Z,60.36
2022-09-07T18:09:18.786Z,60.73
2022-09-07T18:11:47.677Z,60.98
2022-09-07T18:14:16.700Z,60.88
2022-09-07T18:16:45.811Z,61.07
2022-09-07T18:19:14.967Z,61.02
2022-09-07T18:21:43.958Z,61.14
2022-09-07T18:24:19.023Z,61.25
2022-09-07T18:26:51.080Z,61.43
2022-09-07T18:29:29.999Z,61.87
2022-09-07T18:31:59.283Z,61.75
2022-09-07T18:34:27.057Z,62.22
2022-09-07T18:36:55.205Z,62.18
2022-09-07T18:39:22.991Z,62.37
2022-09-07T18:41:50.789Z,62.75
2022-09-07T18:47:05.848Z,63.63
2022-09-07T18:49:33.524Z,63.78
2022-09-07T18:54:48.575Z,64.42
2022-09-07T18:57:15.894Z,64.70
2022-09-07T18:59:43.445Z,64.69
2022-09-07T19:02:11.342Z,64.85
2022-09-07T19:07:30.039Z,65.77
2022-09-07T19:09:57.648Z,65.75
2022-09-07T19:12:26.143Z,66.02
2022-09-07T19:14:54.032Z,66.18
2022-09-07T19:17:21.418Z,67.46
2022-09-07T19:19:48.708Z,67.11
2022-09-07T19:22:15.978Z,67.69
2022-09-07T19:24:43.190Z,67.71
2022-09-07T19:27:10.473Z,68.26
2022-09-07T19:29:37.771Z,68.61
2022-09-07T19:32:05.084Z,68.89
2022-09-07T19:34:37.172Z,69.13
2022-09-07T19:37:08.623Z,68.97
2022-09-07T19:39:36.258Z,69.19
2022-09-07T19:42:05.992Z,69.33
2022-09-07T19:44:33.790Z,69.71
2022-09-07T19:47:01.377Z,69.99
2022-09-07T19:49:28.666Z,70.17
2022-09-07T19:51:56.065Z,70.97
2022-09-07T19:54:23.520Z,70.99
2022-09-07T19:56:50.889Z,71.74
2022-09-07T19:59:18.200Z,72.17
2022-09-07T20:01:46.308Z,72.75
2022-09-07T20:04:19.775Z,72.83
2022-09-07T20:06:48.357Z,74.00
2022-09-07T20:09:16.090Z,73.28
2022-09-07T20:11:46.600Z,73.21
2022-09-07T20:14:18.656Z,73.65
2022-09-07T20:16:46.153Z,73.96
2022-09-07T20:19:14.785Z,74.27
2022-09-07T20:21:43.343Z,74.26
2022-09-07T20:24:13.721Z,74.72
2022-09-07T20:26:40.885Z,74.68
2022-09-07T20:31:56.300Z,75.13
2022-09-07T20:34:23.924Z,75.42
2022-09-07T20:36:52.784Z,75.46
2022-09-07T20:39:20.372Z,75.63
2022-09-07T20:41:48.089Z,75.68
2022-09-07T20:44:17.042Z,76.40
2022-09-07T20:46:44.134Z,76.12
2022-09-07T20:49:10.957Z,75.77
2022-09-07T20:51:38.307Z,75.81
2022-09-07T20:54:05.187Z,76.97
2022-09-07T20:56:31.968Z,76.67
2022-09-07T20:59:01.149Z,77.51
2022-09-07T21:01:30.200Z,76.31
2022-09-07T21:03:59.054Z,77.17
2022-09-07T21:06:27.810Z,77.44
2022-09-07T21:08:55.637Z,77.76
2022-09-07T21:11:28.640Z,77.44
2022-09-07T21:14:07.973Z,77.87
2022-09-07T21:16:36.254Z,79.45
2022-09-07T21:19:05.958Z,78.49
2022-09-07T21:21:39.331Z,78.21
2022-09-07T21:24:14.500Z,78.72
2022-09-07T21:26:41.803Z,78.45
2022-09-07T21:29:16.003Z,78.08
2022-09-07T21:31:43.164Z,78.10
2022-09-07T21:34:10.536Z,78.33
2022-09-07T21:36:37.507Z,78.76
2022-09-07T21:39:04.367Z,78.56
2022-09-07T21:41:31.539Z,79.61
2022-09-07T21:43:59.988Z,78.72
2022-09-07T21:46:28.793Z,79.79
2022-09-07T21:48:57.379Z,80.38
2022-09-07T21:51:24.995Z,80.41
2022-09-07T21:53:55.542Z,80.00
2022-09-07T21:56:22.297Z,79.39
2022-09-07T21:58:54.108Z,79.63
2022-09-07T22:01:21.849Z,79.54
2022-09-07T22:03:55.222Z,80.15
2022-09-07T22:06:22.270Z,79.87
2022-09-07T22:08:49.229Z,80.32
2022-09-07T22:11:19.729Z,78.99
2022-09-07T22:13:46.498Z,79.22
2022-09-07T22:16:14.039Z,77.67
2022-09-07T22:18:46.054Z,76.93
2022-09-07T22:21:16.072Z,77.18
2022-09-07T22:23:49.049Z,77.37
2022-09-07T22:26:19.763Z,78.15
2022-09-07T22:28:47.290Z,78.95
2022-09-07T22:31:21.161Z,79.88
2022-09-07T22:33:49.489Z,78.98
2022-09-07T22:36:25.252Z,78.55
2022-09-07T22:38:57.573Z,78.93
2022-09-07T22:41:27.625Z,80.21
2022-09-07T22:43:54.673Z,79.80
2022-09-07T22:46:23.976Z,79.67
2022-09-07T22:48:50.873Z,79.77
2022-09-07T22:51:17.808Z,80.34
2022-09-07T22:53:45.088Z,79.64
2022-09-07T22:56:15.285Z,80.09
2022-09-07T22:58:46.785Z,80.20
2022-09-07T23:01:14.508Z,80.51
2022-09-07T23:03:41.507Z,80.66
2022-09-07T23:06:08.587Z,80.40
2022-09-07T23:08:35.358Z,81.32
2022-09-07T23:11:03.926Z,81.34
2022-09-07T23:13:31.867Z,81.05
2022-09-07T23:16:08.072Z,82.12
2022-09-07T23:18:35.230Z,81.66
2022-09-07T23:21:02.526Z,81.81
2022-09-07T23:23:29.852Z,82.50
2022-09-07T23:25:56.759Z,82.13
2022-09-07T23:28:23.622Z,81.93
2022-09-07T23:30:51.807Z,81.98
2022-09-07T23:33:18.745Z,82.60
2022-09-07T23:36:05.431Z,82.05
2022-09-07T23:38:33.082Z,83.34
2022-09-07T23:41:00.773Z,82.74
2022-09-07T23:43:29.437Z,82.50
2022-09-07T23:45:59.061Z,82.21
2022-09-07T23:48:26.338Z,82.66
2022-09-07T23:50:54.731Z,81.99
2022-09-07T23:53:21.785Z,81.89
2022-09-07T23:55:50.962Z,82.26
2022-09-07T23:58:19.187Z,82.21
