createdAt,value
2023-04-18T00:09:15.638Z,53.56
2023-04-18T00:19:20.941Z,53.87
2023-04-18T00:29:26.069Z,54.02
2023-04-18T00:39:31.469Z,54.13
2023-04-18T00:49:36.824Z,53.92
2023-04-18T00:59:42.498Z,53.97
2023-04-18T01:09:47.952Z,54.23
2023-04-18T01:19:53.605Z,54.08
2023-04-18T01:29:59.435Z,54.19
2023-04-18T01:40:04.783Z,54.28
2023-04-18T01:50:09.973Z,54.24
2023-04-18T02:00:15.026Z,54.29
2023-04-18T02:10:20.308Z,54.38
2023-04-18T02:20:25.529Z,54.42
2023-04-18T02:30:30.778Z,54.60
2023-04-18T02:40:36.028Z,54.82
2023-04-18T02:50:41.517Z,54.50
2023-04-18T03:00:46.564Z,54.65
2023-04-18T03:10:51.706Z,54.62
2023-04-18T03:20:57.336Z,55.02
2023-04-18T03:31:02.815Z,54.64
2023-04-18T03:41:08.321Z,54.73
2023-04-18T03:51:13.389Z,54.81
2023-04-18T04:02:37.938Z,54.86
2023-04-18T04:12:42.701Z,54.69
2023-04-18T04:22:48.014Z,54.94
2023-04-18T04:32:54.065Z,55.03
2023-04-18T04:44:18.835Z,54.96
2023-04-18T04:54:23.246Z,55.06
2023-04-18T05:04:28.477Z,55.02
2023-04-18T05:14:33.785Z,55.07
2023-04-18T05:24:39.372Z,55.15
2023-04-18T05:34:44.871Z,55.05
2023-04-18T05:44:50.185Z,55.16
2023-04-18T05:54:55.505Z,55.03
2023-04-18T06:05:00.907Z,55.04
2023-04-18T06:15:06.758Z,55.13
2023-04-18T06:25:12.151Z,55.08
2023-04-18T06:35:17.504Z,55.13
2023-04-18T06:45:22.748Z,55.12
2023-04-18T06:55:27.998Z,55.21
2023-04-18T07:05:33.225Z,55.24
2023-04-18T07:15:38.784Z,55.48
2023-04-18T07:25:44.325Z,55.60
2023-04-18T07:35:49.854Z,55.12
2023-04-18T07:45:55.303Z,55.87
2023-04-18T07:56:00.499Z,54.95
2023-04-18T08:06:05.841Z,54.38
2023-04-18T08:16:11.326Z,51.64
2023-04-18T08:26:17.868Z,53.39
2023-04-18T08:36:22.748Z,51.77
2023-04-18T08:46:28.051Z,53.56
2023-04-18T08:56:33.844Z,53.90
2023-04-18T09:06:39.195Z,54.14
2023-04-18T09:16:44.485Z,54.16
2023-04-18T09:26:49.626Z,54.34
2023-04-18T09:36:55.388Z,54.29
2023-04-18T09:47:00.652Z,54.21
2023-04-18T09:57:05.499Z,54.30
2023-04-18T10:07:11.130Z,54.32
2023-04-18T10:17:16.618Z,54.54
2023-04-18T10:27:21.941Z,54.52
2023-04-18T10:37:27.013Z,54.67
2023-04-18T10:47:32.522Z,54.59
2023-04-18T10:57:38.218Z,54.39
2023-04-18T11:07:43.605Z,54.79
2023-04-18T11:17:49.123Z,54.78
2023-04-18T11:27:53.971Z,54.64
2023-04-18T11:37:59.750Z,54.77
2023-04-18T11:48:05.191Z,54.64
2023-04-18T11:58:10.874Z,54.43
2023-04-18T12:08:16.341Z,54.51
2023-04-18T12:18:21.796Z,54.43
2023-04-18T12:28:27.347Z,54.37
2023-04-18T12:38:33.241Z,54.36
2023-04-18T12:48:38.850Z,54.29
2023-04-18T12:58:44.574Z,54.37
2023-04-18T13:08:50.095Z,54.27
2023-04-18T13:18:55.276Z,54.43
2023-04-18T13:29:01.154Z,54.73
2023-04-18T13:39:06.703Z,54.20
2023-04-18T13:49:12.360Z,54.24
2023-04-18T13:59:17.887Z,54.28
2023-04-18T14:09:23.233Z,54.62
2023-04-18T14:19:28.850Z,54.54
2023-04-18T14:29:34.466Z,54.43
2023-04-18T14:39:39.443Z,54.39
2023-04-18T14:49:44.862Z,54.49
2023-04-18T14:59:51.186Z,54.29
2023-04-18T15:09:56.744Z,54.17
2023-04-18T15:20:02.478Z,54.24
2023-04-18T15:30:08.284Z,54.14
2023-04-18T15:40:13.939Z,54.24
2023-04-18T15:51:38.980Z,54.13
2023-04-18T16:01:45.857Z,54.37
2023-04-18T16:11:52.104Z,54.21
2023-04-18T16:21:57.487Z,54.37
2023-04-18T16:32:02.559Z,54.20
2023-04-18T16:42:08.077Z,54.28
2023-04-18T16:52:13.806Z,54.01
2023-04-18T17:02:19.852Z,53.88
2023-04-18T17:12:25.501Z,53.79
2023-04-18T17:22:30.963Z,53.74
2023-04-18T17:32:36.685Z,54.03
2023-04-18T17:42:42.128Z,53.83
2023-04-18T17:52:47.802Z,53.93
2023-04-18T18:02:53.641Z,53.58
2023-04-18T18:12:59.465Z,53.54
2023-04-18T18:23:04.932Z,53.46
2023-04-18T18:33:10.487Z,53.62
2023-04-18T18:43:16.269Z,53.64
2023-04-18T18:53:22.769Z,53.58
2023-04-18T19:03:28.614Z,53.14
2023-04-18T19:13:35.412Z,53.54
2023-04-18T19:23:41.375Z,53.83
2023-04-18T19:33:47.199Z,53.47
2023-04-18T19:43:52.773Z,53.83
2023-04-18T19:53:58.558Z,53.56
2023-04-18T20:04:04.201Z,53.52
2023-04-18T20:14:09.761Z,53.42
2023-04-18T20:24:15.269Z,53.29
2023-04-18T20:34:21.585Z,53.14
2023-04-18T20:44:27.081Z,53.18
2023-04-18T20:54:32.672Z,53.20
2023-04-18T21:04:38.189Z,53.09
2023-04-18T21:14:44.170Z,53.13
2023-04-18T21:24:49.523Z,53.87
2023-04-18T21:34:55.816Z,53.10
2023-04-18T21:45:01.188Z,53.13
2023-04-18T21:55:06.715Z,53.05
2023-04-18T22:05:12.113Z,53.04
2023-04-18T22:15:17.860Z,53.29
2023-04-18T22:25:23.693Z,53.30
2023-04-18T22:35:28.962Z,53.55
2023-04-18T22:45:34.480Z,53.55
2023-04-18T22:55:39.608Z,53.70
2023-04-18T23:05:45.240Z,53.66
2023-04-18T23:15:50.897Z,53.72
2023-04-18T23:25:56.328Z,53.83
2023-04-18T23:36:01.486Z,53.77
2023-04-18T23:46:07.348Z,53.93
2023-04-18T23:56:12.640Z,53.87
