createdAt,value
2019-02-12T00:02:23.288Z,100263.60
2019-02-12T00:04:53.268Z,100268.98
2019-02-12T00:07:23.083Z,100278.05
2019-02-12T00:10:11.770Z,100274.11
2019-02-12T00:13:00.327Z,100286.89
2019-02-12T00:15:35.739Z,100294.55
2019-02-12T00:18:05.506Z,100291.09
2019-02-12T00:23:24.059Z,100299.09
2019-02-12T00:25:56.882Z,100311.52
2019-02-12T00:28:28.658Z,100322.03
2019-02-12T00:34:02.897Z,100321.67
2019-02-12T00:42:16.008Z,100341.98
2019-02-12T00:44:56.483Z,100342.81
2019-02-12T00:47:26.084Z,100345.91
2019-02-12T00:49:56.011Z,100354.44
2019-02-12T00:52:27.218Z,100357.66
2019-02-12T00:57:51.278Z,100365.56
2019-02-12T01:00:22.998Z,100375.23
2019-02-12T01:02:53.063Z,100382.28
2019-02-12T01:05:25.753Z,100383.01
2019-02-12T01:07:55.301Z,100388.26
2019-02-12T01:10:25.016Z,100393.52
2019-02-12T01:12:54.576Z,100400.91
2019-02-12T01:15:24.378Z,100399.47
2019-02-12T01:17:56.327Z,100406.52
2019-02-12T01:20:25.753Z,100410.68
2019-02-12T01:22:55.640Z,100421.41
2019-02-12T01:25:25.245Z,100420.10
2019-02-12T01:27:57.424Z,100416.04
2019-02-12T01:30:26.892Z,100429.64
2019-02-12T01:32:56.478Z,100432.40
2019-02-12T01:35:27.070Z,100438.48
2019-02-12T01:38:17.045Z,100444.56
2019-02-12T01:40:59.944Z,100445.05
2019-02-12T01:46:15.391Z,100446.95
2019-02-12T01:52:05.520Z,100455.73
2019-02-12T01:54:47.278Z,100469.22
2019-02-12T01:57:41.049Z,100471.37
2019-02-12T02:00:15.832Z,100477.93
2019-02-12T02:03:23.786Z,100486.17
2019-02-12T02:08:37.100Z,100501.09
2019-02-12T02:11:07.214Z,100516.97
2019-02-12T02:13:36.978Z,100512.67
2019-02-12T02:16:06.925Z,100516.13
2019-02-12T02:18:36.608Z,100523.41
2019-02-12T02:21:06.133Z,100519.12
2019-02-12T02:26:11.217Z,100527.95
2019-02-12T02:31:15.882Z,100531.54
2019-02-12T02:36:26.614Z,100538.45
2019-02-12T02:39:08.036Z,100539.77
2019-02-12T02:41:38.140Z,100542.04
2019-02-12T02:44:29.792Z,100553.02
2019-02-12T02:46:59.502Z,100551.86
2019-02-12T02:49:29.177Z,100556.17
2019-02-12T02:51:58.700Z,100565.23
2019-02-12T02:54:28.503Z,100568.94
2019-02-12T02:56:58.419Z,100576.94
2019-02-12T03:02:18.916Z,100583.74
2019-02-12T03:04:48.142Z,100593.05
2019-02-12T03:07:19.473Z,100598.94
2019-02-12T03:09:49.603Z,100605.97
2019-02-12T03:15:10.424Z,100613.61
2019-02-12T03:20:29.754Z,100635.80
2019-02-12T03:22:59.616Z,100641.17
2019-02-12T03:25:32.373Z,100642.02
2019-02-12T03:28:02.149Z,100643.32
2019-02-12T03:30:32.348Z,100650.72
2019-02-12T03:33:01.731Z,100664.80
2019-02-12T03:35:58.632Z,100667.55
2019-02-12T03:38:31.892Z,100683.20
2019-02-12T03:41:13.378Z,100682.36
2019-02-12T03:43:43.527Z,100691.18
2019-02-12T03:46:32.229Z,100699.53
2019-02-12T03:49:01.811Z,100697.02
2019-02-12T03:51:31.459Z,100697.13
2019-02-12T03:56:56.227Z,100704.44
2019-02-12T03:59:45.036Z,100711.59
2019-02-12T04:02:14.840Z,100713.60
2019-02-12T04:04:45.013Z,100718.72
2019-02-12T04:07:15.341Z,100732.46
2019-02-12T04:09:45.456Z,100737.46
2019-02-12T04:15:24.246Z,100739.59
2019-02-12T04:17:54.259Z,100738.39
2019-02-12T04:20:30.659Z,100748.30
2019-02-12T04:23:00.445Z,100751.03
2019-02-12T04:25:30.149Z,100756.28
2019-02-12T04:30:35.262Z,100748.89
2019-02-12T04:33:06.395Z,100750.67
2019-02-12T04:35:36.124Z,100755.67
2019-02-12T04:38:07.999Z,100763.65
2019-02-12T04:40:40.731Z,100769.73
2019-02-12T04:43:24.675Z,100772.25
2019-02-12T04:45:56.868Z,100777.02
2019-02-12T04:48:49.897Z,100785.61
2019-02-12T04:51:22.459Z,100783.47
2019-02-12T04:53:52.341Z,100796.58
2019-02-12T04:56:42.730Z,100800.88
2019-02-12T04:59:24.479Z,100805.77
2019-02-12T05:01:54.556Z,100800.27
2019-02-12T05:04:24.134Z,100804.31
2019-02-12T05:06:55.057Z,100804.78
2019-02-12T05:12:04.375Z,100810.25
2019-02-12T05:17:14.899Z,100822.41
2019-02-12T05:20:01.744Z,100819.06
2019-02-12T05:25:13.648Z,100823.33
2019-02-12T05:27:44.049Z,100819.03
2019-02-12T05:36:49.281Z,100837.13
2019-02-12T05:42:14.520Z,100839.96
2019-02-12T05:44:44.472Z,100843.89
2019-02-12T05:47:16.268Z,100851.50
2019-02-12T05:49:48.173Z,100854.97
2019-02-12T05:52:18.201Z,100857.69
2019-02-12T05:54:48.520Z,100859.62
2019-02-12T05:57:32.722Z,100866.17
2019-02-12T06:02:30.517Z,100877.34
2019-02-12T06:05:00.546Z,100883.06
2019-02-12T06:07:44.564Z,100884.47
2019-02-12T06:10:03.889Z,100880.28
2019-02-12T06:12:36.636Z,100882.28
2019-02-12T06:15:06.675Z,100889.55
2019-02-12T06:17:39.797Z,100893.58
2019-02-12T06:20:30.375Z,100895.00
2019-02-12T06:23:03.822Z,100903.23
2019-02-12T06:25:33.040Z,100904.64
2019-02-12T06:28:16.086Z,100905.59
2019-02-12T06:36:15.320Z,100925.14
2019-02-12T06:39:03.359Z,100926.45
2019-02-12T06:41:32.896Z,100923.94
2019-02-12T06:44:04.835Z,100933.47
2019-02-12T06:46:34.877Z,100937.67
2019-02-12T06:49:23.584Z,100935.52
2019-02-12T06:51:53.554Z,100941.50
2019-02-12T06:54:23.286Z,100940.66
2019-02-12T06:56:53.462Z,100944.35
2019-02-12T06:59:23.019Z,100947.23
2019-02-12T07:02:30.718Z,100957.88
2019-02-12T07:05:00.379Z,100954.58
2019-02-12T07:08:08.058Z,100960.05
2019-02-12T07:10:39.558Z,100966.29
2019-02-12T07:13:47.213Z,100971.95
2019-02-12T07:16:54.569Z,100981.63
2019-02-12T07:20:02.021Z,100987.76
2019-02-12T07:22:56.788Z,100986.47
2019-02-12T07:29:15.241Z,100996.33
2019-02-12T07:31:56.755Z,101007.34
2019-02-12T07:35:04.174Z,101015.23
2019-02-12T07:38:14.720Z,101013.64
2019-02-12T07:41:23.118Z,101013.61
2019-02-12T07:47:53.417Z,101019.81
2019-02-12T07:51:00.981Z,101034.11
2019-02-12T07:54:09.174Z,101039.00
2019-02-12T07:57:19.067Z,101040.09
2019-02-12T08:00:20.520Z,101038.09
2019-02-12T08:06:31.666Z,101041.70
2019-02-12T08:09:39.030Z,101039.55
2019-02-12T08:12:46.261Z,101050.45
2019-02-12T08:15:40.397Z,101054.32
2019-02-12T08:21:38.273Z,101058.15
2019-02-12T08:24:45.655Z,101053.53
2019-02-12T08:27:26.606Z,101050.34
2019-02-12T08:30:25.136Z,101050.34
2019-02-12T08:33:16.961Z,101063.47
2019-02-12T08:36:24.706Z,101057.52
2019-02-12T08:39:19.398Z,101062.80
2019-02-12T08:42:26.944Z,101064.21
2019-02-12T08:45:37.739Z,101074.64
2019-02-12T08:48:45.512Z,101069.97
2019-02-12T08:51:26.957Z,101069.73
2019-02-12T08:54:29.137Z,101069.73
2019-02-12T08:57:24.501Z,101090.33
2019-02-12T09:00:08.645Z,101087.33
2019-02-12T09:03:32.070Z,101089.83
2019-02-12T09:06:30.119Z,101101.20
2019-02-12T09:09:26.777Z,101103.46
2019-02-12T09:12:20.991Z,101111.47
2019-02-12T09:15:28.486Z,101109.32
2019-02-12T09:18:35.953Z,101109.32
2019-02-12T09:21:27.858Z,101102.70
2019-02-12T09:24:35.242Z,101116.09
2019-02-12T09:27:45.617Z,101109.86
2019-02-12T09:30:57.354Z,101106.59
2019-02-12T09:33:38.885Z,101127.20
2019-02-12T09:36:30.725Z,101126.92
2019-02-12T09:39:24.571Z,101126.56
2019-02-12T09:42:05.458Z,101134.79
2019-02-12T09:45:08.659Z,101132.39
2019-02-12T09:48:16.109Z,101127.91
2019-02-12T09:51:23.506Z,101127.91
2019-02-12T09:54:31.225Z,101114.12
2019-02-12T09:57:23.395Z,101124.53
2019-02-12T10:00:14.572Z,101138.16
2019-02-12T10:03:17.372Z,101127.72
2019-02-12T10:06:09.115Z,101130.47
2019-02-12T10:09:16.562Z,101129.20
2019-02-12T10:12:23.963Z,101137.36
2019-02-12T10:15:34.172Z,101135.86
2019-02-12T10:18:25.992Z,101138.59
2019-02-12T10:21:22.717Z,101138.59
2019-02-12T10:24:19.669Z,101122.42
2019-02-12T10:26:57.237Z,101139.75
2019-02-12T10:30:04.867Z,101134.63
2019-02-12T10:32:32.469Z,101135.19
2019-02-12T10:35:02.498Z,101136.78
2019-02-12T10:37:31.888Z,101133.05
2019-02-12T10:40:01.366Z,101136.15
2019-02-12T10:42:30.778Z,101139.92
2019-02-12T10:45:00.374Z,101137.16
2019-02-12T10:50:04.429Z,101133.11
2019-02-12T10:52:33.991Z,101148.56
2019-02-12T10:55:03.379Z,101138.84
2019-02-12T10:57:32.803Z,101134.01
2019-02-12T11:00:05.272Z,101136.30
2019-02-12T11:02:34.736Z,101143.87
2019-02-12T11:05:04.403Z,101144.09
2019-02-12T11:07:33.811Z,101146.58
2019-02-12T11:10:04.646Z,101132.98
2019-02-12T11:12:34.063Z,101149.19
2019-02-12T11:15:03.594Z,101154.21
2019-02-12T11:17:33.051Z,101139.74
2019-02-12T11:20:02.477Z,101136.97
2019-02-12T11:22:31.922Z,101151.86
2019-02-12T11:25:01.343Z,101147.34
2019-02-12T11:27:30.805Z,101145.19
2019-02-12T11:30:00.878Z,101144.41
2019-02-12T11:32:30.350Z,101148.86
2019-02-12T11:35:11.483Z,101149.92
2019-02-12T11:37:52.286Z,101157.72
2019-02-12T11:40:21.915Z,101146.22
2019-02-12T11:43:10.418Z,101144.89
2019-02-12T11:48:35.858Z,101161.07
2019-02-12T11:51:05.481Z,101155.39
2019-02-12T11:53:34.898Z,101161.09
2019-02-12T11:56:04.343Z,101166.95
2019-02-12T11:58:33.736Z,101167.80
2019-02-12T12:01:05.470Z,101166.56
2019-02-12T12:06:23.560Z,101161.20
2019-02-12T12:08:53.064Z,101156.41
2019-02-12T12:11:23.716Z,101153.98
2019-02-12T12:16:28.419Z,101170.46
2019-02-12T12:19:08.923Z,101175.04
2019-02-12T12:24:24.072Z,101168.08
2019-02-12T12:26:53.570Z,101162.44
2019-02-12T12:29:22.979Z,101162.66
2019-02-12T12:31:52.421Z,101161.78
2019-02-12T12:34:24.092Z,101163.59
2019-02-12T12:36:53.534Z,101165.66
2019-02-12T12:39:22.975Z,101186.67
2019-02-12T12:41:52.397Z,101168.04
2019-02-12T12:44:21.909Z,101179.73
2019-02-12T12:46:51.457Z,101173.83
2019-02-12T12:49:23.374Z,101177.53
2019-02-12T12:51:52.778Z,101172.59
2019-02-12T12:54:41.331Z,101184.83
2019-02-12T12:57:10.770Z,101177.55
2019-02-12T12:59:40.180Z,101187.91
2019-02-12T13:04:45.126Z,101179.27
2019-02-12T13:07:14.583Z,101172.47
2019-02-12T13:09:44.171Z,101173.08
2019-02-12T13:12:33.973Z,101180.05
2019-02-12T13:15:05.601Z,101181.23
2019-02-12T13:17:35.466Z,101176.30
2019-02-12T13:20:16.253Z,101187.36
2019-02-12T13:22:45.674Z,101183.59
2019-02-12T13:25:15.231Z,101184.29
2019-02-12T13:27:46.656Z,101184.03
2019-02-12T13:30:16.860Z,101180.55
2019-02-12T13:35:34.994Z,101187.73
2019-02-12T13:38:04.414Z,101188.63
2019-02-12T13:40:33.825Z,101183.44
2019-02-12T13:45:38.448Z,101194.67
2019-02-12T13:48:08.187Z,101186.19
2019-02-12T13:50:37.613Z,101191.69
2019-02-12T13:53:07.062Z,101191.69
2019-02-12T13:58:32.417Z,101176.75
2019-02-12T14:01:01.849Z,101176.75
2019-02-12T14:03:31.464Z,101182.04
2019-02-12T14:06:00.953Z,101175.42
2019-02-12T14:08:30.408Z,101181.34
2019-02-12T14:10:59.949Z,101183.89
2019-02-12T14:13:29.365Z,101183.45
2019-02-12T14:15:58.775Z,101181.72
2019-02-12T14:18:28.292Z,101179.20
2019-02-12T14:20:57.951Z,101184.53
2019-02-12T14:23:27.527Z,101169.58
2019-02-12T14:25:56.864Z,101175.61
2019-02-12T14:28:26.355Z,101182.36
2019-02-12T14:30:55.765Z,101188.68
2019-02-12T14:33:25.162Z,101183.20
2019-02-12T14:35:56.864Z,101182.78
2019-02-12T14:38:26.261Z,101167.32
2019-02-12T14:40:55.737Z,101177.44
2019-02-12T14:43:44.356Z,101183.85
2019-02-12T14:46:14.135Z,101175.38
2019-02-12T14:48:43.641Z,101181.08
2019-02-12T14:51:14.240Z,101178.81
2019-02-12T14:53:43.899Z,101176.56
2019-02-12T14:56:13.342Z,101162.45
2019-02-12T14:58:45.376Z,101171.71
2019-02-12T15:01:16.858Z,101171.48
2019-02-12T15:03:46.253Z,101169.09
2019-02-12T15:06:15.732Z,101168.06
2019-02-12T15:08:45.310Z,101163.77
2019-02-12T15:11:23.472Z,101182.02
2019-02-12T15:13:52.873Z,101182.02
2019-02-12T15:16:22.624Z,101182.34
2019-02-12T15:21:28.082Z,101166.48
2019-02-12T15:27:22.097Z,101179.93
2019-02-12T15:30:12.105Z,101181.13
2019-02-12T15:32:54.709Z,101181.13
2019-02-12T15:35:24.393Z,101184.78
2019-02-12T15:37:53.817Z,101170.16
2019-02-12T15:40:23.387Z,101174.16
2019-02-12T15:42:52.888Z,101177.28
2019-02-12T15:45:41.353Z,101172.84
2019-02-12T15:48:10.753Z,101167.13
2019-02-12T15:50:59.226Z,101165.10
2019-02-12T15:53:47.724Z,101155.80
2019-02-12T15:56:17.247Z,101162.74
2019-02-12T15:58:46.750Z,101162.74
2019-02-12T16:01:16.167Z,101160.70
2019-02-12T16:03:45.798Z,101163.58
2019-02-12T16:06:17.167Z,101165.14
2019-02-12T16:08:46.663Z,101166.49
2019-02-12T16:11:17.076Z,101167.69
2019-02-12T16:16:36.021Z,101170.20
2019-02-12T16:19:06.256Z,101168.05
2019-02-12T16:21:36.595Z,101168.05
2019-02-12T16:24:06.739Z,101165.53
2019-02-12T16:26:36.154Z,101165.29
2019-02-12T16:29:21.975Z,101165.29
2019-02-12T16:31:51.796Z,101158.82
2019-02-12T16:34:37.421Z,101162.92
2019-02-12T16:36:55.140Z,101162.92
2019-02-12T16:39:25.545Z,101154.54
2019-02-12T16:42:14.358Z,101149.03
2019-02-12T16:44:55.125Z,101143.76
2019-02-12T16:47:43.576Z,101143.76
2019-02-12T16:50:13.405Z,101150.94
2019-02-12T16:53:02.025Z,101146.42
2019-02-12T16:58:16.698Z,101133.96
2019-02-12T17:01:05.623Z,101143.03
2019-02-12T17:03:46.434Z,101139.20
2019-02-12T17:06:16.533Z,101137.77
2019-02-12T17:08:46.243Z,101125.67
2019-02-12T17:11:15.770Z,101125.67
2019-02-12T17:14:04.319Z,101137.05
2019-02-12T17:16:33.820Z,101126.88
2019-02-12T17:19:22.305Z,101135.58
2019-02-12T17:22:10.794Z,101129.11
2019-02-12T17:24:40.298Z,101129.11
2019-02-12T17:27:09.664Z,101117.25
2019-02-12T17:32:14.430Z,101121.05
2019-02-12T17:34:44.200Z,101121.05
2019-02-12T17:37:13.859Z,101109.86
2019-02-12T17:39:43.453Z,101109.86
2019-02-12T17:42:16.819Z,101105.89
2019-02-12T17:45:06.055Z,101107.41
2019-02-12T17:47:54.542Z,101104.39
2019-02-12T17:50:23.951Z,101104.39
2019-02-12T17:52:53.528Z,101105.23
2019-02-12T17:57:57.885Z,101109.14
2019-02-12T18:03:25.595Z,101093.41
2019-02-12T18:05:55.033Z,101093.41
2019-02-12T18:08:35.761Z,101092.27
2019-02-12T18:11:24.803Z,101092.27
2019-02-12T18:16:29.501Z,101088.14
2019-02-12T18:18:58.935Z,101089.45
2019-02-12T18:21:28.476Z,101087.17
2019-02-12T18:24:17.078Z,101087.25
2019-02-12T18:26:46.506Z,101087.25
2019-02-12T18:29:18.797Z,101087.32
2019-02-12T18:32:02.463Z,101079.50
2019-02-12T18:37:09.800Z,101085.72
2019-02-12T18:39:39.216Z,101088.91
2019-02-12T18:42:08.694Z,101082.89
2019-02-12T18:44:38.108Z,101082.99
2019-02-12T18:47:27.122Z,101074.20
2019-02-12T18:50:15.475Z,101078.59
2019-02-12T18:55:35.151Z,101063.09
2019-02-12T18:58:04.686Z,101074.03
2019-02-12T19:00:34.184Z,101070.05
2019-02-12T19:03:03.596Z,101058.56
2019-02-12T19:05:34.265Z,101062.97
2019-02-12T19:08:03.687Z,101057.91
2019-02-12T19:10:33.167Z,101055.01
2019-02-12T19:13:02.830Z,101055.55
2019-02-12T19:15:32.266Z,101054.45
2019-02-12T19:18:22.526Z,101049.87
2019-02-12T19:20:52.445Z,101043.00
2019-02-12T19:23:22.141Z,101039.73
2019-02-12T19:26:06.543Z,101031.52
2019-02-12T19:28:36.540Z,101025.12
2019-02-12T19:31:07.533Z,101029.44
2019-02-12T19:33:36.924Z,101030.76
2019-02-12T19:39:09.715Z,101015.12
2019-02-12T19:41:39.108Z,101015.39
2019-02-12T19:44:08.527Z,101011.99
2019-02-12T19:46:38.134Z,101005.03
2019-02-12T19:49:07.538Z,101002.26
2019-02-12T19:51:36.936Z,100997.94
2019-02-12T19:54:06.392Z,100990.91
2019-02-12T19:56:35.803Z,100987.64
2019-02-12T19:59:05.269Z,100979.66
2019-02-12T20:01:34.749Z,100971.56
2019-02-12T20:04:04.224Z,100970.59
2019-02-12T20:06:33.605Z,100966.63
2019-02-12T20:09:04.838Z,100959.67
2019-02-12T20:11:53.088Z,100953.07
2019-02-12T20:14:33.447Z,100951.27
2019-02-12T20:17:03.488Z,100947.60
2019-02-12T20:19:32.904Z,100943.42
2019-02-12T20:22:10.935Z,100938.27
2019-02-12T20:24:40.353Z,100936.73
2019-02-12T20:27:09.856Z,100929.38
2019-02-12T20:29:39.281Z,100933.97
2019-02-12T20:32:08.772Z,100933.53
2019-02-12T20:34:38.144Z,100920.59
2019-02-12T20:39:50.898Z,100918.17
2019-02-12T20:42:39.684Z,100915.39
2019-02-12T20:48:06.065Z,100910.73
2019-02-12T20:50:35.487Z,100905.10
2019-02-12T20:53:28.887Z,100901.76
2019-02-12T20:55:59.050Z,100897.31
2019-02-12T20:58:28.457Z,100894.72
2019-02-12T21:00:57.931Z,100902.33
2019-02-12T21:03:27.456Z,100889.13
2019-02-12T21:05:56.862Z,100888.64
2019-02-12T21:08:26.290Z,100886.31
2019-02-12T21:10:55.725Z,100877.77
2019-02-12T21:13:25.124Z,100876.10
2019-02-12T21:15:54.765Z,100865.00
2019-02-12T21:18:24.209Z,100862.63
2019-02-12T21:20:53.692Z,100863.12
2019-02-12T21:23:23.328Z,100861.58
2019-02-12T21:25:52.921Z,100859.08
2019-02-12T21:28:22.317Z,100857.75
2019-02-12T21:30:53.458Z,100850.10
2019-02-12T21:33:25.041Z,100849.27
2019-02-12T21:35:54.467Z,100833.42
2019-02-12T21:38:23.922Z,100838.04
2019-02-12T21:40:53.394Z,100823.79
2019-02-12T21:43:26.103Z,100822.60
2019-02-12T21:45:55.607Z,100816.89
2019-02-12T21:48:25.018Z,100806.15
2019-02-12T21:50:54.447Z,100803.16
2019-02-12T21:56:01.982Z,100787.24
2019-02-12T21:58:31.845Z,100787.24
2019-02-12T22:01:01.243Z,100785.78
2019-02-12T22:03:30.649Z,100779.41
2019-02-12T22:08:35.412Z,100754.47
2019-02-12T22:13:55.765Z,100723.34
2019-02-12T22:16:25.181Z,100730.15
2019-02-12T22:18:54.887Z,100722.58
2019-02-12T22:21:43.207Z,100708.82
2019-02-12T22:24:32.640Z,100701.83
2019-02-12T22:27:02.070Z,100701.83
2019-02-12T22:29:31.487Z,100693.43
2019-02-12T22:32:20.403Z,100677.36
2019-02-12T22:34:52.825Z,100677.36
2019-02-12T22:37:22.407Z,100667.85
2019-02-12T22:42:27.473Z,100647.47
2019-02-12T22:44:57.003Z,100630.03
2019-02-12T22:47:26.401Z,100631.84
2019-02-12T22:49:55.859Z,100626.91
2019-02-12T22:55:00.499Z,100617.11
2019-02-12T22:57:30.055Z,100610.69
2019-02-12T23:00:12.801Z,100602.63
2019-02-12T23:02:42.376Z,100588.31
2019-02-12T23:05:11.761Z,100581.08
2019-02-12T23:07:41.182Z,100589.69
2019-02-12T23:10:10.763Z,100585.59
2019-02-12T23:12:52.832Z,100596.50
2019-02-12T23:15:22.320Z,100577.70
2019-02-12T23:17:51.954Z,100575.12
2019-02-12T23:20:21.460Z,100564.07
2019-02-12T23:22:51.221Z,100545.44
2019-02-12T23:25:20.841Z,100555.37
2019-02-12T23:27:57.193Z,100519.58
2019-02-12T23:30:21.787Z,100506.54
2019-02-12T23:35:48.323Z,100462.08
2019-02-12T23:41:17.417Z,100416.41
2019-02-12T23:43:53.442Z,100461.03
2019-02-12T23:46:23.031Z,100459.06
2019-02-12T23:48:52.475Z,100455.16
2019-02-12T23:51:41.457Z,100418.32
2019-02-12T23:54:10.878Z,100409.95
2019-02-12T23:56:46.070Z,100403.83
2019-02-12T23:59:15.496Z,100379.56
