createdAt,value
2017-12-04T00:00:04.895Z,67.3
2017-12-04T00:05:02.859Z,67.21
2017-12-04T00:10:03.536Z,67.21
2017-12-04T00:15:03.173Z,67.21
2017-12-04T00:20:03.628Z,67.21
2017-12-04T00:25:03.200Z,67.3
2017-12-04T00:30:03.697Z,67.3
2017-12-04T00:35:03.127Z,67.3
2017-12-04T00:40:03.690Z,67.3
2017-12-04T00:45:03.289Z,67.3
2017-12-04T00:50:03.769Z,67.3
2017-12-04T00:55:03.264Z,67.21
2017-12-04T01:00:03.665Z,67.21
2017-12-04T01:05:03.131Z,67.21
2017-12-04T01:10:02.961Z,67.21
2017-12-04T01:15:03.365Z,67.11
2017-12-04T01:20:02.885Z,67.21
2017-12-04T01:25:03.523Z,67.11
2017-12-04T01:30:02.930Z,67.02
2017-12-04T01:35:03.548Z,66.83
2017-12-04T01:40:03.046Z,66.74
2017-12-04T01:45:03.595Z,66.67
2017-12-04T01:50:03.105Z,66.67
2017-12-04T01:55:03.701Z,66.67
2017-12-04T02:00:03.352Z,66.58
2017-12-04T02:05:02.869Z,66.48
2017-12-04T02:10:03.507Z,66.48
2017-12-04T02:15:02.912Z,66.48
2017-12-04T02:20:03.446Z,66.48
2017-12-04T02:25:02.903Z,66.58
2017-12-04T02:30:03.521Z,66.58
2017-12-04T02:35:03.180Z,66.58
2017-12-04T02:40:03.674Z,66.58
2017-12-04T02:45:03.093Z,66.48
2017-12-04T02:50:03.610Z,66.48
2017-12-04T02:55:03.233Z,66.48
2017-12-04T03:00:03.663Z,66.48
2017-12-04T03:05:03.015Z,66.58
2017-12-04T03:10:03.538Z,66.58
2017-12-04T03:15:02.992Z,66.58
2017-12-04T03:20:03.386Z,66.67
2017-12-04T03:25:02.922Z,66.67
2017-12-04T03:30:03.600Z,66.67
2017-12-04T03:35:03.106Z,66.67
2017-12-04T03:40:03.629Z,66.67
2017-12-04T03:45:03.077Z,66.58
2017-12-04T03:50:03.759Z,66.48
2017-12-04T03:55:03.307Z,66.48
2017-12-04T04:00:02.853Z,66.58
2017-12-04T04:05:03.392Z,66.58
2017-12-04T04:10:02.932Z,66.58
2017-12-04T04:15:03.346Z,66.58
2017-12-04T04:20:02.998Z,66.58
2017-12-04T04:25:03.661Z,66.58
2017-12-04T04:30:03.334Z,66.67
2017-12-04T04:35:02.954Z,66.67
2017-12-04T04:40:03.406Z,66.67
2017-12-04T04:45:03.032Z,66.67
2017-12-04T04:50:03.643Z,66.67
2017-12-04T04:55:03.265Z,66.67
2017-12-04T05:00:03.712Z,66.58
2017-12-04T05:05:03.232Z,66.58
2017-12-04T05:10:03.687Z,66.58
2017-12-04T05:15:03.365Z,66.48
2017-12-04T05:20:03.073Z,66.39
2017-12-04T05:25:03.658Z,66.39
2017-12-04T05:30:03.684Z,66.29
2017-12-04T05:35:03.292Z,66.2
2017-12-04T05:40:02.956Z,66.01
2017-12-04T05:45:03.583Z,65.82
2017-12-04T05:50:03.088Z,65.85
2017-12-04T05:55:03.523Z,65.95
2017-12-04T06:00:03.128Z,65.95
2017-12-04T06:05:03.553Z,66.04
2017-12-04T06:10:03.030Z,65.95
2017-12-04T06:15:03.444Z,65.95
2017-12-04T06:20:02.852Z,65.85
2017-12-04T06:25:03.252Z,65.85
2017-12-04T06:30:03.633Z,65.75
2017-12-04T06:35:03.178Z,65.75
2017-12-04T06:40:02.778Z,65.95
2017-12-04T06:45:03.293Z,65.85
2017-12-04T06:50:02.938Z,65.85
2017-12-04T06:55:03.390Z,65.85
2017-12-04T07:00:03.147Z,65.95
2017-12-04T07:05:03.509Z,66.04
2017-12-04T07:10:02.972Z,66.04
2017-12-04T07:15:03.503Z,66.04
2017-12-04T07:20:02.959Z,66.14
2017-12-04T07:25:03.426Z,66.04
2017-12-04T07:30:02.842Z,66.04
2017-12-04T07:35:03.389Z,66.04
2017-12-04T07:40:02.893Z,66.04
2017-12-04T07:45:03.341Z,66.04
2017-12-04T07:50:02.854Z,66.04
2017-12-04T07:55:03.282Z,66.04
2017-12-04T08:00:02.896Z,66.04
2017-12-04T08:05:03.488Z,66.04
2017-12-04T08:10:02.981Z,66.14
2017-12-04T08:15:03.386Z,66.14
2017-12-04T08:20:02.843Z,66.14
2017-12-04T08:25:03.486Z,66.23
2017-12-04T08:30:03.028Z,66.33
2017-12-04T08:35:03.732Z,66.42
2017-12-04T08:40:03.180Z,66.33
2017-12-04T08:45:03.667Z,66.36
2017-12-04T08:50:03.280Z,66.46
2017-12-04T08:55:02.856Z,66.36
2017-12-04T09:00:03.475Z,66.36
2017-12-04T09:05:02.911Z,66.74
2017-12-04T09:10:03.633Z,67.12
2017-12-04T09:15:03.126Z,67.5
2017-12-04T09:20:02.744Z,67.5
2017-12-04T09:25:03.331Z,67.5
2017-12-04T09:30:02.954Z,67.69
2017-12-04T09:35:03.605Z,68.07
2017-12-04T09:40:03.247Z,68.35
2017-12-04T09:45:03.674Z,68.73
2017-12-04T09:50:03.187Z,69.49
2017-12-04T09:55:03.653Z,70.25
2017-12-04T10:00:03.130Z,71.3
2017-12-04T10:05:03.739Z,71.3
2017-12-04T10:10:03.213Z,71.2
2017-12-04T10:15:03.692Z,71.39
2017-12-04T10:20:03.280Z,71.81
2017-12-04T10:25:02.758Z,72.19
2017-12-04T10:30:03.240Z,72.19
2017-12-04T10:35:03.637Z,72.75
2017-12-04T10:40:03.179Z,73.04
2017-12-04T10:45:03.751Z,73.42
2017-12-04T10:50:03.366Z,73.8
2017-12-04T10:55:03.130Z,73.99
2017-12-04T11:00:02.788Z,74.18
2017-12-04T11:05:03.250Z,74.37
2017-12-04T11:10:03.629Z,74.27
2017-12-04T11:15:03.002Z,74.47
2017-12-04T11:20:03.538Z,74.27
2017-12-04T11:25:03.099Z,73.99
2017-12-04T11:30:03.526Z,74.27
2017-12-04T11:35:03.005Z,74.66
2017-12-04T11:40:03.665Z,75.04
2017-12-04T11:45:03.147Z,75.84
2017-12-04T11:50:03.631Z,77.07
2017-12-04T11:55:03.227Z,77.36
2017-12-04T12:00:03.677Z,78.59
2017-12-04T12:05:03.241Z,79.25
2017-12-04T12:10:03.675Z,80.68
2017-12-04T12:15:03.159Z,82.58
2017-12-04T12:20:03.647Z,82.81
2017-12-04T12:25:03.048Z,83.33
2017-12-04T12:30:03.546Z,92.99
2017-12-04T12:35:03.028Z,98.88
2017-12-04T12:40:03.701Z,99.99
2017-12-04T12:45:03.208Z,99.99
2017-12-04T12:50:02.833Z,99.99
2017-12-04T12:55:03.538Z,99.99
2017-12-04T13:00:02.939Z,99.99
2017-12-04T13:05:03.376Z,99.99
2017-12-04T13:10:02.862Z,99.99
2017-12-04T13:15:03.382Z,99.99
2017-12-04T13:20:03.026Z,99.99
2017-12-04T13:25:03.548Z,99.99
2017-12-04T13:30:03.053Z,99.99
2017-12-04T13:35:03.738Z,99.99
2017-12-04T13:40:03.393Z,99.99
2017-12-04T13:45:02.815Z,99.99
2017-12-04T13:50:03.510Z,99.99
2017-12-04T13:55:03.114Z,99.99
2017-12-04T14:00:03.750Z,99.99
2017-12-04T14:05:03.495Z,99.99
2017-12-04T14:10:03.114Z,99.99
2017-12-04T14:15:03.684Z,99.99
2017-12-04T14:20:03.342Z,99.99
2017-12-04T14:25:03.755Z,99.99
2017-12-04T14:30:03.199Z,99.99
2017-12-04T14:35:02.739Z,99.99
2017-12-04T14:40:03.315Z,99.99
2017-12-04T14:45:02.974Z,99.99
2017-12-04T14:50:03.475Z,99.99
2017-12-04T14:55:03.057Z,99.99
2017-12-04T15:00:03.563Z,99.99
2017-12-04T15:05:03.217Z,99.99
2017-12-04T15:10:02.768Z,99.99
2017-12-04T15:15:03.226Z,99.99
2017-12-04T15:20:02.904Z,99.99
2017-12-04T15:25:03.527Z,99.99
2017-12-04T15:30:03.126Z,99.99
2017-12-04T15:35:03.737Z,99.99
2017-12-04T15:40:03.384Z,99.99
2017-12-04T15:45:02.772Z,99.99
2017-12-04T15:50:03.411Z,99.99
2017-12-04T15:55:02.936Z,99.99
2017-12-04T16:00:03.735Z,99.99
2017-12-04T16:05:03.333Z,99.99
2017-12-04T16:10:02.946Z,99.99
2017-12-04T16:15:03.541Z,99.99
2017-12-04T16:20:03.024Z,99.99
2017-12-04T16:25:03.536Z,99.99
2017-12-04T16:30:03.081Z,99.99
2017-12-04T16:35:03.717Z,99.99
2017-12-04T16:40:03.410Z,99.99
2017-12-04T16:45:02.903Z,99.99
2017-12-04T16:50:03.429Z,99.99
2017-12-04T16:55:02.857Z,99.99
2017-12-04T17:00:03.314Z,99.99
2017-12-04T17:05:02.969Z,99.99
2017-12-04T17:10:03.443Z,99.99
2017-12-04T17:15:03.123Z,99.99
2017-12-04T17:20:03.773Z,99.99
2017-12-04T17:25:03.349Z,99.99
2017-12-04T17:30:02.779Z,99.64
2017-12-04T17:35:03.275Z,99.16
2017-12-04T17:40:02.883Z,98.88
2017-12-04T17:45:03.488Z,98.4
2017-12-04T17:50:02.978Z,98.02
2017-12-04T17:55:03.646Z,97.64
2017-12-04T18:00:03.217Z,97.36
2017-12-04T18:05:03.660Z,97.17
2017-12-04T18:10:03.138Z,97.07
2017-12-04T18:15:03.591Z,96.79
2017-12-04T18:20:03.277Z,96.69
2017-12-04T18:25:02.929Z,96.69
2017-12-04T18:30:03.582Z,96.79
2017-12-04T18:35:03.060Z,96.79
2017-12-04T18:40:03.637Z,96.79
2017-12-04T18:45:03.184Z,96.98
2017-12-04T18:50:03.639Z,97.07
2017-12-04T18:55:03.198Z,97.17
2017-12-04T19:00:02.786Z,97.17
2017-12-04T19:05:03.275Z,97.27
2017-12-04T19:10:02.939Z,97.36
2017-12-04T19:15:03.544Z,97.36
2017-12-04T19:20:03.024Z,97.31
2017-12-04T19:25:03.633Z,97.41
2017-12-04T19:30:03.113Z,97.41
2017-12-04T19:35:03.774Z,97.5
2017-12-04T19:40:03.228Z,97.6
2017-12-04T19:45:02.838Z,97.78
2017-12-04T19:50:03.514Z,97.97
2017-12-04T19:55:03.118Z,98.07
2017-12-04T20:00:03.683Z,98.26
2017-12-04T20:05:03.234Z,98.45
2017-12-04T20:10:02.791Z,98.35
2017-12-04T20:15:03.243Z,98.45
2017-12-04T20:20:02.947Z,98.54
2017-12-04T20:25:03.503Z,98.73
2017-12-04T20:30:03.181Z,98.97
2017-12-04T20:35:03.636Z,99.16
2017-12-04T20:40:03.139Z,99.06
2017-12-04T20:45:03.602Z,99.06
2017-12-04T20:50:03.157Z,99.06
2017-12-04T20:55:03.739Z,99.16
2017-12-04T21:00:03.589Z,99.44
2017-12-04T21:05:03.268Z,99.26
2017-12-04T21:10:03.738Z,99.35
2017-12-04T21:15:03.171Z,99.44
2017-12-04T21:20:03.703Z,99.44
2017-12-04T21:25:03.207Z,99.39
2017-12-04T21:30:03.678Z,99.01
2017-12-04T21:35:03.299Z,98.73
2017-12-04T21:40:02.968Z,98.92
2017-12-04T21:45:03.417Z,98.82
2017-12-04T21:50:03.015Z,98.82
2017-12-04T21:55:03.525Z,98.92
2017-12-04T22:00:03.357Z,99.11
2017-12-04T22:05:03.011Z,99.01
2017-12-04T22:10:03.493Z,98.92
2017-12-04T22:15:02.967Z,98.44
2017-12-04T22:20:03.521Z,98.35
2017-12-04T22:25:02.955Z,98.35
2017-12-04T22:30:03.597Z,98.3
2017-12-04T22:35:03.242Z,98.3
2017-12-04T22:40:02.828Z,98.3
2017-12-04T22:45:03.349Z,98.11
2017-12-04T22:50:03.009Z,97.92
2017-12-04T22:55:03.584Z,97.73
2017-12-04T23:00:03.128Z,97.54
2017-12-04T23:05:03.669Z,97.54
2017-12-04T23:10:03.395Z,97.54
2017-12-04T23:15:02.998Z,97.35
2017-12-04T23:20:03.455Z,97.26
2017-12-04T23:25:03.022Z,97.16
2017-12-04T23:30:03.633Z,97.16
2017-12-04T23:35:03.301Z,96.97
2017-12-04T23:40:02.884Z,97.07
2017-12-04T23:45:03.505Z,96.78
2017-12-04T23:50:03.128Z,96.78
2017-12-04T23:55:03.670Z,96.59
