createdAt,value
2019-05-21T00:00:57.069Z,27.50
2019-05-21T00:01:56.989Z,28.30
2019-05-21T00:02:56.893Z,27.50
2019-05-21T00:03:56.817Z,28.50
2019-05-21T00:04:56.733Z,26.00
2019-05-21T00:05:56.652Z,26.00
2019-05-21T00:06:56.592Z,27.40
2019-05-21T00:07:56.485Z,26.10
2019-05-21T00:08:56.399Z,25.50
2019-05-21T00:09:56.331Z,25.60
2019-05-21T00:10:56.242Z,26.40
2019-05-21T00:11:56.182Z,25.80
2019-05-21T00:12:56.075Z,24.50
2019-05-21T00:13:55.998Z,25.30
2019-05-21T00:14:55.910Z,26.20
2019-05-21T00:15:55.836Z,25.20
2019-05-21T00:16:55.757Z,25.20
2019-05-21T00:17:55.671Z,26.00
2019-05-21T00:18:55.577Z,27.30
2019-05-21T00:19:55.503Z,26.40
2019-05-21T00:20:55.433Z,26.10
2019-05-21T00:21:55.358Z,26.60
2019-05-21T00:22:55.254Z,28.10
2019-05-21T00:23:55.175Z,27.60
2019-05-21T00:24:55.102Z,27.70
2019-05-21T00:25:55.006Z,28.80
2019-05-21T00:26:54.937Z,29.50
2019-05-21T00:27:54.861Z,30.50
2019-05-21T00:28:54.759Z,31.50
2019-05-21T00:29:54.675Z,32.60
2019-05-21T00:30:54.611Z,33.10
2019-05-21T00:31:54.535Z,32.60
2019-05-21T00:32:54.429Z,33.40
2019-05-21T00:33:54.353Z,34.60
2019-05-21T00:34:54.266Z,34.50
2019-05-21T00:35:54.193Z,34.30
2019-05-21T00:36:54.257Z,34.10
2019-05-21T00:37:54.042Z,33.60
2019-05-21T00:38:53.938Z,34.80
2019-05-21T00:39:53.865Z,32.50
2019-05-21T00:40:53.772Z,33.00
2019-05-21T00:41:53.699Z,32.80
2019-05-21T00:42:53.616Z,33.10
2019-05-21T00:43:53.531Z,32.90
2019-05-21T00:44:53.463Z,31.80
2019-05-21T00:45:53.366Z,30.90
2019-05-21T00:46:53.279Z,30.70
2019-05-21T00:47:53.215Z,31.60
2019-05-21T00:48:53.116Z,32.40
2019-05-21T00:49:53.038Z,31.70
2019-05-21T00:50:52.941Z,31.90
2019-05-21T00:52:06.451Z,32.40
2019-05-21T00:52:52.824Z,31.90
2019-05-21T00:53:52.711Z,32.80
2019-05-21T00:54:52.619Z,33.90
2019-05-21T00:55:52.539Z,33.70
2019-05-21T00:56:52.458Z,34.00
2019-05-21T00:57:52.391Z,34.60
2019-05-21T00:58:52.288Z,34.30
2019-05-21T00:59:52.218Z,35.40
2019-05-21T01:00:52.127Z,34.70
2019-05-21T01:01:52.050Z,35.70
2019-05-21T01:02:51.973Z,36.10
2019-05-21T01:03:51.877Z,34.50
2019-05-21T01:05:00.327Z,35.90
2019-05-21T01:05:51.724Z,35.80
2019-05-21T01:06:51.625Z,36.40
2019-05-21T01:07:51.569Z,35.30
2019-05-21T01:08:51.471Z,35.50
2019-05-21T01:09:51.385Z,35.80
2019-05-21T01:10:51.298Z,36.10
2019-05-21T01:11:51.218Z,36.00
2019-05-21T01:12:51.152Z,35.80
2019-05-21T01:13:51.059Z,36.20
2019-05-21T01:14:50.973Z,36.90
2019-05-21T01:15:50.945Z,35.20
2019-05-21T01:16:50.874Z,37.10
2019-05-21T01:17:50.740Z,36.90
2019-05-21T01:18:50.662Z,37.10
2019-05-21T01:19:50.559Z,36.20
2019-05-21T01:20:50.486Z,37.40
2019-05-21T01:21:50.399Z,37.50
2019-05-21T01:22:50.330Z,35.10
2019-05-21T01:23:50.233Z,35.20
2019-05-21T01:24:50.157Z,35.70
2019-05-21T01:25:50.065Z,35.50
2019-05-21T01:26:49.987Z,36.00
2019-05-21T01:27:49.917Z,36.80
2019-05-21T01:28:49.821Z,36.60
2019-05-21T01:29:49.737Z,36.10
2019-05-21T01:30:49.658Z,36.70
2019-05-21T01:31:49.567Z,35.80
2019-05-21T01:32:49.511Z,36.20
2019-05-21T01:33:49.402Z,36.40
2019-05-21T01:34:49.326Z,35.90
2019-05-21T01:35:49.245Z,37.90
2019-05-21T01:36:49.161Z,37.40
2019-05-21T01:37:49.085Z,37.80
2019-05-21T01:38:48.997Z,38.00
2019-05-21T01:39:48.914Z,40.10
2019-05-21T01:40:48.833Z,39.70
2019-05-21T01:41:48.749Z,40.20
2019-05-21T01:42:48.674Z,40.60
2019-05-21T01:43:48.581Z,38.80
2019-05-21T01:44:48.505Z,38.50
2019-05-21T01:45:48.419Z,39.20
2019-05-21T01:46:48.334Z,39.90
2019-05-21T01:47:48.271Z,38.40
2019-05-21T01:48:48.170Z,39.20
2019-05-21T01:49:48.085Z,39.90
2019-05-21T01:50:48.009Z,39.90
2019-05-21T01:51:47.921Z,38.90
2019-05-21T01:52:47.880Z,38.70
2019-05-21T01:53:47.765Z,38.80
2019-05-21T01:54:47.670Z,37.60
2019-05-21T01:55:47.636Z,38.50
2019-05-21T01:56:47.507Z,37.60
2019-05-21T01:57:47.444Z,39.20
2019-05-21T01:58:47.349Z,38.60
2019-05-21T01:59:47.268Z,37.80
2019-05-21T02:00:47.176Z,38.40
2019-05-21T02:01:47.106Z,38.60
2019-05-21T02:02:47.023Z,38.90
2019-05-21T02:03:46.929Z,39.20
2019-05-21T02:04:46.854Z,39.20
2019-05-21T02:05:46.765Z,38.10
2019-05-21T02:06:49.214Z,38.10
2019-05-21T02:07:46.618Z,37.70
2019-05-21T02:08:46.513Z,38.30
2019-05-21T02:09:46.437Z,39.60
2019-05-21T02:10:46.356Z,39.40
2019-05-21T02:11:46.274Z,39.70
2019-05-21T02:12:46.213Z,39.50
2019-05-21T02:13:46.114Z,39.10
2019-05-21T02:14:46.029Z,39.80
2019-05-21T02:15:45.943Z,40.00
2019-05-21T02:16:45.857Z,40.20
2019-05-21T02:17:45.798Z,40.70
2019-05-21T02:18:45.712Z,38.90
2019-05-21T02:19:45.616Z,38.30
2019-05-21T02:20:45.535Z,40.10
2019-05-21T02:21:45.451Z,40.80
2019-05-21T02:22:45.366Z,41.10
2019-05-21T02:23:45.308Z,39.80
2019-05-21T02:24:45.197Z,40.20
2019-05-21T02:25:45.123Z,39.70
2019-05-21T02:26:45.036Z,39.70
2019-05-21T02:27:44.953Z,39.70
2019-05-21T02:28:44.885Z,39.70
2019-05-21T02:29:44.801Z,38.90
2019-05-21T02:30:44.706Z,39.60
2019-05-21T02:31:44.631Z,38.70
2019-05-21T02:32:44.543Z,38.20
2019-05-21T02:33:44.467Z,38.60
2019-05-21T02:34:44.371Z,37.30
2019-05-21T02:35:54.119Z,37.40
2019-05-21T02:36:44.210Z,37.80
2019-05-21T02:37:44.129Z,37.50
2019-05-21T02:38:44.054Z,38.10
2019-05-21T02:39:43.965Z,39.60
2019-05-21T02:40:43.884Z,38.90
2019-05-21T02:41:43.798Z,39.60
2019-05-21T02:42:43.712Z,37.40
2019-05-21T02:43:43.662Z,38.50
2019-05-21T02:44:43.558Z,40.50
2019-05-21T02:45:43.473Z,38.40
2019-05-21T02:46:43.388Z,40.70
2019-05-21T02:47:43.306Z,39.10
2019-05-21T02:48:43.230Z,38.90
2019-05-21T02:49:43.137Z,38.80
2019-05-21T02:50:43.082Z,38.10
2019-05-21T02:51:42.978Z,38.60
2019-05-21T02:52:42.883Z,38.80
2019-05-21T02:53:42.818Z,37.20
2019-05-21T02:54:42.791Z,37.70
2019-05-21T02:55:42.650Z,39.30
2019-05-21T02:56:42.563Z,40.30
2019-05-21T02:57:42.498Z,40.50
2019-05-21T02:58:42.428Z,39.70
2019-05-21T02:59:42.315Z,40.10
2019-05-21T03:00:42.232Z,40.60
2019-05-21T03:01:42.151Z,40.30
2019-05-21T03:02:42.061Z,37.70
2019-05-21T03:03:41.997Z,38.40
2019-05-21T03:04:41.901Z,39.10
2019-05-21T03:05:41.822Z,38.40
2019-05-21T03:06:41.732Z,39.00
2019-05-21T03:07:41.655Z,39.20
2019-05-21T03:08:41.592Z,39.40
2019-05-21T03:09:41.489Z,39.70
2019-05-21T03:10:41.408Z,38.30
2019-05-21T03:11:41.325Z,40.30
2019-05-21T03:12:41.244Z,38.90
2019-05-21T03:13:41.168Z,39.20
2019-05-21T03:14:41.067Z,38.70
2019-05-21T03:15:41.001Z,40.40
2019-05-21T03:16:40.906Z,41.50
2019-05-21T03:17:40.822Z,41.00
2019-05-21T03:18:40.761Z,41.90
2019-05-21T03:19:40.661Z,41.40
2019-05-21T03:20:40.577Z,41.40
2019-05-21T03:21:40.505Z,43.10
2019-05-21T03:22:40.414Z,42.80
2019-05-21T03:23:40.341Z,43.00
2019-05-21T03:24:40.258Z,44.00
2019-05-21T03:25:40.164Z,43.80
2019-05-21T03:26:40.091Z,44.40
2019-05-21T03:27:40.006Z,44.40
2019-05-21T03:28:39.928Z,45.20
2019-05-21T03:29:39.836Z,45.80
2019-05-21T03:30:39.754Z,45.70
2019-05-21T03:31:39.675Z,44.90
2019-05-21T03:32:39.593Z,46.10
2019-05-21T03:33:39.668Z,45.30
2019-05-21T03:34:39.454Z,46.20
2019-05-21T03:35:39.344Z,44.80
2019-05-21T03:36:39.257Z,44.30
2019-05-21T03:37:39.175Z,45.00
2019-05-21T03:38:39.108Z,45.50
2019-05-21T03:39:39.018Z,46.80
2019-05-21T03:40:38.936Z,45.90
2019-05-21T03:41:38.850Z,41.10
2019-05-21T03:42:38.762Z,38.50
2019-05-21T03:43:38.702Z,38.90
2019-05-21T03:44:38.601Z,37.20
2019-05-21T03:45:38.511Z,36.00
2019-05-21T03:46:38.434Z,36.40
2019-05-21T03:47:38.345Z,35.00
2019-05-21T03:48:38.287Z,34.70
2019-05-21T03:49:38.176Z,35.00
2019-05-21T03:50:38.111Z,36.80
2019-05-21T03:51:38.017Z,38.20
2019-05-21T03:52:37.941Z,38.30
2019-05-21T03:53:37.878Z,40.00
2019-05-21T03:54:37.775Z,39.60
2019-05-21T03:55:37.688Z,40.20
2019-05-21T03:56:37.607Z,39.30
2019-05-21T03:57:37.519Z,37.50
2019-05-21T03:58:37.461Z,36.40
2019-05-21T03:59:37.355Z,36.80
2019-05-21T04:00:37.281Z,35.90
2019-05-21T04:01:37.187Z,34.70
2019-05-21T04:02:37.113Z,34.40
2019-05-21T04:03:37.035Z,33.00
2019-05-21T04:04:36.938Z,31.50
2019-05-21T04:05:36.876Z,31.20
2019-05-21T04:06:51.362Z,31.60
2019-05-21T04:07:36.696Z,32.40
2019-05-21T04:08:36.635Z,35.10
2019-05-21T04:09:36.533Z,37.10
2019-05-21T04:10:36.449Z,37.50
2019-05-21T04:11:36.367Z,38.10
2019-05-21T04:12:36.283Z,38.70
2019-05-21T04:13:36.215Z,40.90
2019-05-21T04:14:36.115Z,42.30
2019-05-21T04:15:36.028Z,43.80
2019-05-21T04:16:35.954Z,45.60
2019-05-21T04:17:35.865Z,49.50
2019-05-21T04:18:35.817Z,50.50
2019-05-21T04:19:35.713Z,51.70
2019-05-21T04:20:35.619Z,51.90
2019-05-21T04:21:35.546Z,53.40
2019-05-21T04:22:35.452Z,54.10
2019-05-21T04:23:35.389Z,54.90
2019-05-21T04:24:35.349Z,56.40
2019-05-21T04:25:35.214Z,58.20
2019-05-21T04:26:35.125Z,58.20
2019-05-21T04:27:35.047Z,58.80
2019-05-21T04:28:34.984Z,59.30
2019-05-21T04:29:34.876Z,60.50
2019-05-21T04:30:34.799Z,60.70
2019-05-21T04:31:34.716Z,61.10
2019-05-21T04:32:34.630Z,61.10
2019-05-21T04:33:34.590Z,60.50
2019-05-21T04:34:34.465Z,62.50
2019-05-21T04:35:34.399Z,62.80
2019-05-21T04:36:34.309Z,62.50
2019-05-21T04:37:34.253Z,61.60
2019-05-21T04:38:34.133Z,63.30
2019-05-21T04:39:34.077Z,62.10
2019-05-21T04:40:33.966Z,63.10
2019-05-21T04:41:33.883Z,62.80
2019-05-21T04:42:33.880Z,63.10
2019-05-21T04:43:33.723Z,63.70
2019-05-21T04:44:33.666Z,64.50
2019-05-21T04:45:33.666Z,65.60
2019-05-21T04:46:33.516Z,64.60
2019-05-21T04:47:33.393Z,64.20
2019-05-21T04:48:33.485Z,66.80
2019-05-21T04:49:33.246Z,65.40
2019-05-21T04:50:33.142Z,66.70
2019-05-21T04:51:33.091Z,64.10
2019-05-21T04:52:32.978Z,66.40
2019-05-21T04:53:32.898Z,66.80
2019-05-21T04:54:32.937Z,68.70
2019-05-21T04:55:32.729Z,66.20
2019-05-21T04:56:32.710Z,67.30
2019-05-21T04:57:32.568Z,68.20
2019-05-21T04:58:32.528Z,66.30
2019-05-21T04:59:32.419Z,67.60
2019-05-21T05:00:32.330Z,66.80
2019-05-21T05:01:32.233Z,68.60
2019-05-21T05:02:32.356Z,67.90
2019-05-21T05:03:32.070Z,68.30
2019-05-21T05:04:32.183Z,66.80
2019-05-21T05:05:31.911Z,68.40
2019-05-21T05:06:31.959Z,68.10
2019-05-21T05:07:31.740Z,66.90
2019-05-21T05:08:31.764Z,66.30
2019-05-21T05:09:31.585Z,64.30
2019-05-21T05:10:31.508Z,64.50
2019-05-21T05:11:31.524Z,64.30
2019-05-21T05:12:31.326Z,65.00
2019-05-21T05:13:31.243Z,65.90
2019-05-21T05:14:31.228Z,65.30
2019-05-21T05:15:31.098Z,63.90
2019-05-21T05:16:31.214Z,64.60
2019-05-21T05:17:30.930Z,65.60
2019-05-21T05:18:30.843Z,65.80
2019-05-21T05:19:30.788Z,64.70
2019-05-21T05:20:30.674Z,66.20
2019-05-21T05:21:30.586Z,65.20
2019-05-21T05:22:30.508Z,65.30
2019-05-21T05:23:30.418Z,63.20
2019-05-21T05:24:30.371Z,65.20
2019-05-21T05:25:30.255Z,63.60
2019-05-21T05:26:30.187Z,64.20
2019-05-21T05:27:30.093Z,62.90
2019-05-21T05:28:30.017Z,63.60
2019-05-21T05:29:29.950Z,64.90
2019-05-21T05:30:29.845Z,64.90
2019-05-21T05:31:29.771Z,63.80
2019-05-21T05:32:29.693Z,65.30
2019-05-21T05:33:29.596Z,63.70
2019-05-21T05:34:29.538Z,64.00
2019-05-21T05:35:29.431Z,63.90
2019-05-21T05:36:29.350Z,64.40
2019-05-21T05:37:42.832Z,62.40
2019-05-21T05:38:29.189Z,60.90
2019-05-21T05:39:29.127Z,63.00
2019-05-21T05:40:29.045Z,62.10
2019-05-21T05:41:28.999Z,61.60
2019-05-21T05:42:28.865Z,60.80
2019-05-21T05:43:28.771Z,61.10
2019-05-21T05:44:28.723Z,61.60
2019-05-21T05:45:28.612Z,59.10
2019-05-21T05:46:28.533Z,60.30
2019-05-21T05:47:28.442Z,61.00
2019-05-21T05:48:28.373Z,62.40
2019-05-21T05:49:28.298Z,61.10
2019-05-21T05:50:28.200Z,59.00
2019-05-21T05:51:28.125Z,60.70
2019-05-21T05:52:28.027Z,60.30
2019-05-21T05:53:27.949Z,59.90
2019-05-21T05:54:27.902Z,61.40
2019-05-21T05:55:27.787Z,59.70
2019-05-21T05:56:27.710Z,59.50
2019-05-21T05:57:27.619Z,59.70
2019-05-21T05:58:27.591Z,57.70
2019-05-21T05:59:27.458Z,60.40
2019-05-21T06:00:27.386Z,59.80
2019-05-21T06:01:27.294Z,59.10
2019-05-21T06:02:27.214Z,61.80
2019-05-21T06:03:27.130Z,59.80
2019-05-21T06:04:30.413Z,60.60
2019-05-21T06:05:26.976Z,58.80
2019-05-21T06:06:26.885Z,60.10
2019-05-21T06:07:26.797Z,58.70
2019-05-21T06:08:26.726Z,59.40
2019-05-21T06:09:26.642Z,60.50
2019-05-21T06:10:26.567Z,61.00
2019-05-21T06:11:26.470Z,61.30
2019-05-21T06:12:26.397Z,62.90
2019-05-21T06:13:26.304Z,63.10
2019-05-21T06:14:26.229Z,63.80
2019-05-21T06:15:26.155Z,63.90
2019-05-21T06:16:26.117Z,63.40
2019-05-21T06:17:25.981Z,62.80
2019-05-21T06:18:25.902Z,63.90
2019-05-21T06:19:25.839Z,66.00
2019-05-21T06:20:25.740Z,64.10
2019-05-21T06:21:25.652Z,64.80
2019-05-21T06:22:25.562Z,65.90
2019-05-21T06:23:25.492Z,63.00
2019-05-21T06:24:25.398Z,64.50
2019-05-21T06:25:25.338Z,64.50
2019-05-21T06:26:25.234Z,67.30
2019-05-21T06:27:25.155Z,65.40
2019-05-21T06:28:25.071Z,64.90
2019-05-21T06:29:24.991Z,63.40
2019-05-21T06:30:24.916Z,61.10
2019-05-21T06:31:24.897Z,62.70
2019-05-21T06:32:24.756Z,62.90
2019-05-21T06:33:24.659Z,63.30
2019-05-21T06:34:24.580Z,65.00
2019-05-21T06:35:24.516Z,65.20
2019-05-21T06:36:24.410Z,65.60
2019-05-21T06:37:24.322Z,64.30
2019-05-21T06:38:24.254Z,60.60
2019-05-21T06:39:24.164Z,62.60
2019-05-21T06:40:24.097Z,64.40
2019-05-21T06:41:24.000Z,63.70
2019-05-21T06:42:23.931Z,63.10
2019-05-21T06:43:23.845Z,63.70
2019-05-21T06:44:23.762Z,63.00
2019-05-21T06:45:23.701Z,62.30
2019-05-21T06:46:23.587Z,60.40
2019-05-21T06:47:23.517Z,63.00
2019-05-21T06:48:23.434Z,62.20
2019-05-21T06:49:23.343Z,60.30
2019-05-21T06:50:23.273Z,59.40
2019-05-21T06:51:23.186Z,61.00
2019-05-21T06:52:23.090Z,60.00
2019-05-21T06:53:23.010Z,61.40
2019-05-21T06:54:22.926Z,61.30
2019-05-21T06:55:22.869Z,61.10
2019-05-21T06:56:22.759Z,59.60
2019-05-21T06:57:22.685Z,59.00
2019-05-21T06:58:22.621Z,58.30
2019-05-21T06:59:22.515Z,59.40
2019-05-21T07:00:22.455Z,58.80
2019-05-21T07:01:28.281Z,57.70
2019-05-21T07:02:22.268Z,57.70
2019-05-21T07:03:22.200Z,54.70
2019-05-21T07:04:22.102Z,56.10
2019-05-21T07:05:22.038Z,57.80
2019-05-21T07:06:21.949Z,58.00
2019-05-21T07:07:21.863Z,56.30
2019-05-21T07:08:34.266Z,56.00
2019-05-21T07:09:21.696Z,56.90
2019-05-21T07:10:21.629Z,57.20
2019-05-21T07:11:21.528Z,55.40
2019-05-21T07:12:21.468Z,54.00
2019-05-21T07:13:21.364Z,53.70
2019-05-21T07:14:21.285Z,54.80
2019-05-21T07:15:21.218Z,53.50
2019-05-21T07:16:21.132Z,54.30
2019-05-21T07:17:21.035Z,53.30
2019-05-21T07:18:20.962Z,54.90
2019-05-21T07:19:20.877Z,54.20
2019-05-21T07:20:20.808Z,53.80
2019-05-21T07:21:20.709Z,52.20
2019-05-21T07:22:20.642Z,55.10
2019-05-21T07:23:20.553Z,52.30
2019-05-21T07:24:20.472Z,53.80
2019-05-21T07:25:20.393Z,53.70
2019-05-21T07:26:20.382Z,55.00
2019-05-21T07:27:20.213Z,54.80
2019-05-21T07:28:20.154Z,53.70
2019-05-21T07:29:20.098Z,53.40
2019-05-21T07:30:19.991Z,52.60
2019-05-21T07:31:19.887Z,53.80
2019-05-21T07:32:19.816Z,53.20
2019-05-21T07:33:19.730Z,51.90
2019-05-21T07:34:19.678Z,54.20
2019-05-21T07:35:19.565Z,51.50
2019-05-21T07:36:19.483Z,51.10
2019-05-21T07:37:19.395Z,49.10
2019-05-21T07:38:19.310Z,49.90
2019-05-21T07:39:19.239Z,48.80
2019-05-21T07:40:19.175Z,48.20
2019-05-21T07:41:20.338Z,46.50
2019-05-21T07:42:19.045Z,47.20
2019-05-21T07:43:18.897Z,48.40
2019-05-21T07:44:18.824Z,47.80
2019-05-21T07:45:18.759Z,48.90
2019-05-21T07:46:18.663Z,48.60
2019-05-21T07:47:18.575Z,48.00
2019-05-21T07:48:18.514Z,48.10
2019-05-21T07:49:18.403Z,48.70
2019-05-21T07:50:18.343Z,48.80
2019-05-21T07:51:18.256Z,50.30
2019-05-21T07:52:18.172Z,47.70
2019-05-21T07:53:18.078Z,47.80
2019-05-21T07:54:17.991Z,47.50
2019-05-21T07:55:17.932Z,49.90
2019-05-21T07:56:17.844Z,46.50
2019-05-21T07:57:17.746Z,46.30
2019-05-21T07:58:17.670Z,45.80
2019-05-21T07:59:17.589Z,47.80
2019-05-21T08:00:17.529Z,46.00
2019-05-21T08:01:17.418Z,45.80
2019-05-21T08:02:17.343Z,47.40
2019-05-21T08:03:17.255Z,45.30
2019-05-21T08:04:17.174Z,47.10
2019-05-21T08:05:17.112Z,46.20
2019-05-21T08:06:17.019Z,46.30
2019-05-21T08:07:16.931Z,47.00
2019-05-21T08:08:16.842Z,45.70
2019-05-21T08:09:16.756Z,46.30
2019-05-21T08:10:16.713Z,47.60
2019-05-21T08:11:16.597Z,45.80
2019-05-21T08:12:35.431Z,48.00
2019-05-21T08:13:16.439Z,48.10
2019-05-21T08:14:16.364Z,45.20
2019-05-21T08:15:16.275Z,46.40
2019-05-21T08:16:16.212Z,48.00
2019-05-21T08:17:16.121Z,47.20
2019-05-21T08:18:16.023Z,44.70
2019-05-21T08:19:15.945Z,47.20
2019-05-21T08:20:15.871Z,44.80
2019-05-21T08:21:15.787Z,46.90
2019-05-21T08:22:15.698Z,46.10
2019-05-21T08:23:15.619Z,46.90
2019-05-21T08:24:15.531Z,45.70
2019-05-21T08:25:15.454Z,44.90
2019-05-21T08:26:15.381Z,45.20
2019-05-21T08:27:15.293Z,45.60
2019-05-21T08:28:15.203Z,46.00
2019-05-21T08:29:15.121Z,45.20
2019-05-21T08:30:15.038Z,44.60
2019-05-21T08:31:14.968Z,44.20
2019-05-21T08:32:14.876Z,46.40
2019-05-21T08:33:14.807Z,44.10
2019-05-21T08:34:14.714Z,43.70
2019-05-21T08:35:14.621Z,42.70
2019-05-21T08:36:14.572Z,42.70
2019-05-21T08:37:14.473Z,42.90
2019-05-21T08:38:14.382Z,42.00
2019-05-21T08:39:27.650Z,41.10
2019-05-21T08:40:14.219Z,39.20
2019-05-21T08:41:14.179Z,38.70
2019-05-21T08:42:14.053Z,38.30
2019-05-21T08:43:13.994Z,35.20
2019-05-21T08:44:13.880Z,35.80
2019-05-21T08:45:13.798Z,36.10
2019-05-21T08:46:13.745Z,37.10
2019-05-21T08:47:13.633Z,37.50
2019-05-21T08:48:13.564Z,36.70
2019-05-21T08:49:13.470Z,37.90
2019-05-21T08:50:13.392Z,39.60
2019-05-21T08:51:13.329Z,40.80
2019-05-21T08:52:13.229Z,40.00
2019-05-21T08:53:13.149Z,40.90
2019-05-21T08:54:13.096Z,42.70
2019-05-21T08:55:12.980Z,41.10
2019-05-21T08:56:12.928Z,39.90
2019-05-21T08:57:12.813Z,41.10
2019-05-21T08:58:12.732Z,42.50
2019-05-21T08:59:12.657Z,40.90
2019-05-21T09:00:12.572Z,40.90
2019-05-21T09:01:12.493Z,39.00
2019-05-21T09:02:12.427Z,38.30
2019-05-21T09:03:12.333Z,39.80
2019-05-21T09:04:12.246Z,39.60
2019-05-21T09:05:12.160Z,38.80
2019-05-21T09:06:12.099Z,39.30
2019-05-21T09:07:11.990Z,39.90
2019-05-21T09:08:11.908Z,40.50
2019-05-21T09:09:11.824Z,38.60
2019-05-21T09:10:11.749Z,39.00
2019-05-21T09:11:11.670Z,38.80
2019-05-21T09:12:11.585Z,37.80
2019-05-21T09:13:11.616Z,37.40
2019-05-21T09:14:11.451Z,37.90
2019-05-21T09:15:11.333Z,37.10
2019-05-21T09:16:11.264Z,36.30
2019-05-21T09:17:11.163Z,35.80
2019-05-21T09:18:11.090Z,34.70
2019-05-21T09:19:10.998Z,33.90
2019-05-21T09:20:10.926Z,34.80
2019-05-21T09:21:10.844Z,34.80
2019-05-21T09:22:10.753Z,33.50
2019-05-21T09:23:10.681Z,31.80
2019-05-21T09:24:10.604Z,29.40
2019-05-21T09:25:10.503Z,29.10
2019-05-21T09:26:10.440Z,27.70
2019-05-21T09:27:10.344Z,29.40
2019-05-21T09:28:10.257Z,28.30
2019-05-21T09:29:10.192Z,29.20
2019-05-21T09:30:10.100Z,29.30
2019-05-21T09:31:10.048Z,29.20
2019-05-21T09:32:09.940Z,27.90
2019-05-21T09:33:09.848Z,28.40
2019-05-21T09:34:09.777Z,28.80
2019-05-21T09:35:09.690Z,28.40
2019-05-21T09:36:09.613Z,28.40
2019-05-21T09:37:19.401Z,28.50
2019-05-21T09:38:09.446Z,28.90
2019-05-21T09:39:09.361Z,28.20
2019-05-21T09:40:09.274Z,26.80
2019-05-21T09:41:09.209Z,26.90
2019-05-21T09:42:09.106Z,25.70
2019-05-21T09:43:09.043Z,26.20
2019-05-21T09:44:08.948Z,26.00
2019-05-21T09:45:08.881Z,25.10
2019-05-21T09:46:08.793Z,25.80
2019-05-21T09:47:08.743Z,26.10
2019-05-21T09:48:08.623Z,25.10
2019-05-21T09:49:08.537Z,26.20
2019-05-21T09:50:08.465Z,26.60
2019-05-21T09:51:08.394Z,26.10
2019-05-21T09:52:08.288Z,25.50
2019-05-21T09:53:08.212Z,26.30
2019-05-21T09:54:08.129Z,25.10
2019-05-21T09:55:08.046Z,26.10
2019-05-21T09:56:07.977Z,25.10
2019-05-21T09:57:07.879Z,27.00
2019-05-21T09:58:07.795Z,27.30
2019-05-21T09:59:07.740Z,27.70
2019-05-21T10:00:07.639Z,27.20
2019-05-21T10:01:07.563Z,27.90
2019-05-21T10:02:07.463Z,28.10
2019-05-21T10:03:07.401Z,27.80
2019-05-21T10:04:07.303Z,27.50
2019-05-21T10:05:07.230Z,25.10
2019-05-21T10:06:07.161Z,25.90
2019-05-21T10:07:07.068Z,24.30
2019-05-21T10:08:06.992Z,24.70
2019-05-21T10:09:06.898Z,24.40
2019-05-21T10:10:06.811Z,24.10
2019-05-21T10:11:06.760Z,24.30
2019-05-21T10:12:06.644Z,25.00
2019-05-21T10:13:06.567Z,25.70
2019-05-21T10:14:06.490Z,26.00
2019-05-21T10:15:06.404Z,25.20
2019-05-21T10:16:06.319Z,26.20
2019-05-21T10:17:06.261Z,26.60
2019-05-21T10:18:06.157Z,27.30
2019-05-21T10:19:06.076Z,27.00
2019-05-21T10:20:05.997Z,26.40
2019-05-21T10:21:05.906Z,26.90
2019-05-21T10:22:05.939Z,27.20
2019-05-21T10:23:05.748Z,27.20
2019-05-21T10:24:05.664Z,26.90
2019-05-21T10:25:05.593Z,25.20
2019-05-21T10:26:05.496Z,24.70
2019-05-21T10:27:05.441Z,24.90
2019-05-21T10:28:05.341Z,25.70
2019-05-21T10:29:05.266Z,27.00
2019-05-21T10:30:05.173Z,27.50
2019-05-21T10:31:05.100Z,26.20
2019-05-21T10:32:05.024Z,26.50
2019-05-21T10:33:04.928Z,25.90
2019-05-21T10:34:04.848Z,27.00
2019-05-21T10:35:05.040Z,27.60
2019-05-21T10:36:04.679Z,27.50
2019-05-21T10:37:04.616Z,29.20
2019-05-21T10:38:04.521Z,28.30
2019-05-21T10:39:04.434Z,29.50
2019-05-21T10:40:04.360Z,31.80
2019-05-21T10:41:04.273Z,30.00
2019-05-21T10:42:04.205Z,29.90
2019-05-21T10:43:04.129Z,29.30
2019-05-21T10:44:04.031Z,29.80
2019-05-21T10:45:03.943Z,29.10
2019-05-21T10:46:03.863Z,28.30
2019-05-21T10:47:03.793Z,29.10
2019-05-21T10:48:03.699Z,29.70
2019-05-21T10:49:03.618Z,31.00
2019-05-21T10:50:03.533Z,30.80
2019-05-21T10:51:03.448Z,31.40
2019-05-21T10:52:03.392Z,30.90
2019-05-21T10:53:03.291Z,31.80
2019-05-21T10:54:03.210Z,32.20
2019-05-21T10:55:03.127Z,32.00
2019-05-21T10:56:03.211Z,31.70
2019-05-21T10:57:02.978Z,33.30
2019-05-21T10:58:02.886Z,32.20
2019-05-21T10:59:02.808Z,31.80
2019-05-21T11:00:02.717Z,32.60
2019-05-21T11:01:02.635Z,33.30
2019-05-21T11:02:02.579Z,33.30
2019-05-21T11:03:02.472Z,33.50
2019-05-21T11:04:02.384Z,34.20
2019-05-21T11:05:02.312Z,33.10
2019-05-21T11:06:10.218Z,33.90
2019-05-21T11:07:02.190Z,33.50
2019-05-21T11:08:22.847Z,34.40
2019-05-21T11:09:01.974Z,35.10
2019-05-21T11:10:01.907Z,35.80
2019-05-21T11:11:01.818Z,36.30
2019-05-21T11:12:01.746Z,35.90
2019-05-21T11:13:01.645Z,35.50
2019-05-21T11:14:01.577Z,35.10
2019-05-21T11:15:01.493Z,35.00
2019-05-21T11:16:01.420Z,35.00
2019-05-21T11:17:01.351Z,35.30
2019-05-21T11:18:10.642Z,35.50
2019-05-21T11:19:01.161Z,36.60
2019-05-21T11:20:01.083Z,35.50
2019-05-21T11:21:01.008Z,35.10
2019-05-21T11:22:00.932Z,34.10
2019-05-21T11:23:00.834Z,34.20
2019-05-21T11:24:00.827Z,33.70
2019-05-21T11:25:00.677Z,34.20
2019-05-21T11:26:00.589Z,34.00
2019-05-21T11:27:00.531Z,34.60
2019-05-21T11:28:00.423Z,35.00
2019-05-21T11:29:00.345Z,34.30
2019-05-21T11:30:00.273Z,34.70
2019-05-21T11:31:00.181Z,34.50
2019-05-21T11:32:00.106Z,35.10
2019-05-21T11:33:00.015Z,34.80
2019-05-21T11:33:59.934Z,34.70
2019-05-21T11:34:59.857Z,33.70
2019-05-21T11:35:59.763Z,35.20
2019-05-21T11:36:59.725Z,34.80
2019-05-21T11:37:59.599Z,33.50
2019-05-21T11:38:59.523Z,33.70
2019-05-21T11:39:59.447Z,33.10
2019-05-21T11:40:59.380Z,32.80
2019-05-21T11:41:59.279Z,35.40
2019-05-21T11:42:59.252Z,34.00
2019-05-21T11:43:59.113Z,33.40
2019-05-21T11:44:59.029Z,32.80
2019-05-21T11:46:02.692Z,30.60
2019-05-21T11:46:58.864Z,30.20
2019-05-21T11:47:58.796Z,29.80
2019-05-21T11:48:58.708Z,30.30
2019-05-21T11:49:58.634Z,30.00
2019-05-21T11:50:58.548Z,29.70
2019-05-21T11:51:58.458Z,28.80
2019-05-21T11:52:58.396Z,29.60
2019-05-21T11:53:58.295Z,31.00
2019-05-21T11:54:58.215Z,29.70
2019-05-21T11:55:58.137Z,29.90
2019-05-21T11:56:58.159Z,31.30
2019-05-21T11:57:57.979Z,30.40
2019-05-21T11:58:57.899Z,32.00
2019-05-21T11:59:57.799Z,31.90
2019-05-21T12:00:57.729Z,31.20
2019-05-21T12:01:57.654Z,31.50
2019-05-21T12:02:57.600Z,31.40
2019-05-21T12:03:57.476Z,31.90
2019-05-21T12:04:57.405Z,31.90
2019-05-21T12:05:57.313Z,33.80
2019-05-21T12:06:57.239Z,35.10
2019-05-21T12:07:57.159Z,35.50
2019-05-21T12:08:57.479Z,35.50
2019-05-21T12:09:56.990Z,35.30
2019-05-21T12:10:56.905Z,36.80
2019-05-21T12:11:56.823Z,37.00
2019-05-21T12:12:56.761Z,37.50
2019-05-21T12:13:56.666Z,36.90
2019-05-21T12:14:56.586Z,38.60
2019-05-21T12:15:56.505Z,38.10
2019-05-21T12:16:56.425Z,38.30
2019-05-21T12:17:56.353Z,38.10
2019-05-21T12:18:56.259Z,37.80
2019-05-21T12:19:56.173Z,37.40
2019-05-21T12:20:56.091Z,36.90
2019-05-21T12:21:56.002Z,36.90
2019-05-21T12:22:55.953Z,37.90
2019-05-21T12:23:55.846Z,37.80
2019-05-21T12:24:55.762Z,38.40
2019-05-21T12:25:55.679Z,37.70
2019-05-21T12:26:55.607Z,37.70
2019-05-21T12:27:55.527Z,36.60
2019-05-21T12:28:55.433Z,37.00
2019-05-21T12:29:55.366Z,37.30
2019-05-21T12:30:55.274Z,36.90
2019-05-21T12:31:55.188Z,37.80
2019-05-21T12:32:55.131Z,38.60
2019-05-21T12:33:55.022Z,37.30
2019-05-21T12:34:54.950Z,37.20
2019-05-21T12:35:54.868Z,36.50
2019-05-21T12:36:54.796Z,37.90
2019-05-21T12:37:54.709Z,37.30
2019-05-21T12:38:54.625Z,38.00
2019-05-21T12:39:54.542Z,38.20
2019-05-21T12:40:54.456Z,39.00
2019-05-21T12:41:54.375Z,39.00
2019-05-21T12:42:54.327Z,38.20
2019-05-21T12:43:54.205Z,40.10
2019-05-21T12:44:54.134Z,38.40
2019-05-21T12:45:54.048Z,40.80
2019-05-21T12:46:53.964Z,40.00
2019-05-21T12:47:53.891Z,40.20
2019-05-21T12:48:53.807Z,40.80
2019-05-21T12:49:53.713Z,42.00
2019-05-21T12:50:53.640Z,43.10
2019-05-21T12:51:53.595Z,42.50