createdAt,value
2019-02-21T00:04:36.930Z,3.20
2019-02-21T00:09:43.162Z,3.10
2019-02-21T00:14:49.276Z,3.20
2019-02-21T00:19:56.476Z,3.10
2019-02-21T00:25:02.640Z,3.00
2019-02-21T00:30:08.834Z,3.00
2019-02-21T00:35:15.159Z,3.00
2019-02-21T00:40:21.286Z,3.00
2019-02-21T00:45:27.350Z,3.00
2019-02-21T00:50:33.440Z,3.00
2019-02-21T00:55:39.613Z,3.00
2019-02-21T01:00:46.819Z,3.00
2019-02-21T01:05:53.127Z,3.00
2019-02-21T01:10:59.078Z,3.00
2019-02-21T01:16:05.129Z,3.00
2019-02-21T01:21:11.331Z,3.00
2019-02-21T01:26:17.435Z,3.00
2019-02-21T01:31:23.492Z,3.00
2019-02-21T01:36:29.635Z,2.90
2019-02-21T01:41:35.810Z,2.80
2019-02-21T01:46:41.995Z,2.70
2019-02-21T01:51:48.093Z,2.70
2019-02-21T01:56:54.251Z,2.60
2019-02-21T02:02:00.313Z,2.60
2019-02-21T02:07:06.410Z,2.50
2019-02-21T02:12:12.691Z,2.50
2019-02-21T02:17:18.808Z,2.50
2019-02-21T02:22:24.820Z,2.40
2019-02-21T02:27:30.932Z,2.40
2019-02-21T02:32:37.074Z,2.40
2019-02-21T02:37:43.204Z,2.40
2019-02-21T02:42:49.233Z,2.40
2019-02-21T02:47:55.303Z,2.30
2019-02-21T02:53:01.465Z,2.30
2019-02-21T02:58:08.783Z,2.20
2019-02-21T03:03:14.866Z,2.20
2019-02-21T03:08:20.925Z,2.20
2019-02-21T03:13:27.217Z,2.20
2019-02-21T03:18:33.409Z,2.10
2019-02-21T03:23:39.473Z,2.10
2019-02-21T03:28:45.641Z,2.00
2019-02-21T03:33:51.819Z,2.00
2019-02-21T03:38:57.845Z,2.00
2019-02-21T03:44:03.907Z,2.00
2019-02-21T03:49:09.967Z,2.10
2019-02-21T03:54:16.466Z,2.10
2019-02-21T03:59:22.526Z,2.10
2019-02-21T04:04:28.679Z,2.10
2019-02-21T04:09:34.865Z,2.00
2019-02-21T04:14:41.055Z,2.00
2019-02-21T04:19:47.200Z,2.00
2019-02-21T04:24:53.377Z,2.00
2019-02-21T04:29:59.523Z,2.00
2019-02-21T04:35:05.554Z,2.10
2019-02-21T04:40:11.695Z,2.10
2019-02-21T04:45:17.902Z,2.20
2019-02-21T04:50:23.980Z,2.30
2019-02-21T04:55:30.242Z,2.30
2019-02-21T05:00:36.435Z,2.50
2019-02-21T05:05:43.609Z,2.50
2019-02-21T05:10:49.618Z,2.60
2019-02-21T05:15:55.680Z,2.70
2019-02-21T05:21:01.855Z,2.70
2019-02-21T05:26:09.651Z,2.80
2019-02-21T05:31:40.573Z,2.90
2019-02-21T05:37:03.238Z,2.90
2019-02-21T05:42:24.333Z,2.90
2019-02-21T05:47:49.249Z,3.10
2019-02-21T05:53:26.281Z,3.10
2019-02-21T05:58:37.803Z,3.10
2019-02-21T06:03:57.478Z,3.10
2019-02-21T06:09:21.032Z,3.20
2019-02-21T06:14:47.221Z,3.30
2019-02-21T06:20:17.711Z,3.30
2019-02-21T06:25:56.718Z,3.30
2019-02-21T06:31:02.971Z,3.40
2019-02-21T06:36:09.571Z,3.40
2019-02-21T06:41:16.610Z,3.50
2019-02-21T06:46:22.726Z,3.60
2019-02-21T06:51:29.818Z,3.70
2019-02-21T06:56:36.179Z,3.70
2019-02-21T07:01:42.324Z,3.90
2019-02-21T07:06:48.462Z,4.00
2019-02-21T07:11:54.608Z,4.10
2019-02-21T07:17:00.665Z,4.30
2019-02-21T07:22:06.754Z,4.40
2019-02-21T07:27:12.935Z,4.50
2019-02-21T07:32:19.016Z,4.60
2019-02-21T07:37:25.116Z,4.80
2019-02-21T07:42:31.213Z,5.10
2019-02-21T07:47:37.422Z,5.20
2019-02-21T07:52:43.529Z,5.40
2019-02-21T07:57:49.565Z,5.60
2019-02-21T08:02:55.645Z,5.90
2019-02-21T08:08:01.728Z,6.30
2019-02-21T08:13:07.913Z,6.60
2019-02-21T08:18:15.141Z,6.90
2019-02-21T08:23:21.187Z,7.30
2019-02-21T08:28:28.385Z,7.50
2019-02-21T08:33:58.550Z,7.70
2019-02-21T08:39:01.233Z,7.80
2019-02-21T08:44:08.834Z,7.80
2019-02-21T08:49:14.908Z,7.80
2019-02-21T08:54:21.076Z,7.80
2019-02-21T08:59:27.260Z,7.90
2019-02-21T09:04:33.449Z,7.90
2019-02-21T09:09:39.721Z,8.10
2019-02-21T09:14:45.889Z,8.50
2019-02-21T09:19:51.894Z,8.90
2019-02-21T09:24:57.924Z,8.90
2019-02-21T09:30:05.184Z,9.00
2019-02-21T09:35:11.514Z,9.00
2019-02-21T09:40:17.601Z,9.10
2019-02-21T09:45:23.685Z,8.90
2019-02-21T09:50:29.886Z,8.90
2019-02-21T09:55:36.035Z,9.00
2019-02-21T10:00:42.014Z,9.20
2019-02-21T10:05:49.903Z,9.40
2019-02-21T10:10:56.719Z,9.70
2019-02-21T10:16:04.738Z,9.50
2019-02-21T10:21:10.642Z,9.60
2019-02-21T10:26:16.662Z,9.90
2019-02-21T10:31:22.753Z,10.10
2019-02-21T10:36:28.858Z,9.60
2019-02-21T10:41:34.884Z,9.10
2019-02-21T10:46:41.090Z,8.80
2019-02-21T10:51:47.141Z,8.70
2019-02-21T10:56:53.151Z,8.50
2019-02-21T11:01:59.115Z,8.40
2019-02-21T11:07:05.372Z,8.40
2019-02-21T11:12:11.553Z,8.40
2019-02-21T11:17:17.642Z,8.40
2019-02-21T11:22:23.724Z,8.50
2019-02-21T11:27:30.049Z,8.80
2019-02-21T11:32:36.103Z,9.20
2019-02-21T11:37:44.448Z,9.10
2019-02-21T11:42:50.173Z,8.90
2019-02-21T11:47:56.292Z,8.70
2019-02-21T11:53:02.318Z,8.70
2019-02-21T11:58:08.473Z,8.80
2019-02-21T12:03:14.675Z,8.80
2019-02-21T12:08:20.817Z,8.80
2019-02-21T12:13:26.935Z,8.80
2019-02-21T12:18:32.984Z,9.20
2019-02-21T12:23:39.152Z,9.60
2019-02-21T12:28:46.352Z,9.90
2019-02-21T12:33:52.551Z,10.40
2019-02-21T12:38:58.538Z,10.30
2019-02-21T12:44:04.491Z,10.30
2019-02-21T12:49:10.843Z,10.30
2019-02-21T12:54:16.998Z,10.50
2019-02-21T12:59:23.045Z,10.60
2019-02-21T13:04:29.123Z,10.70
2019-02-21T13:09:35.214Z,10.60
2019-02-21T13:14:41.242Z,10.70
2019-02-21T13:19:47.419Z,10.80
2019-02-21T13:24:53.481Z,10.80
2019-02-21T13:29:59.572Z,10.60
2019-02-21T13:35:07.066Z,10.30
2019-02-21T13:40:14.191Z,10.20
2019-02-21T13:45:20.265Z,10.40
2019-02-21T13:50:26.492Z,10.30
2019-02-21T13:55:32.600Z,10.40
2019-02-21T14:00:38.690Z,10.40
2019-02-21T14:05:44.862Z,10.20
2019-02-21T14:10:51.021Z,10.10
2019-02-21T14:15:57.129Z,10.00
2019-02-21T14:21:03.269Z,10.10
2019-02-21T14:26:09.523Z,10.00
2019-02-21T14:31:15.551Z,10.10
2019-02-21T14:36:21.722Z,10.20
2019-02-21T14:41:27.881Z,10.10
2019-02-21T14:46:34.011Z,10.10
2019-02-21T14:51:40.056Z,9.80
2019-02-21T14:56:46.219Z,9.70
2019-02-21T15:01:52.390Z,9.50
2019-02-21T15:06:58.564Z,9.40
2019-02-21T15:12:04.653Z,9.30
2019-02-21T15:17:10.733Z,9.20
2019-02-21T15:22:16.899Z,9.20
2019-02-21T15:27:23.619Z,9.10
2019-02-21T15:32:29.849Z,9.10
2019-02-21T15:37:35.962Z,9.00
2019-02-21T15:42:41.940Z,8.90
2019-02-21T15:47:48.040Z,8.80
2019-02-21T15:52:54.211Z,8.80
2019-02-21T15:58:04.032Z,8.90
2019-02-21T16:03:08.081Z,8.80
2019-02-21T16:08:14.135Z,8.70
2019-02-21T16:13:20.717Z,8.70
2019-02-21T16:18:27.097Z,8.60
2019-02-21T16:23:33.391Z,8.60
2019-02-21T16:28:39.576Z,8.50
2019-02-21T16:33:45.654Z,8.40
2019-02-21T16:38:51.585Z,8.20
2019-02-21T16:43:57.726Z,8.20
2019-02-21T16:49:03.852Z,8.20
2019-02-21T16:54:10.029Z,8.10
2019-02-21T16:59:16.129Z,8.10
2019-02-21T17:04:22.192Z,8.10
2019-02-21T17:09:28.904Z,8.20
2019-02-21T17:14:35.059Z,8.10
2019-02-21T17:19:41.120Z,8.10
2019-02-21T17:24:47.221Z,8.00
2019-02-21T17:29:53.483Z,8.00
2019-02-21T17:35:00.047Z,8.00
2019-02-21T17:40:06.561Z,7.90
2019-02-21T17:45:13.591Z,7.90
2019-02-21T17:50:20.196Z,8.00
2019-02-21T17:55:27.619Z,8.00
2019-02-21T18:00:38.050Z,8.20
2019-02-21T18:05:44.345Z,8.30
2019-02-21T18:10:50.964Z,8.30
2019-02-21T18:15:57.068Z,8.20
2019-02-21T18:21:03.482Z,8.30
2019-02-21T18:26:16.287Z,8.20
2019-02-21T18:31:22.841Z,8.20
2019-02-21T18:36:29.130Z,8.10
2019-02-21T18:41:36.239Z,8.00
2019-02-21T18:46:42.325Z,8.00
2019-02-21T18:52:07.274Z,7.90
2019-02-21T18:57:24.357Z,7.90
2019-02-21T19:02:30.639Z,7.60
2019-02-21T19:07:36.827Z,7.50
2019-02-21T19:12:42.984Z,7.50
2019-02-21T19:17:49.117Z,7.50
2019-02-21T19:22:55.126Z,7.40
2019-02-21T19:28:02.274Z,7.50
2019-02-21T19:33:08.353Z,7.50
2019-02-21T19:38:14.684Z,7.40
2019-02-21T19:43:20.913Z,7.50
2019-02-21T19:48:27.038Z,7.50
2019-02-21T19:53:33.242Z,7.50
2019-02-21T19:58:39.492Z,7.40
2019-02-21T20:03:45.565Z,7.40
2019-02-21T20:08:51.715Z,7.50
2019-02-21T20:13:58.057Z,7.50
2019-02-21T20:19:04.234Z,7.60
2019-02-21T20:24:10.282Z,7.70
2019-02-21T20:29:16.601Z,7.70
2019-02-21T20:34:22.769Z,7.70
2019-02-21T20:39:28.844Z,7.70
2019-02-21T20:44:35.111Z,7.80
2019-02-21T20:49:41.212Z,7.80
2019-02-21T20:54:47.376Z,7.90
2019-02-21T20:59:53.642Z,7.90
2019-02-21T21:04:59.893Z,8.00
2019-02-21T21:10:08.025Z,8.00
2019-02-21T21:15:14.413Z,8.00
2019-02-21T21:20:20.603Z,7.90
2019-02-21T21:25:26.773Z,7.80
2019-02-21T21:30:32.846Z,7.60
2019-02-21T21:35:38.909Z,7.50
2019-02-21T21:40:44.977Z,7.40
2019-02-21T21:45:51.191Z,7.30
2019-02-21T21:50:57.304Z,7.20
2019-02-21T21:56:03.316Z,7.20
2019-02-21T22:01:09.393Z,7.20
2019-02-21T22:06:15.672Z,7.20
2019-02-21T22:11:21.748Z,7.20
2019-02-21T22:16:28.178Z,7.10
2019-02-21T22:21:36.273Z,7.20
2019-02-21T22:26:42.443Z,7.20
2019-02-21T22:31:48.582Z,7.20
2019-02-21T22:36:54.796Z,7.30
2019-02-21T22:42:00.836Z,7.30
2019-02-21T22:47:07.058Z,7.30
2019-02-21T22:52:12.892Z,7.30
2019-02-21T22:57:18.993Z,7.30
2019-02-21T23:02:25.676Z,7.40
2019-02-21T23:07:39.100Z,7.40
2019-02-21T23:12:45.206Z,7.30
2019-02-21T23:17:52.830Z,7.40
2019-02-21T23:22:58.923Z,7.40
2019-02-21T23:28:05.158Z,7.40
2019-02-21T23:33:11.353Z,7.40
2019-02-21T23:38:17.424Z,7.40
2019-02-21T23:43:23.688Z,7.40
2019-02-21T23:48:29.861Z,7.40
2019-02-21T23:53:35.936Z,7.40
2019-02-21T23:58:42.111Z,7.40
