createdAt,value
2023-01-08T00:01:23.395Z,4.98
2023-01-08T00:03:26.583Z,5.00
2023-01-08T00:05:29.936Z,5.01
2023-01-08T00:07:33.256Z,5.00
2023-01-08T00:09:36.351Z,5.01
2023-01-08T00:11:39.411Z,4.98
2023-01-08T00:13:42.494Z,4.97
2023-01-08T00:15:45.546Z,4.96
2023-01-08T00:17:49.908Z,4.95
2023-01-08T00:19:52.947Z,4.93
2023-01-08T00:21:56.020Z,4.91
2023-01-08T00:23:59.159Z,4.92
2023-01-08T00:26:02.735Z,4.90
2023-01-08T00:28:06.005Z,4.91
2023-01-08T00:30:10.212Z,4.90
2023-01-08T00:32:13.432Z,4.88
2023-01-08T00:34:17.861Z,4.91
2023-01-08T00:36:21.152Z,4.91
2023-01-08T00:38:27.035Z,4.88
2023-01-08T00:40:30.157Z,4.86
2023-01-08T00:42:33.201Z,4.86
2023-01-08T00:44:36.216Z,4.86
2023-01-08T00:46:39.282Z,4.84
2023-01-08T00:48:42.323Z,4.83
2023-01-08T00:50:46.756Z,4.84
2023-01-08T00:52:49.760Z,4.83
2023-01-08T00:54:52.858Z,4.80
2023-01-08T00:56:56.081Z,4.80
2023-01-08T00:58:59.191Z,4.80
2023-01-08T01:01:02.438Z,4.80
2023-01-08T01:03:05.476Z,4.80
2023-01-08T01:05:10.744Z,4.80
2023-01-08T01:07:15.200Z,4.81
2023-01-08T01:09:18.229Z,4.82
2023-01-08T01:11:23.567Z,4.82
2023-01-08T01:13:26.950Z,4.80
2023-01-08T01:15:30.008Z,4.78
2023-01-08T01:17:33.021Z,4.79
2023-01-08T01:19:36.073Z,4.80
2023-01-08T01:21:39.156Z,4.80
2023-01-08T01:23:43.498Z,4.80
2023-01-08T01:25:46.517Z,4.78
2023-01-08T01:27:49.514Z,4.74
2023-01-08T01:29:52.753Z,4.76
2023-01-08T01:31:55.807Z,4.75
2023-01-08T01:33:59.112Z,4.75
2023-01-08T01:36:03.027Z,4.75
2023-01-08T01:38:06.137Z,4.75
2023-01-08T01:40:11.837Z,4.75
2023-01-08T01:42:36.506Z,4.75
2023-01-08T01:44:42.794Z,4.73
2023-01-08T01:46:45.948Z,4.72
2023-01-08T01:48:50.634Z,4.71
2023-01-08T01:50:55.154Z,4.72
2023-01-08T01:53:02.018Z,4.70
2023-01-08T01:55:06.263Z,4.71
2023-01-08T01:57:10.680Z,4.71
2023-01-08T01:59:14.507Z,4.72
2023-01-08T02:01:17.890Z,4.72
2023-01-08T02:03:23.347Z,4.72
2023-01-08T02:05:31.532Z,4.73
2023-01-08T02:07:40.527Z,4.73
2023-01-08T02:09:49.892Z,4.77
2023-01-08T02:12:13.008Z,4.77
2023-01-08T02:14:23.863Z,4.76
2023-01-08T02:16:33.527Z,4.75
2023-01-08T02:18:41.772Z,4.76
2023-01-08T02:20:48.964Z,4.76
2023-01-08T02:23:18.058Z,4.78
2023-01-08T02:25:31.475Z,4.79
2023-01-08T02:27:37.237Z,4.79
2023-01-08T02:29:40.766Z,4.81
2023-01-08T02:31:44.726Z,4.81
2023-01-08T02:33:48.111Z,4.83
2023-01-08T02:35:55.630Z,4.87
2023-01-08T02:37:59.066Z,4.88
2023-01-08T02:40:08.530Z,4.91
2023-01-08T02:42:15.413Z,4.92
2023-01-08T02:44:23.170Z,4.92
2023-01-08T02:46:31.815Z,4.94
2023-01-08T02:48:37.898Z,4.95
2023-01-08T02:50:44.341Z,4.96
2023-01-08T02:52:57.116Z,4.97
2023-01-08T02:55:03.833Z,5.00
2023-01-08T02:57:11.253Z,5.03
2023-01-08T02:59:16.291Z,5.02
2023-01-08T03:01:24.211Z,5.02
2023-01-08T03:03:29.458Z,5.01
2023-01-08T03:05:35.133Z,4.99
2023-01-08T03:07:38.820Z,5.00
2023-01-08T03:09:42.419Z,4.98
2023-01-08T03:11:48.566Z,4.99
2023-01-08T03:13:58.310Z,5.02
2023-01-08T03:16:05.407Z,5.04
2023-01-08T03:18:12.733Z,5.05
2023-01-08T03:20:18.437Z,5.05
2023-01-08T03:22:22.904Z,5.06
2023-01-08T03:24:29.501Z,5.08
2023-01-08T03:26:34.035Z,5.09
2023-01-08T03:28:40.462Z,5.12
2023-01-08T03:30:45.107Z,5.12
2023-01-08T03:32:50.283Z,5.13
2023-01-08T03:34:57.307Z,5.15
2023-01-08T03:37:04.394Z,5.15
2023-01-08T03:39:12.275Z,5.15
2023-01-08T03:41:20.057Z,5.15
2023-01-08T03:43:23.423Z,5.15
2023-01-08T03:45:29.004Z,5.13
2023-01-08T03:47:33.450Z,5.13
2023-01-08T03:49:37.950Z,5.14
2023-01-08T03:51:43.879Z,5.13
2023-01-08T03:53:47.796Z,5.12
2023-01-08T03:55:50.966Z,5.13
2023-01-08T03:57:54.145Z,5.16
2023-01-08T03:59:57.291Z,5.17
2023-01-08T04:02:00.509Z,5.16
2023-01-08T04:04:04.276Z,5.19
2023-01-08T04:06:07.769Z,5.16
2023-01-08T04:08:12.063Z,5.18
2023-01-08T04:10:15.110Z,5.19
2023-01-08T04:12:18.127Z,5.22
2023-01-08T04:14:21.237Z,5.22
2023-01-08T04:16:24.300Z,5.24
2023-01-08T04:18:27.439Z,5.27
2023-01-08T04:20:30.587Z,5.30
2023-01-08T04:22:33.646Z,5.32
2023-01-08T04:24:38.100Z,5.34
2023-01-08T04:26:41.099Z,5.34
2023-01-08T04:28:44.095Z,5.35
2023-01-08T04:30:47.281Z,5.36
2023-01-08T04:32:50.237Z,5.38
2023-01-08T04:34:53.705Z,5.40
2023-01-08T04:36:57.051Z,5.44
2023-01-08T04:39:00.089Z,5.47
2023-01-08T04:41:04.620Z,5.48
2023-01-08T04:43:07.634Z,5.48
2023-01-08T04:45:11.399Z,5.52
2023-01-08T04:47:14.416Z,5.55
2023-01-08T04:49:17.405Z,5.56
2023-01-08T04:51:21.525Z,5.58
2023-01-08T04:53:24.454Z,5.60
2023-01-08T04:55:27.466Z,5.64
2023-01-08T04:57:31.891Z,5.65
2023-01-08T04:59:34.976Z,5.68
2023-01-08T05:01:38.072Z,5.70
2023-01-08T05:03:41.632Z,5.72
2023-01-08T05:05:44.629Z,5.75
2023-01-08T05:07:47.671Z,5.77
2023-01-08T05:09:50.664Z,5.80
2023-01-08T05:11:53.841Z,5.80
2023-01-08T05:13:58.175Z,5.79
2023-01-08T05:16:02.046Z,5.80
2023-01-08T05:18:06.839Z,5.79
2023-01-08T05:20:10.888Z,5.78
2023-01-08T05:22:14.007Z,5.74
2023-01-08T05:24:17.266Z,5.72
2023-01-08T05:26:20.346Z,5.76
2023-01-08T05:28:25.687Z,5.75
2023-01-08T05:30:30.912Z,5.71
2023-01-08T05:32:33.992Z,5.69
2023-01-08T05:34:37.065Z,5.64
2023-01-08T05:36:40.036Z,5.66
2023-01-08T05:38:43.149Z,5.76
2023-01-08T05:40:46.241Z,5.70
2023-01-08T05:42:49.202Z,5.72
2023-01-08T05:44:52.239Z,5.77
2023-01-08T05:46:57.025Z,5.82
2023-01-08T05:49:00.071Z,5.84
2023-01-08T05:51:03.374Z,5.89
2023-01-08T05:53:08.388Z,5.93
2023-01-08T05:55:11.680Z,5.98
2023-01-08T05:57:14.715Z,6.03
2023-01-08T05:59:17.764Z,6.06
2023-01-08T06:01:20.868Z,6.10
2023-01-08T06:03:25.575Z,6.13
2023-01-08T06:05:28.726Z,6.15
2023-01-08T06:07:31.799Z,6.15
2023-01-08T06:09:34.961Z,6.20
2023-01-08T06:11:38.010Z,6.24
2023-01-08T06:13:43.329Z,6.31
2023-01-08T06:15:46.460Z,6.36
2023-01-08T06:17:49.721Z,6.39
2023-01-08T06:19:54.110Z,6.41
2023-01-08T06:21:57.620Z,6.39
2023-01-08T06:24:00.717Z,6.43
2023-01-08T06:26:04.953Z,6.50
2023-01-08T06:28:08.467Z,6.57
2023-01-08T06:30:12.123Z,6.70
2023-01-08T06:32:15.188Z,6.76
2023-01-08T06:34:18.247Z,6.80
2023-01-08T06:36:22.788Z,6.86
2023-01-08T06:38:25.871Z,6.92
2023-01-08T06:40:28.968Z,7.00
2023-01-08T06:42:32.082Z,7.06
2023-01-08T06:44:35.168Z,7.13
2023-01-08T06:46:40.357Z,7.20
2023-01-08T06:48:43.405Z,7.25
2023-01-08T06:50:46.417Z,7.31
2023-01-08T06:52:55.024Z,7.40
2023-01-08T06:54:58.127Z,7.47
2023-01-08T06:57:01.069Z,7.55
2023-01-08T06:59:04.523Z,7.64
2023-01-08T07:01:07.800Z,7.73
2023-01-08T07:03:10.884Z,7.80
2023-01-08T07:05:13.867Z,7.87
2023-01-08T07:07:17.014Z,7.94
2023-01-08T07:09:21.559Z,7.98
2023-01-08T07:11:24.576Z,8.03
2023-01-08T07:13:27.662Z,8.06
2023-01-08T07:15:30.655Z,8.11
2023-01-08T07:17:33.839Z,8.11
2023-01-08T07:19:36.793Z,8.10
2023-01-08T07:21:39.741Z,8.06
2023-01-08T07:23:42.816Z,8.11
2023-01-08T07:25:47.450Z,8.12
2023-01-08T07:27:50.566Z,8.17
2023-01-08T07:29:55.946Z,8.24
2023-01-08T07:31:58.944Z,8.29
2023-01-08T07:34:02.004Z,8.31
2023-01-08T07:36:06.714Z,8.27
2023-01-08T07:38:09.769Z,8.33
2023-01-08T07:40:13.423Z,8.40
2023-01-08T07:42:17.826Z,8.47
2023-01-08T07:44:20.813Z,8.52
2023-01-08T07:46:23.944Z,8.55
2023-01-08T07:48:27.161Z,8.58
2023-01-08T07:50:30.230Z,8.61
2023-01-08T07:52:33.287Z,8.64
2023-01-08T07:54:36.357Z,8.66
2023-01-08T07:56:39.445Z,8.66
2023-01-08T07:58:43.982Z,8.68
2023-01-08T08:00:47.114Z,8.73
2023-01-08T08:02:50.523Z,8.76
2023-01-08T08:04:53.810Z,8.76
2023-01-08T08:06:56.858Z,8.74
2023-01-08T08:09:00.441Z,8.76
2023-01-08T08:11:03.477Z,8.77
2023-01-08T08:13:06.773Z,8.82
2023-01-08T08:15:12.329Z,8.80
2023-01-08T08:17:15.371Z,8.80
2023-01-08T08:19:18.392Z,8.80
2023-01-08T08:21:21.475Z,8.84
2023-01-08T08:23:24.755Z,8.84
2023-01-08T08:25:27.833Z,8.82
2023-01-08T08:27:30.848Z,8.85
2023-01-08T08:29:33.975Z,8.84
2023-01-08T08:31:38.542Z,8.85
2023-01-08T08:33:41.658Z,8.84
2023-01-08T08:35:49.704Z,8.84
2023-01-08T08:37:52.698Z,8.86
2023-01-08T08:39:55.653Z,8.89
2023-01-08T08:41:58.866Z,8.92
2023-01-08T08:44:01.875Z,8.90
2023-01-08T08:46:05.077Z,8.93
2023-01-08T08:48:11.217Z,8.97
2023-01-08T08:50:14.312Z,8.98
2023-01-08T08:52:17.382Z,8.99
2023-01-08T08:54:20.455Z,9.02
2023-01-08T08:56:23.450Z,9.05
2023-01-08T08:58:26.657Z,9.03
2023-01-08T09:00:29.679Z,9.06
2023-01-08T09:02:32.843Z,9.08
2023-01-08T09:04:37.758Z,9.13
2023-01-08T09:06:40.954Z,9.17
2023-01-08T09:08:44.212Z,9.20
2023-01-08T09:10:47.224Z,9.21
2023-01-08T09:12:50.624Z,9.23
2023-01-08T09:14:54.818Z,9.24
2023-01-08T09:16:57.911Z,9.30
2023-01-08T09:19:00.884Z,9.32
2023-01-08T09:21:09.459Z,9.34
2023-01-08T09:23:12.508Z,9.35
2023-01-08T09:25:15.679Z,9.33
2023-01-08T09:27:18.815Z,9.32
2023-01-08T09:29:21.966Z,9.33
2023-01-08T09:31:25.080Z,9.35
2023-01-08T09:33:28.108Z,9.35
2023-01-08T09:35:31.174Z,9.38
2023-01-08T09:37:35.607Z,9.42
2023-01-08T09:39:41.160Z,9.42
2023-01-08T09:41:47.652Z,9.42
2023-01-08T09:43:52.846Z,9.45
2023-01-08T09:45:57.701Z,9.51
2023-01-08T09:48:05.001Z,9.54
2023-01-08T09:50:12.535Z,9.59
2023-01-08T09:52:16.600Z,9.63
2023-01-08T09:54:21.876Z,9.65
2023-01-08T09:56:25.254Z,9.69
2023-01-08T09:58:35.211Z,9.70
2023-01-08T10:00:38.297Z,9.73
2023-01-08T10:02:42.191Z,9.76
2023-01-08T10:04:46.157Z,9.78
2023-01-08T10:06:52.596Z,9.78
2023-01-08T10:08:55.603Z,9.78
2023-01-08T10:11:00.231Z,9.77
2023-01-08T10:13:04.036Z,9.75
2023-01-08T10:15:12.433Z,9.78
2023-01-08T10:17:23.365Z,9.79
2023-01-08T10:19:26.457Z,9.72
2023-01-08T10:21:33.711Z,9.74
2023-01-08T10:23:36.827Z,9.70
2023-01-08T10:25:53.683Z,9.63
2023-01-08T10:28:02.009Z,9.64
2023-01-08T10:30:09.149Z,9.64
2023-01-08T10:32:16.325Z,9.69
2023-01-08T10:34:33.278Z,9.66
2023-01-08T10:36:40.821Z,9.66
2023-01-08T10:38:51.089Z,9.70
2023-01-08T10:40:54.410Z,9.74
2023-01-08T10:43:05.877Z,9.74
2023-01-08T10:45:21.548Z,9.77
2023-01-08T10:47:25.146Z,9.75
2023-01-08T10:49:33.186Z,9.77
2023-01-08T10:51:36.308Z,9.79
2023-01-08T10:53:41.244Z,9.80
2023-01-08T10:55:44.709Z,9.80
2023-01-08T10:57:55.223Z,9.88
2023-01-08T10:59:59.718Z,9.89
2023-01-08T11:02:03.004Z,9.95
2023-01-08T11:04:07.362Z,9.98
2023-01-08T11:06:14.961Z,10.01
2023-01-08T11:08:21.916Z,10.01
2023-01-08T11:10:27.294Z,10.04
2023-01-08T11:12:36.458Z,10.04
2023-01-08T11:14:39.990Z,10.06
2023-01-08T11:16:44.891Z,10.07
2023-01-08T11:18:49.188Z,10.07
2023-01-08T11:20:53.558Z,10.08
2023-01-08T11:23:05.787Z,10.09
2023-01-08T11:25:14.512Z,10.12
2023-01-08T11:27:22.148Z,10.13
2023-01-08T11:29:31.490Z,10.10
2023-01-08T11:31:38.331Z,10.10
2023-01-08T11:33:43.770Z,10.14
2023-01-08T11:35:51.231Z,10.11
2023-01-08T11:37:58.408Z,10.10
2023-01-08T11:40:01.977Z,10.14
2023-01-08T11:42:15.502Z,10.15
2023-01-08T11:44:29.499Z,10.17
2023-01-08T11:46:36.550Z,10.20
2023-01-08T11:48:51.943Z,10.22
2023-01-08T11:51:17.870Z,10.26
2023-01-08T11:53:27.313Z,10.25
2023-01-08T11:55:47.483Z,10.26
2023-01-08T11:58:00.534Z,10.22
2023-01-08T12:00:18.326Z,10.29
2023-01-08T12:02:25.600Z,10.37
2023-01-08T12:04:49.878Z,10.43
2023-01-08T12:06:58.817Z,10.54
2023-01-08T12:09:12.155Z,10.60
2023-01-08T12:11:19.559Z,10.62
2023-01-08T12:13:33.767Z,10.69
2023-01-08T12:15:43.033Z,10.75
2023-01-08T12:18:05.811Z,10.77
2023-01-08T12:20:21.031Z,10.77
2023-01-08T12:22:35.019Z,10.78
2023-01-08T12:24:57.477Z,10.79
2023-01-08T12:27:06.304Z,10.73
2023-01-08T12:29:22.724Z,10.76
2023-01-08T12:32:09.634Z,10.74
2023-01-08T12:34:14.334Z,10.69
2023-01-08T12:36:21.417Z,10.65
2023-01-08T12:38:29.027Z,10.68
2023-01-08T12:40:35.072Z,10.72
2023-01-08T12:42:46.713Z,10.74
2023-01-08T12:44:50.208Z,10.70
2023-01-08T12:46:55.077Z,10.69
2023-01-08T12:48:58.727Z,10.68
2023-01-08T12:51:05.545Z,10.69
2023-01-08T12:53:16.248Z,10.72
2023-01-08T12:55:28.507Z,10.73
2023-01-08T12:57:38.908Z,10.73
2023-01-08T12:59:47.477Z,10.77
2023-01-08T13:01:55.536Z,10.74
2023-01-08T13:03:59.889Z,10.75
2023-01-08T13:06:10.452Z,10.75
2023-01-08T13:08:30.603Z,10.79
2023-01-08T13:10:37.053Z,10.83
2023-01-08T13:12:43.711Z,10.81
2023-01-08T13:14:49.668Z,10.80
2023-01-08T13:17:04.195Z,10.84
2023-01-08T13:19:08.701Z,10.86
2023-01-08T13:21:13.059Z,10.88
2023-01-08T13:23:27.171Z,10.85
2023-01-08T13:25:35.347Z,10.86
2023-01-08T13:27:38.499Z,10.89
2023-01-08T13:29:43.489Z,10.95
2023-01-08T13:31:47.018Z,11.02
2023-01-08T13:33:52.703Z,11.06
2023-01-08T13:36:15.405Z,11.06
2023-01-08T13:38:19.870Z,11.00
2023-01-08T13:40:53.780Z,10.95
2023-01-08T13:43:06.714Z,10.96
2023-01-08T13:45:14.361Z,10.95
2023-01-08T13:47:20.811Z,10.94
2023-01-08T13:49:29.751Z,10.95
2023-01-08T13:51:41.247Z,10.98
2023-01-08T13:53:49.011Z,11.05
2023-01-08T13:55:57.550Z,11.04
2023-01-08T13:58:03.479Z,11.08
2023-01-08T14:00:09.999Z,11.13
2023-01-08T14:02:25.460Z,11.21
2023-01-08T14:04:28.873Z,11.25
2023-01-08T14:06:35.045Z,11.30
2023-01-08T14:08:38.326Z,11.35
2023-01-08T14:10:41.665Z,11.41
2023-01-08T14:12:46.618Z,11.48
2023-01-08T14:14:52.179Z,11.51
2023-01-08T14:16:57.011Z,11.53
2023-01-08T14:19:02.546Z,11.53
2023-01-08T14:21:05.970Z,11.52
2023-01-08T14:23:13.260Z,11.51
2023-01-08T14:25:21.863Z,11.54
2023-01-08T14:27:26.983Z,11.60
2023-01-08T14:29:34.733Z,11.65
2023-01-08T14:31:37.974Z,11.70
2023-01-08T14:33:42.325Z,11.76
2023-01-08T14:35:45.417Z,11.82
2023-01-08T14:37:48.787Z,11.81
2023-01-08T14:39:54.716Z,11.81
2023-01-08T14:42:19.556Z,11.80
2023-01-08T14:44:29.192Z,11.80
2023-01-08T14:46:37.513Z,11.75
2023-01-08T14:48:43.248Z,11.72
2023-01-08T14:50:58.822Z,11.71
2023-01-08T14:53:06.952Z,11.69
2023-01-08T14:55:15.061Z,11.69
2023-01-08T14:57:18.767Z,11.68
2023-01-08T14:59:23.236Z,11.62
2023-01-08T15:01:28.140Z,11.54
2023-01-08T15:03:37.987Z,11.55
2023-01-08T15:05:49.949Z,11.56
2023-01-08T15:08:01.680Z,11.56
2023-01-08T15:10:05.367Z,11.55
2023-01-08T15:12:23.435Z,11.59
2023-01-08T15:14:27.947Z,11.58
2023-01-08T15:16:33.331Z,11.54
2023-01-08T15:18:46.142Z,11.53
2023-01-08T15:20:49.406Z,11.51
2023-01-08T15:22:52.637Z,11.50
2023-01-08T15:24:59.348Z,11.49
2023-01-08T15:27:09.673Z,11.44
2023-01-08T15:29:19.665Z,11.44
2023-01-08T15:31:27.720Z,11.46
2023-01-08T15:33:30.854Z,11.45
2023-01-08T15:35:35.309Z,11.44
2023-01-08T15:37:38.413Z,11.38
2023-01-08T15:39:41.569Z,11.36
2023-01-08T15:42:02.401Z,11.32
2023-01-08T15:44:05.899Z,11.27
2023-01-08T15:46:10.620Z,11.26
2023-01-08T15:48:13.944Z,11.25
2023-01-08T15:50:17.244Z,11.23
2023-01-08T15:52:23.336Z,11.21
2023-01-08T15:54:27.047Z,11.15
2023-01-08T15:56:30.152Z,11.12
2023-01-08T15:58:33.284Z,11.12
2023-01-08T16:00:36.289Z,11.11
2023-01-08T16:02:44.922Z,11.11
2023-01-08T16:04:53.203Z,11.06
2023-01-08T16:06:56.353Z,11.04
2023-01-08T16:09:01.616Z,11.02
2023-01-08T16:11:04.742Z,11.00
2023-01-08T16:13:10.215Z,11.00
2023-01-08T16:15:16.129Z,11.01
2023-01-08T16:17:19.304Z,11.02
2023-01-08T16:19:24.910Z,11.04
2023-01-08T16:21:28.189Z,11.08
2023-01-08T16:23:31.524Z,11.08
2023-01-08T16:25:36.323Z,11.08
2023-01-08T16:27:40.334Z,11.08
2023-01-08T16:29:43.335Z,11.10
2023-01-08T16:31:47.592Z,11.09
2023-01-08T16:33:51.220Z,11.08
2023-01-08T16:35:58.106Z,11.06
2023-01-08T16:38:01.217Z,11.05
2023-01-08T16:40:04.638Z,11.06
2023-01-08T16:42:11.971Z,11.04
2023-01-08T16:44:20.185Z,11.03
2023-01-08T16:46:23.607Z,11.01
2023-01-08T16:48:26.680Z,10.92
2023-01-08T16:50:30.013Z,10.81
2023-01-08T16:52:33.114Z,10.80
2023-01-08T16:54:36.437Z,10.78
2023-01-08T16:56:39.633Z,10.79
2023-01-08T16:58:44.298Z,10.79
2023-01-08T17:00:48.444Z,10.80
2023-01-08T17:02:51.618Z,10.81
2023-01-08T17:04:54.719Z,10.84
2023-01-08T17:06:57.828Z,10.85
2023-01-08T17:09:01.099Z,10.79
2023-01-08T17:11:08.727Z,10.80
2023-01-08T17:13:11.813Z,10.82
2023-01-08T17:15:16.610Z,10.86
2023-01-08T17:17:19.892Z,10.90
2023-01-08T17:19:23.262Z,10.92
2023-01-08T17:21:26.680Z,10.94
2023-01-08T17:23:30.296Z,10.96
2023-01-08T17:25:33.597Z,10.97
2023-01-08T17:27:37.054Z,10.97
2023-01-08T17:29:40.444Z,10.99
2023-01-08T17:31:50.842Z,11.03
2023-01-08T17:33:54.620Z,11.05
2023-01-08T17:35:58.828Z,11.06
2023-01-08T17:38:02.384Z,11.06
2023-01-08T17:40:06.372Z,11.05
2023-01-08T17:42:27.017Z,11.01
2023-01-08T17:44:31.124Z,10.92
2023-01-08T17:46:35.613Z,10.82
2023-01-08T17:48:41.901Z,10.76
2023-01-08T17:50:45.366Z,10.75
2023-01-08T17:52:48.799Z,10.73
2023-01-08T17:54:52.876Z,10.74
2023-01-08T17:56:55.953Z,10.74
2023-01-08T17:58:59.223Z,10.73
2023-01-08T18:01:02.378Z,10.71
2023-01-08T18:03:05.625Z,10.73
2023-01-08T18:05:10.793Z,10.72
2023-01-08T18:07:14.481Z,10.69
2023-01-08T18:09:17.593Z,10.68
2023-01-08T18:11:20.678Z,10.66
2023-01-08T18:13:23.864Z,10.65
2023-01-08T18:15:27.108Z,10.62
2023-01-08T18:17:31.351Z,10.61
2023-01-08T18:19:34.645Z,10.62
2023-01-08T18:21:39.191Z,10.57
2023-01-08T18:23:42.305Z,10.54
2023-01-08T18:25:45.453Z,10.54
2023-01-08T18:27:48.728Z,10.53
2023-01-08T18:29:54.614Z,10.53
2023-01-08T18:31:59.566Z,10.56
2023-01-08T18:34:03.806Z,10.59
2023-01-08T18:36:09.591Z,10.58
2023-01-08T18:38:15.903Z,10.57
2023-01-08T18:40:19.363Z,10.57
2023-01-08T18:42:28.757Z,10.58
2023-01-08T18:44:32.023Z,10.59
2023-01-08T18:46:35.323Z,10.60
2023-01-08T18:48:38.860Z,10.61
2023-01-08T18:50:42.131Z,10.63
2023-01-08T18:52:45.440Z,10.65
2023-01-08T18:54:50.074Z,10.68
2023-01-08T18:56:53.223Z,10.69
2023-01-08T18:58:56.704Z,10.70
2023-01-08T19:01:04.268Z,10.71
2023-01-08T19:03:09.331Z,10.71
2023-01-08T19:05:12.534Z,10.65
2023-01-08T19:07:15.906Z,10.60
2023-01-08T19:09:18.985Z,10.59
2023-01-08T19:11:23.406Z,10.59
2023-01-08T19:13:26.520Z,10.55
2023-01-08T19:15:29.718Z,10.51
2023-01-08T19:17:33.585Z,10.47
2023-01-08T19:19:36.927Z,10.45
2023-01-08T19:21:40.025Z,10.39
2023-01-08T19:23:43.185Z,10.34
2023-01-08T19:25:46.411Z,10.32
2023-01-08T19:27:50.979Z,10.32
2023-01-08T19:29:54.221Z,10.30
2023-01-08T19:31:57.384Z,10.27
2023-01-08T19:34:00.989Z,10.24
2023-01-08T19:36:08.547Z,10.20
2023-01-08T19:38:11.686Z,10.17
2023-01-08T19:40:15.040Z,10.12
2023-01-08T19:42:35.798Z,10.10
2023-01-08T19:44:40.275Z,10.09
2023-01-08T19:46:43.432Z,10.06
2023-01-08T19:48:46.534Z,10.06
2023-01-08T19:50:50.015Z,10.06
2023-01-08T19:52:53.163Z,10.04
2023-01-08T19:54:57.679Z,10.03
2023-01-08T19:57:00.830Z,10.02
2023-01-08T19:59:04.824Z,9.99
2023-01-08T20:01:14.030Z,9.97
2023-01-08T20:03:19.955Z,9.98
2023-01-08T20:05:23.163Z,9.96
2023-01-08T20:07:26.371Z,9.95
2023-01-08T20:09:29.898Z,9.94
2023-01-08T20:11:33.370Z,9.93
2023-01-08T20:13:37.144Z,9.94
2023-01-08T20:15:40.395Z,9.94
2023-01-08T20:17:44.892Z,9.90
2023-01-08T20:19:50.092Z,9.89
2023-01-08T20:21:53.354Z,9.86
2023-01-08T20:23:59.160Z,9.85
2023-01-08T20:26:03.360Z,9.80
2023-01-08T20:28:06.630Z,9.81
2023-01-08T20:30:11.021Z,9.80
2023-01-08T20:32:14.152Z,9.82
2023-01-08T20:34:18.790Z,9.89
2023-01-08T20:36:23.770Z,9.91
2023-01-08T20:38:26.941Z,9.91
2023-01-08T20:40:30.050Z,9.96
2023-01-08T20:42:34.478Z,9.99
2023-01-08T20:44:37.837Z,10.00
2023-01-08T20:46:41.541Z,9.99
2023-01-08T20:48:48.443Z,9.98
2023-01-08T20:50:57.119Z,9.99
2023-01-08T20:53:00.420Z,10.00
2023-01-08T20:55:04.075Z,10.04
2023-01-08T20:57:07.156Z,10.08
2023-01-08T20:59:10.415Z,10.08
2023-01-08T21:01:16.336Z,10.09
2023-01-08T21:03:19.463Z,10.09
2023-01-08T21:05:22.606Z,10.08
2023-01-08T21:07:29.841Z,10.09
2023-01-08T21:09:32.867Z,10.09
2023-01-08T21:11:37.011Z,10.09
2023-01-08T21:13:40.589Z,10.09
2023-01-08T21:15:43.679Z,10.13
2023-01-08T21:17:46.695Z,10.17
2023-01-08T21:19:49.729Z,10.19
2023-01-08T21:21:52.834Z,10.20
2023-01-08T21:23:57.901Z,10.22
2023-01-08T21:26:02.733Z,10.22
2023-01-08T21:28:05.942Z,10.24
2023-01-08T21:30:10.451Z,10.23
2023-01-08T21:32:13.528Z,10.21
2023-01-08T21:34:16.958Z,10.18
2023-01-08T21:36:22.305Z,10.15
2023-01-08T21:38:25.544Z,10.10
2023-01-08T21:40:30.039Z,10.06
2023-01-08T21:42:50.709Z,10.06
2023-01-08T21:45:11.282Z,10.10
2023-01-08T21:47:16.373Z,10.11
2023-01-08T21:49:19.458Z,10.11
2023-01-08T21:51:39.925Z,10.11
2023-01-08T21:53:43.030Z,10.10
2023-01-08T21:55:47.565Z,10.12
2023-01-08T21:57:50.981Z,10.11
2023-01-08T21:59:54.693Z,10.13
2023-01-08T22:01:57.988Z,10.15
2023-01-08T22:04:01.210Z,10.16
2023-01-08T22:06:06.409Z,10.16
2023-01-08T22:08:14.100Z,10.16
2023-01-08T22:10:17.869Z,10.15
2023-01-08T22:12:23.730Z,10.10
2023-01-08T22:14:27.127Z,10.05
2023-01-08T22:16:30.233Z,10.06
2023-01-08T22:18:33.743Z,10.06
2023-01-08T22:20:36.757Z,10.03
2023-01-08T22:22:41.159Z,10.06
2023-01-08T22:24:44.305Z,10.06
2023-01-08T22:26:48.634Z,10.08
2023-01-08T22:28:53.098Z,10.06
2023-01-08T22:30:56.781Z,10.06
2023-01-08T22:32:59.962Z,10.03
2023-01-08T22:35:03.008Z,10.05
2023-01-08T22:37:06.329Z,10.07
2023-01-08T22:39:09.411Z,10.09
2023-01-08T22:41:16.910Z,10.12
2023-01-08T22:43:20.020Z,10.08
2023-01-08T22:45:24.489Z,10.03
2023-01-08T22:47:27.610Z,10.00
2023-01-08T22:49:30.640Z,10.00
2023-01-08T22:51:33.824Z,9.99
2023-01-08T22:53:36.941Z,10.01
2023-01-08T22:55:41.612Z,9.99
2023-01-08T22:57:44.682Z,9.95
2023-01-08T22:59:47.886Z,9.94
2023-01-08T23:01:52.429Z,9.95
2023-01-08T23:03:58.436Z,9.91
2023-01-08T23:06:02.490Z,9.87
2023-01-08T23:08:05.793Z,9.83
2023-01-08T23:10:10.954Z,9.81
2023-01-08T23:12:14.354Z,9.75
2023-01-08T23:14:17.395Z,9.75
2023-01-08T23:16:24.389Z,9.69
2023-01-08T23:18:29.356Z,9.65
2023-01-08T23:20:32.522Z,9.63
2023-01-08T23:22:36.574Z,9.54
2023-01-08T23:24:39.681Z,9.53
2023-01-08T23:26:42.851Z,9.48
2023-01-08T23:28:45.938Z,9.47
2023-01-08T23:30:49.021Z,9.39
2023-01-08T23:32:52.170Z,9.37
2023-01-08T23:34:57.028Z,9.37
2023-01-08T23:37:00.147Z,9.35
2023-01-08T23:39:03.193Z,9.34
2023-01-08T23:41:07.482Z,9.36
2023-01-08T23:43:10.528Z,9.38
2023-01-08T23:45:13.592Z,9.36
2023-01-08T23:47:16.869Z,9.37
2023-01-08T23:49:19.865Z,9.30
2023-01-08T23:51:24.567Z,9.34
2023-01-08T23:53:27.942Z,9.36
2023-01-08T23:55:31.112Z,9.35
2023-01-08T23:57:34.201Z,9.38
2023-01-08T23:59:37.423Z,9.37
