createdAt,value
2019-01-04T00:01:39.990Z,102580.36
2019-01-04T00:04:08.212Z,102576.75
2019-01-04T00:06:36.400Z,102581.72
2019-01-04T00:09:05.783Z,102582.20
2019-01-04T00:11:33.976Z,102584.45
2019-01-04T00:14:02.200Z,102583.08
2019-01-04T00:16:30.402Z,102585.81
2019-01-04T00:18:58.648Z,102590.86
2019-01-04T00:21:26.842Z,102595.84
2019-01-04T00:23:55.062Z,102590.01
2019-01-04T00:26:23.384Z,102599.04
2019-01-04T00:28:51.598Z,102598.19
2019-01-04T00:31:19.842Z,102598.56
2019-01-04T00:33:48.046Z,102594.10
2019-01-04T00:36:16.238Z,102597.30
2019-01-04T00:38:44.468Z,102597.67
2019-01-04T00:41:12.694Z,102594.20
2019-01-04T00:43:40.932Z,102591.08
2019-01-04T00:46:09.140Z,102593.33
2019-01-04T00:48:37.356Z,102583.30
2019-01-04T00:51:05.584Z,102586.98
2019-01-04T00:53:33.798Z,102581.94
2019-01-04T00:56:07.838Z,102579.31
2019-01-04T00:58:39.296Z,102580.17
2019-01-04T01:01:23.086Z,102580.58
2019-01-04T01:04:11.028Z,102576.19
2019-01-04T01:07:11.228Z,102582.05
2019-01-04T01:10:17.654Z,102585.36
2019-01-04T01:13:08.514Z,102581.16
2019-01-04T01:15:59.206Z,102578.91
2019-01-04T01:18:48.772Z,102569.88
2019-01-04T01:21:39.834Z,102570.36
2019-01-04T01:24:30.992Z,102579.02
2019-01-04T01:27:25.292Z,102576.91
2019-01-04T01:29:59.716Z,102574.08
2019-01-04T01:32:57.048Z,102583.11
2019-01-04T01:35:47.973Z,102581.75
2019-01-04T01:38:40.413Z,102578.28
2019-01-04T01:41:31.334Z,102578.17
2019-01-04T01:44:19.251Z,102580.90
2019-01-04T01:46:50.717Z,102578.65
2019-01-04T01:49:24.686Z,102570.09
2019-01-04T01:51:56.146Z,102575.92
2019-01-04T01:54:24.372Z,102570.09
2019-01-04T01:56:52.611Z,102568.33
2019-01-04T01:59:20.834Z,102572.42
2019-01-04T02:01:49.059Z,102581.00
2019-01-04T02:04:17.293Z,102574.67
2019-01-04T02:06:45.492Z,102576.91
2019-01-04T02:09:13.708Z,102572.83
2019-01-04T02:11:41.934Z,102579.64
2019-01-04T02:14:10.134Z,102584.58
2019-01-04T02:16:38.341Z,102580.70
2019-01-04T02:19:06.538Z,102586.16
2019-01-04T02:21:34.782Z,102594.23
2019-01-04T02:24:02.984Z,102592.13
2019-01-04T02:26:31.194Z,102592.60
2019-01-04T02:28:59.430Z,102593.08
2019-01-04T02:31:27.691Z,102591.34
2019-01-04T02:33:55.876Z,102592.23
2019-01-04T02:36:24.067Z,102593.59
2019-01-04T02:38:52.307Z,102589.09
2019-01-04T02:41:20.511Z,102588.14
2019-01-04T02:43:48.718Z,102598.94
2019-01-04T02:46:16.940Z,102600.89
2019-01-04T02:48:45.145Z,102595.91
2019-01-04T02:51:13.369Z,102588.14
2019-01-04T02:53:41.578Z,102593.70
2019-01-04T02:56:09.791Z,102592.92
2019-01-04T02:58:38.028Z,102586.95
2019-01-04T03:01:06.797Z,102593.51
2019-01-04T03:03:35.094Z,102591.16
2019-01-04T03:06:03.294Z,102593.88
2019-01-04T03:08:31.511Z,102581.51
2019-01-04T03:10:59.721Z,102574.16
2019-01-04T03:13:27.937Z,102574.32
2019-01-04T03:15:56.140Z,102573.44
2019-01-04T03:18:24.373Z,102576.06
2019-01-04T03:20:52.597Z,102578.52
2019-01-04T03:23:20.808Z,102573.44
2019-01-04T03:25:48.998Z,102568.97
2019-01-04T03:28:17.219Z,102570.34
2019-01-04T03:30:45.420Z,102572.70
2019-01-04T03:33:13.644Z,102576.38
2019-01-04T03:35:41.837Z,102575.42
2019-01-04T03:38:10.057Z,102572.18
2019-01-04T03:40:38.277Z,102567.34
2019-01-04T03:43:06.507Z,102562.53
2019-01-04T03:45:34.699Z,102565.26
2019-01-04T03:48:02.930Z,102571.33
2019-01-04T03:50:31.132Z,102567.14
2019-01-04T03:52:59.359Z,102568.50
2019-01-04T03:55:27.552Z,102565.87
2019-01-04T03:57:55.767Z,102564.89
2019-01-04T04:00:23.965Z,102571.22
2019-01-04T04:02:52.201Z,102566.63
2019-01-04T04:05:20.398Z,102565.26
2019-01-04T04:07:48.620Z,102554.87
2019-01-04T04:10:16.879Z,102558.08
2019-01-04T04:12:45.107Z,102562.53
2019-01-04T04:15:13.309Z,102560.31
2019-01-04T04:17:41.517Z,102560.80
2019-01-04T04:20:09.729Z,102561.58
2019-01-04T04:22:37.941Z,102549.79
2019-01-04T04:25:06.158Z,102548.42
2019-01-04T04:27:34.359Z,102535.27
2019-01-04T04:30:02.578Z,102533.54
2019-01-04T04:32:30.785Z,102539.88
2019-01-04T04:34:58.979Z,102541.13
2019-01-04T04:37:27.205Z,102536.64
2019-01-04T04:39:55.411Z,102540.25
2019-01-04T04:42:23.625Z,102541.61
2019-01-04T04:44:51.835Z,102539.77
2019-01-04T04:47:20.029Z,102535.37
2019-01-04T04:49:48.253Z,102537.52
2019-01-04T04:52:16.436Z,102542.49
2019-01-04T04:54:44.660Z,102530.33
2019-01-04T04:57:12.891Z,102519.91
2019-01-04T04:59:41.081Z,102518.55
2019-01-04T05:02:09.303Z,102510.48
2019-01-04T05:04:37.494Z,102516.70
2019-01-04T05:07:05.720Z,102520.39
2019-01-04T05:09:33.929Z,102528.97
2019-01-04T05:12:02.163Z,102524.88
2019-01-04T05:14:30.372Z,102523.89
2019-01-04T05:16:58.587Z,102530.81
2019-01-04T05:19:26.793Z,102540.83
2019-01-04T05:21:55.019Z,102540.83
2019-01-04T05:24:23.213Z,102538.63
2019-01-04T05:26:51.425Z,102550.38
2019-01-04T05:29:19.664Z,102540.83
2019-01-04T05:31:47.860Z,102549.41
2019-01-04T05:34:16.078Z,102562.05
2019-01-04T05:36:44.289Z,102559.44
2019-01-04T05:39:12.561Z,102540.73
2019-01-04T05:41:40.768Z,102543.08
2019-01-04T05:44:08.974Z,102554.87
2019-01-04T05:46:37.182Z,102557.08
2019-01-04T05:49:05.418Z,102554.09
2019-01-04T05:51:33.629Z,102548.16
2019-01-04T05:54:01.850Z,102550.38
2019-01-04T05:56:30.051Z,102555.72
2019-01-04T05:58:58.284Z,102549.79
2019-01-04T06:01:26.499Z,102541.23
2019-01-04T06:03:54.689Z,102543.45
2019-01-04T06:06:22.914Z,102538.11
2019-01-04T06:08:51.104Z,102539.36
2019-01-04T06:11:19.340Z,102535.27
2019-01-04T06:13:47.574Z,102525.36
2019-01-04T06:16:15.809Z,102526.36
2019-01-04T06:18:44.023Z,102532.28
2019-01-04T06:21:12.244Z,102531.70
2019-01-04T06:23:40.475Z,102532.55
2019-01-04T06:26:08.693Z,102533.43
2019-01-04T06:28:36.915Z,102540.73
2019-01-04T06:31:05.115Z,102542.97
2019-01-04T06:33:33.337Z,102543.97
2019-01-04T06:36:01.556Z,102545.80
2019-01-04T06:38:29.789Z,102549.31
2019-01-04T06:40:57.998Z,102549.41
2019-01-04T06:43:26.222Z,102541.34
2019-01-04T06:45:54.452Z,102541.72
2019-01-04T06:48:22.656Z,102540.73
2019-01-04T06:50:50.865Z,102536.85
2019-01-04T06:53:19.122Z,102549.13
2019-01-04T06:55:49.920Z,102555.83
2019-01-04T06:58:18.122Z,102558.08
2019-01-04T07:00:46.338Z,102558.08
2019-01-04T07:03:14.536Z,102552.62
2019-01-04T07:05:42.764Z,102561.17
2019-01-04T07:08:10.958Z,102569.34
2019-01-04T07:10:39.176Z,102572.95
2019-01-04T07:13:07.396Z,102571.11
2019-01-04T07:15:35.635Z,102572.95
2019-01-04T07:18:03.848Z,102577.42
2019-01-04T07:20:32.046Z,102584.75
2019-01-04T07:23:00.286Z,102579.77
2019-01-04T07:25:28.479Z,102586.11
2019-01-04T07:27:56.698Z,102579.30
2019-01-04T07:30:24.895Z,102584.34
2019-01-04T07:32:53.112Z,102585.70
2019-01-04T07:35:21.306Z,102592.52
2019-01-04T07:37:49.532Z,102596.23
2019-01-04T07:40:17.732Z,102600.70
2019-01-04T07:42:45.960Z,102600.32
2019-01-04T07:45:14.170Z,102604.41
2019-01-04T07:47:42.379Z,102602.67
2019-01-04T07:50:10.603Z,102603.53
2019-01-04T07:52:38.800Z,102606.25
2019-01-04T07:55:08.231Z,102607.51
2019-01-04T07:57:36.452Z,102613.37
2019-01-04T08:00:10.735Z,102616.47
2019-01-04T08:02:40.470Z,102613.37
2019-01-04T08:05:11.130Z,102613.37
2019-01-04T08:07:39.355Z,102619.03
2019-01-04T08:10:08.096Z,102614.06
2019-01-04T08:12:36.321Z,102617.20
2019-01-04T08:15:07.523Z,102619.25
2019-01-04T08:17:35.742Z,102608.72
2019-01-04T08:20:05.392Z,102613.17
2019-01-04T08:22:33.632Z,102609.97
2019-01-04T08:25:01.840Z,102614.16
2019-01-04T08:27:30.034Z,102614.94
2019-01-04T08:29:58.260Z,102616.41
2019-01-04T08:32:26.462Z,102620.09
2019-01-04T08:34:54.746Z,102628.27
2019-01-04T08:37:24.109Z,102633.35
2019-01-04T08:39:52.473Z,102616.83
2019-01-04T08:42:20.708Z,102620.98
2019-01-04T08:44:48.905Z,102619.52
2019-01-04T08:47:17.138Z,102624.59
2019-01-04T08:49:45.342Z,102618.73
2019-01-04T08:52:13.571Z,102616.52
2019-01-04T08:54:41.784Z,102616.52
2019-01-04T08:57:09.997Z,102621.86
2019-01-04T08:59:38.230Z,102618.62
2019-01-04T09:02:06.453Z,102611.91
2019-01-04T09:04:34.698Z,102611.91
2019-01-04T09:07:02.893Z,102605.20
2019-01-04T09:09:31.119Z,102616.11
2019-01-04T09:11:59.322Z,102624.19
2019-01-04T09:14:27.546Z,102614.75
2019-01-04T09:16:55.768Z,102619.25
2019-01-04T09:19:24.011Z,102619.25
2019-01-04T09:21:52.208Z,102620.98
2019-01-04T09:24:20.422Z,102616.11
2019-01-04T09:26:48.661Z,102617.48
2019-01-04T09:29:16.917Z,102615.53
2019-01-04T09:31:45.114Z,102614.06
2019-01-04T09:34:13.332Z,102608.12
2019-01-04T09:36:41.570Z,102605.87
2019-01-04T09:39:09.774Z,102610.45
2019-01-04T09:41:38.056Z,102612.59
2019-01-04T09:44:06.294Z,102609.09
2019-01-04T09:46:34.492Z,102601.42
2019-01-04T09:49:02.727Z,102600.91
2019-01-04T09:51:31.064Z,102601.02
2019-01-04T09:53:59.346Z,102606.98
2019-01-04T09:56:27.553Z,102598.95
2019-01-04T09:58:55.777Z,102588.84
2019-01-04T10:01:24.008Z,102583.75
2019-01-04T10:03:52.209Z,102575.58
2019-01-04T10:06:20.454Z,102579.19
2019-01-04T10:08:48.658Z,102572.74
2019-01-04T10:11:16.879Z,102565.92
2019-01-04T10:13:45.065Z,102560.98
2019-01-04T10:16:13.294Z,102538.43
2019-01-04T10:18:41.482Z,102550.23
2019-01-04T10:21:09.692Z,102551.39
2019-01-04T10:23:37.905Z,102540.00
2019-01-04T10:26:06.175Z,102542.63
2019-01-04T10:28:34.406Z,102540.38
2019-01-04T10:31:02.630Z,102534.33
2019-01-04T10:33:30.852Z,102527.52
2019-01-04T10:35:59.062Z,102528.77
2019-01-04T10:38:27.265Z,102528.77
2019-01-04T10:40:55.497Z,102522.80
2019-01-04T10:43:23.699Z,102518.60
2019-01-04T10:45:51.928Z,102516.76
2019-01-04T10:48:20.126Z,102517.64
2019-01-04T10:50:48.345Z,102513.92
2019-01-04T10:53:16.546Z,102507.11
2019-01-04T10:55:44.771Z,102504.78
2019-01-04T10:58:13.005Z,102503.90
2019-01-04T11:00:41.211Z,102495.23
2019-01-04T11:03:09.433Z,102487.14
2019-01-04T11:05:37.641Z,102493.88
2019-01-04T11:08:05.872Z,102493.37
2019-01-04T11:10:34.750Z,102497.45
2019-01-04T11:13:02.994Z,102497.34
2019-01-04T11:15:31.207Z,102493.25
2019-01-04T11:17:59.437Z,102494.62
2019-01-04T11:20:42.603Z,102486.44
2019-01-04T11:23:16.693Z,102488.57
2019-01-04T11:26:09.532Z,102484.11
2019-01-04T11:28:46.854Z,102482.23
2019-01-04T11:31:24.215Z,102478.14
2019-01-04T11:33:55.667Z,102470.37
2019-01-04T11:36:32.845Z,102471.22
2019-01-04T11:39:04.698Z,102457.58
2019-01-04T11:42:09.681Z,102452.12
2019-01-04T11:44:49.715Z,102451.28
2019-01-04T11:47:23.874Z,102444.17
2019-01-04T11:50:10.243Z,102448.44
2019-01-04T11:52:41.513Z,102446.08
2019-01-04T11:55:09.719Z,102432.45
2019-01-04T11:57:37.975Z,102424.75
2019-01-04T12:00:10.275Z,102417.56
2019-01-04T12:02:38.477Z,102418.44
2019-01-04T12:05:09.106Z,102415.31
2019-01-04T12:07:37.347Z,102414.84
2019-01-04T12:10:06.820Z,102408.12
2019-01-04T12:12:35.034Z,102410.97
2019-01-04T12:15:03.225Z,102412.81
2019-01-04T12:17:31.449Z,102404.04
2019-01-04T12:19:59.671Z,102410.48
2019-01-04T12:22:27.905Z,102398.70
2019-01-04T12:24:56.126Z,102399.58
2019-01-04T12:27:24.323Z,102395.61
2019-01-04T12:29:52.555Z,102388.27
2019-01-04T12:32:20.765Z,102381.86
2019-01-04T12:34:48.999Z,102369.41
2019-01-04T12:37:17.203Z,102367.56
2019-01-04T12:39:45.430Z,102373.50
2019-01-04T12:42:13.651Z,102379.02
2019-01-04T12:44:41.854Z,102374.50
2019-01-04T12:47:10.071Z,102382.67
2019-01-04T12:49:38.273Z,102386.98
2019-01-04T12:52:06.505Z,102387.47
2019-01-04T12:54:34.805Z,102383.50
2019-01-04T12:57:03.006Z,102381.66
2019-01-04T12:59:31.253Z,102387.22
2019-01-04T13:01:59.492Z,102388.58
2019-01-04T13:04:28.688Z,102388.69
2019-01-04T13:06:56.920Z,102388.58
2019-01-04T13:09:25.177Z,102384.86
2019-01-04T13:11:53.404Z,102377.67
2019-01-04T13:14:21.639Z,102375.86
2019-01-04T13:16:49.832Z,102375.86
2019-01-04T13:19:18.043Z,102376.94
2019-01-04T13:21:46.260Z,102372.59
2019-01-04T13:24:14.489Z,102376.56
2019-01-04T13:26:42.682Z,102380.77
2019-01-04T13:29:10.915Z,102374.95
2019-01-04T13:31:39.118Z,102376.20
2019-01-04T13:34:07.368Z,102362.28
2019-01-04T13:36:35.588Z,102365.77
2019-01-04T13:39:07.304Z,102361.80
2019-01-04T13:41:35.524Z,102357.23
2019-01-04T13:44:03.748Z,102345.58
2019-01-04T13:46:31.970Z,102344.50
2019-01-04T13:49:00.181Z,102333.08
2019-01-04T13:51:28.405Z,102341.44
2019-01-04T13:53:56.642Z,102330.90
2019-01-04T13:56:24.895Z,102330.53
2019-01-04T13:58:53.123Z,102335.39
2019-01-04T14:01:21.334Z,102330.90
2019-01-04T14:03:49.550Z,102322.13
2019-01-04T14:06:17.774Z,102330.33
2019-01-04T14:08:46.014Z,102319.72
2019-01-04T14:11:14.250Z,102315.45
2019-01-04T14:13:42.590Z,102312.02
2019-01-04T14:16:10.806Z,102301.55
2019-01-04T14:18:39.002Z,102295.78
2019-01-04T14:21:07.252Z,102290.44
2019-01-04T14:23:35.485Z,102294.17
2019-01-04T14:26:03.686Z,102290.80
2019-01-04T14:28:31.948Z,102285.69
2019-01-04T14:31:00.148Z,102277.14
2019-01-04T14:33:28.376Z,102262.49
2019-01-04T14:35:56.592Z,102259.48
2019-01-04T14:38:24.811Z,102249.09
2019-01-04T14:40:53.046Z,102250.58
2019-01-04T14:43:21.244Z,102250.17
2019-01-04T14:45:49.480Z,102248.81
2019-01-04T14:48:17.688Z,102237.05
2019-01-04T14:50:45.882Z,102231.20
2019-01-04T14:53:14.143Z,102235.77
2019-01-04T14:55:42.418Z,102239.02
2019-01-04T14:58:10.646Z,102241.74
2019-01-04T15:00:38.851Z,102242.83
2019-01-04T15:03:07.167Z,102253.73
2019-01-04T15:05:35.374Z,102260.19
2019-01-04T15:08:03.622Z,102265.27
2019-01-04T15:10:31.796Z,102261.19
2019-01-04T15:12:59.991Z,102253.97
2019-01-04T15:15:28.238Z,102253.23
2019-01-04T15:17:56.446Z,102237.61
2019-01-04T15:20:24.656Z,102238.13
2019-01-04T15:22:52.896Z,102221.77
2019-01-04T15:25:21.101Z,102217.95
2019-01-04T15:27:49.320Z,102210.26
2019-01-04T15:30:17.530Z,102211.50
2019-01-04T15:32:45.742Z,102225.63
2019-01-04T15:35:13.977Z,102223.66
2019-01-04T15:37:42.195Z,102225.55
2019-01-04T15:40:10.428Z,102237.31
2019-01-04T15:42:38.679Z,102238.80
2019-01-04T15:45:08.356Z,102243.28
2019-01-04T15:47:36.577Z,102256.04
2019-01-04T15:50:07.346Z,102250.23
2019-01-04T15:52:35.534Z,102243.41
2019-01-04T15:55:03.745Z,102239.80
2019-01-04T15:57:32.167Z,102248.75
2019-01-04T16:00:00.368Z,102237.07
2019-01-04T16:02:28.581Z,102232.13
2019-01-04T16:04:56.805Z,102235.00
2019-01-04T16:07:25.027Z,102233.56
2019-01-04T16:09:53.261Z,102240.96
2019-01-04T16:12:21.482Z,102229.46
2019-01-04T16:14:49.725Z,102228.98
2019-01-04T16:17:17.963Z,102230.48
2019-01-04T16:19:46.174Z,102237.06
2019-01-04T16:22:14.396Z,102241.69
2019-01-04T16:24:42.599Z,102244.64
2019-01-04T16:27:10.837Z,102246.05
2019-01-04T16:29:39.082Z,102231.53
2019-01-04T16:32:07.286Z,102241.38
2019-01-04T16:34:35.556Z,102240.06
2019-01-04T16:37:03.792Z,102252.09
2019-01-04T16:39:32.006Z,102263.88
2019-01-04T16:42:00.286Z,102259.55
2019-01-04T16:44:28.497Z,102266.50
2019-01-04T16:46:56.728Z,102266.50
2019-01-04T16:49:24.947Z,102264.25
2019-01-04T16:51:53.449Z,102262.27
2019-01-04T16:54:21.696Z,102269.03
2019-01-04T16:56:49.911Z,102266.50
2019-01-04T16:59:18.247Z,102261.17
2019-01-04T17:01:46.463Z,102256.42
2019-01-04T17:04:14.691Z,102263.95
2019-01-04T17:06:42.938Z,102254.52
2019-01-04T17:09:11.413Z,102250.07
2019-01-04T17:11:39.652Z,102240.08
2019-01-04T17:14:07.901Z,102251.78
2019-01-04T17:16:36.103Z,102252.53
2019-01-04T17:19:04.329Z,102247.22
2019-01-04T17:21:32.535Z,102241.89
2019-01-04T17:24:00.777Z,102243.64
2019-01-04T17:26:28.983Z,102244.99
2019-01-04T17:28:57.187Z,102246.76
2019-01-04T17:31:25.433Z,102247.09
2019-01-04T17:33:53.641Z,102236.13
2019-01-04T17:36:21.195Z,102236.31
2019-01-04T17:38:49.373Z,102241.20
2019-01-04T17:41:17.575Z,102241.13
2019-01-04T17:43:45.805Z,102243.28
2019-01-04T17:46:14.009Z,102231.47
2019-01-04T17:48:42.266Z,102225.47
2019-01-04T17:51:10.490Z,102228.86
2019-01-04T17:53:38.705Z,102221.80
2019-01-04T17:56:06.941Z,102219.17
2019-01-04T17:58:35.165Z,102222.75
2019-01-04T18:01:03.458Z,102217.73
2019-01-04T18:03:31.691Z,102220.94
2019-01-04T18:05:59.903Z,102226.36
2019-01-04T18:08:28.109Z,102223.05
2019-01-04T18:10:56.325Z,102217.52
2019-01-04T18:13:25.472Z,102212.20
2019-01-04T18:15:53.726Z,102197.46
2019-01-04T18:18:21.952Z,102206.81
2019-01-04T18:20:50.137Z,102203.09
2019-01-04T18:23:18.377Z,102199.00
2019-01-04T18:25:46.621Z,102199.77
2019-01-04T18:28:14.847Z,102201.03
2019-01-04T18:30:43.069Z,102192.73
2019-01-04T18:33:11.283Z,102195.97
2019-01-04T18:35:39.543Z,102196.81
2019-01-04T18:38:07.784Z,102200.19
2019-01-04T18:40:36.023Z,102189.16
2019-01-04T18:43:04.235Z,102196.98
2019-01-04T18:45:32.467Z,102194.27
2019-01-04T18:48:00.664Z,102196.16
2019-01-04T18:50:29.263Z,102202.84
2019-01-04T18:52:57.464Z,102208.39
2019-01-04T18:55:25.695Z,102205.34
2019-01-04T18:57:53.891Z,102207.43
2019-01-04T19:00:22.125Z,102208.79
2019-01-04T19:02:50.340Z,102209.75
2019-01-04T19:05:18.531Z,102194.39
2019-01-04T19:07:46.823Z,102186.56
2019-01-04T19:10:15.047Z,102183.08
2019-01-04T19:12:43.636Z,102164.02
2019-01-04T19:15:11.863Z,102160.80
2019-01-04T19:17:40.240Z,102170.08
2019-01-04T19:20:08.469Z,102169.59
2019-01-04T19:22:36.679Z,102175.05
2019-01-04T19:25:05.554Z,102173.20
2019-01-04T19:27:33.797Z,102178.05
2019-01-04T19:30:02.041Z,102160.55
2019-01-04T19:32:30.243Z,102167.38
2019-01-04T19:34:58.459Z,102162.53
2019-01-04T19:37:26.687Z,102176.92
2019-01-04T19:39:54.947Z,102172.72
2019-01-04T19:42:23.170Z,102172.35
2019-01-04T19:44:51.369Z,102164.92
2019-01-04T19:47:19.592Z,102174.08
2019-01-04T19:49:48.812Z,102175.45
2019-01-04T19:52:17.120Z,102174.23
2019-01-04T19:54:45.336Z,102165.80
2019-01-04T19:57:13.573Z,102164.68
2019-01-04T19:59:41.776Z,102162.44
2019-01-04T20:02:09.978Z,102166.41
2019-01-04T20:04:38.212Z,102164.44
2019-01-04T20:07:19.847Z,102163.80
2019-01-04T20:10:27.364Z,102151.63
2019-01-04T20:13:36.674Z,102154.24
2019-01-04T20:16:15.660Z,102140.99
2019-01-04T20:18:45.510Z,102170.11
2019-01-04T20:21:24.608Z,102167.39
2019-01-04T20:23:57.474Z,102173.92
2019-01-04T20:26:43.622Z,102171.31
2019-01-04T20:29:13.472Z,102173.44
2019-01-04T20:31:52.120Z,102164.25
2019-01-04T20:34:24.740Z,102170.71
2019-01-04T20:37:06.644Z,102176.17
2019-01-04T20:39:51.504Z,102174.33
2019-01-04T20:42:24.228Z,102175.29
2019-01-04T20:44:57.065Z,102183.99
2019-01-04T20:47:42.020Z,102189.81
2019-01-04T20:50:28.114Z,102187.56
2019-01-04T20:53:03.966Z,102188.94
2019-01-04T20:55:40.225Z,102183.99
2019-01-04T20:58:15.998Z,102190.81
2019-01-04T21:00:51.770Z,102200.36
2019-01-04T21:03:27.529Z,102197.23
2019-01-04T21:06:13.534Z,102195.87
2019-01-04T21:08:46.386Z,102194.51
2019-01-04T21:11:16.220Z,102195.51
2019-01-04T21:13:55.269Z,102194.62
2019-01-04T21:16:27.922Z,102189.69
2019-01-04T21:18:57.782Z,102197.00
2019-01-04T21:21:33.234Z,102195.14
2019-01-04T21:24:03.108Z,102193.38
2019-01-04T21:26:44.646Z,102197.00
2019-01-04T21:29:20.386Z,102198.84
2019-01-04T21:31:50.213Z,102191.66
2019-01-04T21:34:22.510Z,102197.11
2019-01-04T21:37:01.429Z,102193.98
2019-01-04T21:39:31.273Z,102196.72
2019-01-04T21:42:03.870Z,102194.39
2019-01-04T21:44:50.171Z,102195.35
2019-01-04T21:47:20.026Z,102197.69
2019-01-04T21:50:06.386Z,102201.78
2019-01-04T21:52:51.615Z,102201.78
2019-01-04T21:55:21.498Z,102204.50
2019-01-04T21:58:03.462Z,102194.11
2019-01-04T22:00:35.780Z,102195.95
2019-01-04T22:03:22.150Z,102199.56
2019-01-04T22:05:52.023Z,102195.08
2019-01-04T22:08:24.843Z,102189.73
2019-01-04T22:11:11.018Z,102187.77
2019-01-04T22:13:50.156Z,102180.07
2019-01-04T22:16:32.070Z,102179.59
2019-01-04T22:19:16.970Z,102175.98
2019-01-04T22:22:03.069Z,102177.47
2019-01-04T22:24:42.062Z,102171.52
2019-01-04T22:27:18.133Z,102180.80
2019-01-04T22:29:50.920Z,102176.70
2019-01-04T22:32:36.828Z,102173.13
2019-01-04T22:35:06.714Z,102170.88
2019-01-04T22:37:48.609Z,102168.16
2019-01-04T22:40:21.615Z,102167.39
2019-01-04T22:43:06.329Z,102166.55
2019-01-04T22:45:36.190Z,102164.91
2019-01-04T22:48:06.050Z,102163.18
2019-01-04T22:50:52.417Z,102158.48
2019-01-04T22:53:28.351Z,102160.81
2019-01-04T22:56:01.232Z,102166.39
2019-01-04T22:58:43.349Z,102151.39
2019-01-04T23:01:15.621Z,102152.75
2019-01-04T23:03:57.383Z,102153.27
2019-01-04T23:06:29.929Z,102150.42
2019-01-04T23:09:11.656Z,102153.63
2019-01-04T23:11:56.795Z,102148.78
2019-01-04T23:14:43.121Z,102146.94
2019-01-04T23:17:12.987Z,102151.91
2019-01-04T23:19:42.821Z,102146.45
2019-01-04T23:22:34.026Z,102149.18
2019-01-04T23:25:06.963Z,102160.09
2019-01-04T23:27:36.840Z,102154.23
2019-01-04T23:30:16.349Z,102149.18
2019-01-04T23:32:46.247Z,102153.39
2019-01-04T23:35:16.107Z,102147.42
2019-01-04T23:37:55.199Z,102142.97
2019-01-04T23:40:25.047Z,102142.97
2019-01-04T23:43:03.673Z,102135.66
2019-01-04T23:45:36.493Z,102134.42
2019-01-04T23:48:06.373Z,102135.78
2019-01-04T23:50:39.423Z,102134.78
2019-01-04T23:53:15.455Z,102134.91
2019-01-04T23:56:01.559Z,102132.54
2019-01-04T23:58:37.427Z,102134.42
