createdAt,value
2023-03-24T00:00:23.909Z,0.50
2023-03-24T00:02:51.529Z,0.70
2023-03-24T00:05:21.584Z,0.60
2023-03-24T00:10:20.669Z,0.50
2023-03-24T00:12:48.568Z,0.80
2023-03-24T00:15:19.097Z,2.20
2023-03-24T00:17:50.279Z,1.00
2023-03-24T00:20:19.891Z,1.20
2023-03-24T00:22:56.968Z,1.00
2023-03-24T00:25:28.076Z,1.60
2023-03-24T00:27:57.240Z,2.13
2023-03-24T00:30:25.305Z,1.80
2023-03-24T00:32:52.511Z,1.77
2023-03-24T00:35:19.710Z,1.50
2023-03-24T00:37:46.612Z,1.40
2023-03-24T00:40:17.165Z,1.08
2023-03-24T00:42:46.128Z,0.90
2023-03-24T00:45:20.741Z,0.90
2023-03-24T00:47:50.267Z,0.73
2023-03-24T00:50:20.503Z,0.70
2023-03-24T00:52:49.112Z,0.50
2023-03-24T00:55:16.846Z,0.70
2023-03-24T00:57:50.600Z,0.65
2023-03-24T01:00:24.189Z,0.90
2023-03-24T01:02:55.304Z,0.80
2023-03-24T01:05:28.230Z,0.73
2023-03-24T01:08:03.488Z,0.70
2023-03-24T01:10:33.731Z,0.80
2023-03-24T01:13:02.131Z,1.30
2023-03-24T01:15:33.342Z,0.77
2023-03-24T01:18:02.289Z,1.20
2023-03-24T01:20:33.184Z,1.00
2023-03-24T01:23:01.414Z,1.20
2023-03-24T01:25:28.150Z,1.80
2023-03-24T01:27:55.137Z,2.45
2023-03-24T01:30:25.510Z,2.83
2023-03-24T01:32:53.299Z,2.78
2023-03-24T01:35:21.978Z,3.03
2023-03-24T01:37:49.250Z,3.05
2023-03-24T01:40:23.542Z,3.50
2023-03-24T01:42:51.348Z,2.53
2023-03-24T01:45:40.413Z,1.63
2023-03-24T01:48:16.645Z,1.48
2023-03-24T01:50:52.701Z,1.42
2023-03-24T01:53:20.787Z,1.50
2023-03-24T01:55:48.950Z,1.45
2023-03-24T01:58:19.840Z,1.50
2023-03-24T02:00:55.477Z,1.70
2023-03-24T02:03:42.137Z,1.80
2023-03-24T02:06:09.979Z,1.67
2023-03-24T02:08:53.702Z,1.98
2023-03-24T02:11:22.907Z,1.83
2023-03-24T02:13:53.952Z,2.03
2023-03-24T02:16:39.675Z,2.10
2023-03-24T02:19:37.860Z,2.10
2023-03-24T02:22:28.040Z,2.30
2023-03-24T02:25:04.378Z,2.40
2023-03-24T02:27:52.233Z,2.33
2023-03-24T02:30:49.417Z,2.22
2023-03-24T02:33:37.937Z,2.80
2023-03-24T02:36:33.211Z,3.00
2023-03-24T02:39:24.760Z,2.90
2023-03-24T02:42:15.900Z,3.40
2023-03-24T02:44:45.355Z,3.95
2023-03-24T02:47:21.765Z,3.45
2023-03-24T02:50:03.165Z,3.10
2023-03-24T02:52:56.058Z,3.15
2023-03-24T02:55:31.523Z,3.40
2023-03-24T02:58:08.376Z,3.30
2023-03-24T03:00:43.192Z,3.47
2023-03-24T03:03:50.228Z,3.50
2023-03-24T03:06:25.405Z,3.90
2023-03-24T03:08:55.816Z,4.80
2023-03-24T03:11:22.995Z,6.32
2023-03-24T03:14:11.565Z,7.20
2023-03-24T03:17:01.546Z,7.22
2023-03-24T03:19:55.619Z,9.55
2023-03-24T03:22:28.976Z,6.53
2023-03-24T03:24:58.417Z,7.15
2023-03-24T03:27:39.302Z,8.00
2023-03-24T03:30:13.945Z,6.20
2023-03-24T03:32:54.184Z,6.47
2023-03-24T03:38:37.421Z,4.55
2023-03-24T03:41:05.766Z,3.20
2023-03-24T03:43:36.242Z,2.45
2023-03-24T03:46:06.474Z,2.20
2023-03-24T03:48:37.337Z,2.20
2023-03-24T03:51:13.200Z,2.17
2023-03-24T03:53:52.586Z,2.30
2023-03-24T03:56:27.680Z,3.40
2023-03-24T03:59:35.645Z,3.50
2023-03-24T04:02:38.218Z,2.67
2023-03-24T04:05:25.986Z,2.80
2023-03-24T04:08:11.772Z,2.33
2023-03-24T04:14:12.744Z,2.58
2023-03-24T04:17:14.210Z,2.80
2023-03-24T04:19:50.984Z,2.67
2023-03-24T04:22:48.774Z,2.65
2023-03-24T04:25:40.945Z,2.53
2023-03-24T04:28:21.345Z,2.50
2023-03-24T04:33:58.260Z,3.53
2023-03-24T04:39:38.939Z,2.00
2023-03-24T04:42:15.101Z,1.77
2023-03-24T04:44:42.535Z,1.70
2023-03-24T04:47:38.517Z,1.70
2023-03-24T04:50:30.949Z,1.50
2023-03-24T04:53:00.495Z,1.58
2023-03-24T04:55:36.092Z,1.33
2023-03-24T04:58:03.240Z,1.15
2023-03-24T05:00:33.574Z,1.13
2023-03-24T05:03:00.287Z,2.80
2023-03-24T05:05:28.458Z,1.95
2023-03-24T05:07:56.947Z,1.38
2023-03-24T05:10:24.035Z,1.80
2023-03-24T05:12:54.757Z,1.60
2023-03-24T05:15:43.113Z,1.40
2023-03-24T05:18:30.402Z,1.40
2023-03-24T05:20:58.074Z,1.40
2023-03-24T05:23:25.638Z,1.30
2023-03-24T05:25:52.850Z,1.50
2023-03-24T05:28:22.711Z,2.42
2023-03-24T05:30:51.034Z,1.88
2023-03-24T05:33:36.357Z,1.95
2023-03-24T05:36:03.999Z,2.20
2023-03-24T05:38:31.470Z,1.73
2023-03-24T05:41:00.340Z,2.50
2023-03-24T05:43:33.077Z,1.60
2023-03-24T05:46:09.634Z,1.25
2023-03-24T05:48:36.337Z,1.50
2023-03-24T05:51:22.176Z,1.30
2023-03-24T05:53:59.170Z,1.10
2023-03-24T05:56:33.564Z,1.08
2023-03-24T05:59:14.953Z,1.10
2023-03-24T06:01:58.647Z,1.35
2023-03-24T06:04:46.669Z,1.35
2023-03-24T06:07:16.730Z,1.70
2023-03-24T06:09:50.932Z,1.30
2023-03-24T06:12:21.576Z,1.10
2023-03-24T06:14:54.074Z,1.10
2023-03-24T06:17:22.143Z,0.98
2023-03-24T06:19:51.836Z,0.82
2023-03-24T06:22:48.557Z,0.95
2023-03-24T06:25:20.684Z,3.30
2023-03-24T06:28:12.314Z,0.93
2023-03-24T06:30:43.142Z,0.90
2023-03-24T06:33:11.371Z,0.73
2023-03-24T06:35:38.809Z,0.70
2023-03-24T06:38:10.331Z,0.70
2023-03-24T06:40:37.583Z,0.80
2023-03-24T06:43:05.537Z,0.70
2023-03-24T06:45:36.965Z,1.00
2023-03-24T06:48:04.335Z,0.70
2023-03-24T06:50:34.532Z,0.70
2023-03-24T06:53:07.194Z,0.63
2023-03-24T06:55:36.190Z,0.70
2023-03-24T06:58:04.375Z,0.50
2023-03-24T07:00:38.070Z,0.73
2023-03-24T07:03:27.678Z,0.70
2023-03-24T07:06:22.885Z,0.80
2023-03-24T07:08:57.190Z,1.00
2023-03-24T07:11:27.290Z,0.90
2023-03-24T07:13:57.470Z,0.82
2023-03-24T07:16:24.398Z,0.98
2023-03-24T07:19:01.257Z,0.80
2023-03-24T07:21:29.981Z,0.82
2023-03-24T07:23:56.886Z,0.80
2023-03-24T07:26:34.099Z,0.90
2023-03-24T07:29:08.815Z,0.80
2023-03-24T07:32:01.094Z,0.80
2023-03-24T07:34:28.714Z,0.80
2023-03-24T07:36:56.413Z,0.82
2023-03-24T07:39:23.562Z,0.90
2023-03-24T07:41:50.757Z,0.70
2023-03-24T07:44:30.237Z,0.70
2023-03-24T07:47:00.331Z,1.02
2023-03-24T07:49:27.367Z,0.88
2023-03-24T07:52:06.711Z,0.90
2023-03-24T07:54:43.825Z,0.90
2023-03-24T07:57:19.115Z,1.00
2023-03-24T07:59:46.038Z,0.70
2023-03-24T08:02:22.750Z,0.90
2023-03-24T08:05:20.863Z,0.90
2023-03-24T08:08:07.942Z,1.10
2023-03-24T08:10:35.117Z,0.80
2023-03-24T08:13:02.082Z,0.80
2023-03-24T08:15:29.297Z,0.90
2023-03-24T08:17:56.844Z,1.05
2023-03-24T08:20:27.118Z,1.10
2023-03-24T08:22:54.658Z,0.90
2023-03-24T08:25:24.702Z,0.85
2023-03-24T08:27:51.801Z,0.90
2023-03-24T08:30:21.481Z,1.00
2023-03-24T08:32:51.786Z,0.90
2023-03-24T08:35:22.306Z,0.80
2023-03-24T08:37:48.973Z,0.80
2023-03-24T08:40:19.628Z,0.90
2023-03-24T08:43:02.301Z,0.80
2023-03-24T08:45:31.864Z,0.90
2023-03-24T08:48:01.302Z,0.82
2023-03-24T08:50:32.726Z,1.02
2023-03-24T08:52:59.887Z,0.70
2023-03-24T08:55:26.996Z,0.90
2023-03-24T08:57:54.018Z,1.27
2023-03-24T09:00:21.622Z,2.30
2023-03-24T09:02:54.226Z,2.40
2023-03-24T09:05:36.633Z,2.17
2023-03-24T09:08:08.320Z,1.25
2023-03-24T09:10:35.697Z,1.15
2023-03-24T09:13:04.309Z,1.70
2023-03-24T09:15:31.770Z,2.17
2023-03-24T09:17:58.772Z,2.10
2023-03-24T09:20:25.708Z,1.70
2023-03-24T09:22:52.631Z,2.55
2023-03-24T09:25:21.107Z,1.90
2023-03-24T09:27:48.423Z,1.83
2023-03-24T09:30:17.651Z,2.00
2023-03-24T09:32:45.577Z,1.67
2023-03-24T09:35:12.962Z,1.85
2023-03-24T09:37:40.417Z,1.48
2023-03-24T09:40:08.052Z,0.90
2023-03-24T09:42:41.339Z,1.27
2023-03-24T09:45:15.610Z,1.05
2023-03-24T09:48:19.542Z,1.60
2023-03-24T09:50:59.856Z,1.15
2023-03-24T09:53:38.251Z,0.80
2023-03-24T09:56:13.399Z,0.68
2023-03-24T09:58:41.673Z,0.80
2023-03-24T10:01:14.353Z,0.80
2023-03-24T10:03:42.885Z,1.50
2023-03-24T10:06:31.626Z,2.13
2023-03-24T10:09:23.552Z,1.90
2023-03-24T10:11:57.555Z,2.75
2023-03-24T10:15:05.116Z,2.50
2023-03-24T10:18:01.695Z,1.70
2023-03-24T10:20:37.561Z,1.98
2023-03-24T10:23:25.768Z,1.80
2023-03-24T10:26:14.245Z,1.60
2023-03-24T10:28:43.559Z,2.53
2023-03-24T10:31:16.240Z,2.70
2023-03-24T10:33:45.016Z,1.60
2023-03-24T10:36:16.203Z,1.48
2023-03-24T10:38:42.986Z,1.20
2023-03-24T10:41:18.043Z,1.15
2023-03-24T10:43:46.691Z,0.80
2023-03-24T10:46:20.874Z,1.10
2023-03-24T10:48:50.141Z,1.00
2023-03-24T10:51:26.676Z,1.17
2023-03-24T10:54:16.094Z,0.75
2023-03-24T10:56:46.181Z,0.80
2023-03-24T10:59:20.305Z,0.90
2023-03-24T11:01:47.364Z,1.10
2023-03-24T11:04:16.728Z,0.80
2023-03-24T11:07:04.478Z,1.10
2023-03-24T11:09:40.666Z,0.80
2023-03-24T11:12:24.787Z,1.13
2023-03-24T11:14:53.269Z,1.80
2023-03-24T11:17:22.070Z,2.22
2023-03-24T11:19:57.040Z,1.95
2023-03-24T11:22:25.276Z,1.08
2023-03-24T11:24:56.440Z,1.00
2023-03-24T11:27:23.776Z,1.10
2023-03-24T11:29:54.584Z,1.10
2023-03-24T11:32:28.001Z,1.20
2023-03-24T11:35:03.406Z,1.10
2023-03-24T11:37:33.934Z,1.05
2023-03-24T11:40:12.489Z,0.90
2023-03-24T11:43:08.261Z,0.85
2023-03-24T11:45:34.879Z,0.88
2023-03-24T11:48:04.775Z,0.60
2023-03-24T11:50:38.246Z,0.70
2023-03-24T11:53:07.950Z,0.90
2023-03-24T11:55:37.073Z,0.70
2023-03-24T11:58:31.651Z,0.90
2023-03-24T12:01:07.887Z,0.60
2023-03-24T12:03:56.486Z,0.60
2023-03-24T12:06:35.690Z,0.60
2023-03-24T12:09:10.765Z,0.80
2023-03-24T12:12:00.702Z,0.82
2023-03-24T12:14:41.077Z,0.68
2023-03-24T12:17:15.412Z,0.68
2023-03-24T12:20:17.283Z,0.80
2023-03-24T12:22:53.046Z,0.68
2023-03-24T12:25:44.465Z,1.00
2023-03-24T12:28:11.148Z,0.70
2023-03-24T12:31:06.660Z,0.70
2023-03-24T12:33:49.023Z,0.60
2023-03-24T12:36:53.934Z,0.70
2023-03-24T12:39:29.345Z,0.70
2023-03-24T12:42:12.553Z,0.90
2023-03-24T12:44:51.457Z,0.80
2023-03-24T12:47:27.020Z,0.82
2023-03-24T12:50:14.913Z,1.02
2023-03-24T12:53:07.752Z,1.00
2023-03-24T12:55:43.434Z,0.90
2023-03-24T12:58:16.157Z,0.90
2023-03-24T13:00:58.952Z,1.10
2023-03-24T13:03:43.687Z,1.50
2023-03-24T13:06:32.984Z,1.40
2023-03-24T13:09:10.810Z,1.50
2023-03-24T13:11:50.878Z,1.55
2023-03-24T13:16:49.912Z,1.70
2023-03-24T13:19:23.488Z,1.40
2023-03-24T13:21:54.589Z,1.40
2023-03-24T13:24:22.392Z,1.55
2023-03-24T13:26:58.386Z,1.40
2023-03-24T13:29:48.421Z,1.50
2023-03-24T13:32:25.444Z,1.40
2023-03-24T13:35:10.894Z,1.50
2023-03-24T13:37:52.763Z,1.40
2023-03-24T13:40:25.486Z,1.60
2023-03-24T13:43:07.452Z,1.38
2023-03-24T13:46:03.281Z,1.50
2023-03-24T13:48:30.266Z,1.42
2023-03-24T13:51:18.361Z,1.40
2023-03-24T13:53:52.325Z,1.38
2023-03-24T13:56:32.164Z,1.50
2023-03-24T13:58:58.874Z,1.60
2023-03-24T14:01:39.651Z,1.50
2023-03-24T14:04:22.125Z,1.50
2023-03-24T14:06:55.027Z,1.70
2023-03-24T14:09:25.861Z,2.00
2023-03-24T14:11:55.507Z,1.90
2023-03-24T14:14:24.643Z,1.70
2023-03-24T14:17:15.901Z,1.70
2023-03-24T14:19:58.639Z,1.75
2023-03-24T14:22:32.487Z,1.50
2023-03-24T14:25:29.979Z,1.67
2023-03-24T14:28:35.669Z,1.60
2023-03-24T14:31:13.318Z,1.75
2023-03-24T14:33:44.396Z,1.70
2023-03-24T14:36:14.471Z,1.85
2023-03-24T14:41:16.439Z,1.70
2023-03-24T14:43:46.531Z,1.58
2023-03-24T14:46:22.091Z,1.60
2023-03-24T14:49:02.148Z,1.67
2023-03-24T14:54:29.196Z,1.67
2023-03-24T14:56:58.060Z,1.80
2023-03-24T14:59:49.206Z,1.73
2023-03-24T15:02:34.099Z,1.63
2023-03-24T15:05:31.984Z,1.90
2023-03-24T15:08:23.414Z,1.58
2023-03-24T15:11:06.124Z,1.50
2023-03-24T15:13:39.166Z,1.50
2023-03-24T15:16:18.089Z,1.77
2023-03-24T15:18:58.144Z,1.80
2023-03-24T15:21:41.131Z,2.05
2023-03-24T15:26:53.332Z,1.65
2023-03-24T15:29:20.639Z,1.70
2023-03-24T15:31:47.765Z,1.80
2023-03-24T15:34:38.975Z,1.80
2023-03-24T15:37:18.828Z,1.70
2023-03-24T15:39:51.229Z,1.77
2023-03-24T15:42:22.877Z,2.08
2023-03-24T15:44:51.295Z,1.70
2023-03-24T15:47:31.718Z,2.00
2023-03-24T15:50:01.345Z,1.90
2023-03-24T15:52:28.206Z,1.80
2023-03-24T15:55:30.330Z,1.80
2023-03-24T15:58:00.167Z,1.73
2023-03-24T16:00:30.456Z,1.80
2023-03-24T16:03:02.169Z,1.90
2023-03-24T16:05:31.648Z,2.00
2023-03-24T16:08:05.685Z,1.85
2023-03-24T16:10:43.114Z,1.90
2023-03-24T16:13:23.376Z,2.00
2023-03-24T16:16:12.905Z,2.30
2023-03-24T16:18:43.061Z,2.20
2023-03-24T16:24:00.954Z,2.10
2023-03-24T16:26:31.809Z,1.95
2023-03-24T16:29:21.970Z,1.90
2023-03-24T16:34:20.958Z,2.13
2023-03-24T16:36:50.349Z,2.20
2023-03-24T16:39:20.121Z,2.60
2023-03-24T16:41:47.326Z,2.38
2023-03-24T16:44:14.381Z,2.33
2023-03-24T16:46:41.868Z,2.58
2023-03-24T16:49:13.901Z,2.30
2023-03-24T16:51:40.950Z,2.63
2023-03-24T16:54:09.197Z,2.40
2023-03-24T16:56:36.957Z,2.33
2023-03-24T16:59:04.956Z,2.30
2023-03-24T17:01:35.906Z,2.53
2023-03-24T17:04:09.770Z,2.70
2023-03-24T17:06:39.314Z,2.60
2023-03-24T17:09:06.881Z,2.90
2023-03-24T17:11:39.990Z,2.70
2023-03-24T17:14:10.150Z,2.85
2023-03-24T17:19:06.272Z,2.90
2023-03-24T17:21:37.255Z,2.80
2023-03-24T17:24:06.760Z,2.58
2023-03-24T17:26:33.595Z,2.70
2023-03-24T17:29:00.618Z,3.17
2023-03-24T17:31:27.687Z,2.63
2023-03-24T17:33:54.567Z,2.60
2023-03-24T17:36:22.418Z,2.50
2023-03-24T17:38:49.216Z,2.63
2023-03-24T17:41:16.449Z,2.80
2023-03-24T17:43:45.771Z,2.63
2023-03-24T17:46:13.566Z,2.50
2023-03-24T17:48:42.347Z,2.47
2023-03-24T17:51:11.112Z,2.33
2023-03-24T17:53:37.949Z,2.50
2023-03-24T17:56:07.363Z,2.60
2023-03-24T17:58:35.624Z,2.35
2023-03-24T18:01:08.451Z,2.40
2023-03-24T18:03:38.043Z,2.20
2023-03-24T18:06:09.635Z,2.30
2023-03-24T18:08:37.366Z,2.40
2023-03-24T18:11:15.083Z,2.35
2023-03-24T18:13:43.410Z,2.10
2023-03-24T18:16:20.761Z,2.17
2023-03-24T18:18:51.749Z,2.40
2023-03-24T18:23:46.946Z,2.30
2023-03-24T18:26:15.820Z,2.38
2023-03-24T18:28:43.306Z,2.53
2023-03-24T18:31:15.780Z,2.42
2023-03-24T18:33:45.926Z,2.42
2023-03-24T18:36:16.999Z,2.70
2023-03-24T18:38:44.632Z,2.55
2023-03-24T18:41:13.987Z,2.72
2023-03-24T18:43:41.439Z,2.60
2023-03-24T18:46:10.204Z,2.63
2023-03-24T18:48:37.826Z,2.63
2023-03-24T18:51:06.153Z,3.00
2023-03-24T18:53:34.530Z,2.83
2023-03-24T18:56:02.325Z,2.90
2023-03-24T18:58:29.702Z,2.63
2023-03-24T19:00:58.268Z,2.90
2023-03-24T19:03:26.385Z,2.90
2023-03-24T19:05:53.323Z,2.80
2023-03-24T19:08:21.516Z,2.88
2023-03-24T19:10:48.876Z,2.85
2023-03-24T19:13:19.428Z,3.17
2023-03-24T19:15:48.790Z,3.20
2023-03-24T19:18:19.534Z,3.00
2023-03-24T19:20:47.799Z,3.20
2023-03-24T19:23:16.534Z,3.20
2023-03-24T19:25:43.825Z,3.28
2023-03-24T19:28:11.051Z,3.10
2023-03-24T19:30:39.296Z,3.10
2023-03-24T19:33:07.270Z,2.95
2023-03-24T19:35:34.762Z,3.20
2023-03-24T19:38:03.003Z,3.20
2023-03-24T19:40:30.233Z,4.10
2023-03-24T19:42:58.554Z,3.42
2023-03-24T19:45:25.539Z,3.38
2023-03-24T19:47:54.024Z,3.40
2023-03-24T19:50:21.455Z,3.20
2023-03-24T19:52:48.425Z,3.55
2023-03-24T19:55:15.507Z,3.50
2023-03-24T19:57:42.409Z,3.53
2023-03-24T20:00:13.740Z,3.47
2023-03-24T20:02:41.915Z,3.88
2023-03-24T20:05:09.860Z,3.70
2023-03-24T20:07:37.371Z,3.80
2023-03-24T20:10:04.663Z,3.88
2023-03-24T20:12:32.150Z,3.60
2023-03-24T20:14:59.087Z,3.60
2023-03-24T20:17:28.657Z,4.60
2023-03-24T20:19:56.040Z,3.95
2023-03-24T20:22:23.078Z,3.70
2023-03-24T20:24:50.242Z,3.80
2023-03-24T20:27:17.408Z,3.90
2023-03-24T20:29:45.914Z,3.72
2023-03-24T20:32:13.057Z,3.80
2023-03-24T20:34:40.730Z,4.20
2023-03-24T20:37:08.016Z,3.97
2023-03-24T20:39:35.109Z,4.05
2023-03-24T20:42:02.206Z,4.50
2023-03-24T20:44:29.042Z,3.80
2023-03-24T20:46:57.159Z,3.70
2023-03-24T20:49:25.742Z,4.10
2023-03-24T20:51:53.303Z,3.63
2023-03-24T20:54:21.853Z,3.67
2023-03-24T20:56:52.551Z,3.60
2023-03-24T20:59:19.555Z,3.58
2023-03-24T21:01:48.534Z,4.10
2023-03-24T21:04:17.725Z,3.38
2023-03-24T21:06:44.880Z,3.60
2023-03-24T21:09:12.310Z,3.70
2023-03-24T21:11:39.205Z,3.70
2023-03-24T21:14:06.105Z,3.60
2023-03-24T21:16:37.656Z,3.58
2023-03-24T21:19:04.902Z,3.80
2023-03-24T21:21:32.430Z,3.88
2023-03-24T21:24:00.340Z,4.47
2023-03-24T21:26:27.842Z,3.95
2023-03-24T21:28:54.653Z,4.10
2023-03-24T21:31:26.643Z,3.95
2023-03-24T21:33:54.937Z,4.82
2023-03-24T21:36:23.560Z,4.45
2023-03-24T21:38:52.114Z,4.63
2023-03-24T21:41:19.978Z,4.30
2023-03-24T21:43:51.205Z,4.43
2023-03-24T21:46:21.717Z,4.63
2023-03-24T21:48:55.613Z,4.30
2023-03-24T21:51:25.235Z,4.15
2023-03-24T21:53:55.766Z,4.30
2023-03-24T21:56:23.285Z,4.22
2023-03-24T21:58:53.014Z,4.60
2023-03-24T22:01:19.895Z,4.40
2023-03-24T22:03:46.758Z,4.32
2023-03-24T22:06:13.913Z,4.50
2023-03-24T22:08:43.665Z,4.47
2023-03-24T22:13:39.275Z,4.28
2023-03-24T22:16:06.932Z,4.05
2023-03-24T22:18:34.490Z,4.18
2023-03-24T22:21:04.295Z,4.43
2023-03-24T22:23:36.793Z,4.50
2023-03-24T22:26:09.719Z,4.50
2023-03-24T22:28:37.141Z,4.80
2023-03-24T22:31:09.324Z,5.25
2023-03-24T22:33:37.118Z,4.60
2023-03-24T22:36:04.762Z,4.32
2023-03-24T22:38:32.091Z,4.65
2023-03-24T22:41:06.647Z,4.55
2023-03-24T22:43:35.107Z,4.80
2023-03-24T22:46:02.241Z,4.40
2023-03-24T22:48:29.058Z,5.10
2023-03-24T22:50:56.097Z,5.05
2023-03-24T22:53:23.110Z,4.80
2023-03-24T22:55:56.094Z,5.00
2023-03-24T22:58:23.283Z,5.40
2023-03-24T23:00:53.695Z,5.00
2023-03-24T23:03:20.502Z,5.35
2023-03-24T23:05:47.535Z,5.40
2023-03-24T23:08:15.686Z,5.57
2023-03-24T23:10:44.885Z,5.43
2023-03-24T23:13:16.959Z,5.57
2023-03-24T23:15:44.222Z,5.88
2023-03-24T23:18:11.887Z,6.13
2023-03-24T23:20:38.744Z,6.30
2023-03-24T23:23:06.992Z,5.82
2023-03-24T23:25:38.542Z,5.70
2023-03-24T23:28:05.752Z,5.95
2023-03-24T23:30:32.679Z,6.40
2023-03-24T23:32:59.454Z,6.15
2023-03-24T23:35:26.556Z,6.20
2023-03-24T23:37:53.336Z,6.32
2023-03-24T23:40:20.289Z,6.60
2023-03-24T23:42:48.762Z,6.60
2023-03-24T23:45:18.361Z,6.53
2023-03-24T23:47:49.652Z,6.32
2023-03-24T23:50:21.116Z,6.55
2023-03-24T23:52:48.160Z,6.75
2023-03-24T23:55:17.707Z,7.03
2023-03-24T23:57:44.844Z,7.05
