createdAt,value
2022-11-14T00:02:39.532Z,21.52
2022-11-14T00:05:24.861Z,23.10
2022-11-14T00:08:20.931Z,19.20
2022-11-14T00:11:06.059Z,18.05
2022-11-14T00:13:51.128Z,20.38
2022-11-14T00:16:36.817Z,22.55
2022-11-14T00:19:22.254Z,22.92
2022-11-14T00:22:07.466Z,24.40
2022-11-14T00:24:52.937Z,19.98
2022-11-14T00:27:38.313Z,23.33
2022-11-14T00:30:23.478Z,20.75
2022-11-14T00:33:08.858Z,19.60
2022-11-14T00:35:54.868Z,22.77
2022-11-14T00:38:40.287Z,22.25
2022-11-14T00:41:26.060Z,22.77
2022-11-14T00:44:11.593Z,22.10
2022-11-14T00:46:57.164Z,27.15
2022-11-14T00:49:42.689Z,21.48
2022-11-14T00:52:27.805Z,19.80
2022-11-14T00:55:13.136Z,19.60
2022-11-14T00:57:58.279Z,20.40
2022-11-14T01:00:43.588Z,21.65
2022-11-14T01:03:29.274Z,21.60
2022-11-14T01:06:15.852Z,19.77
2022-11-14T01:09:01.352Z,24.30
2022-11-14T01:11:46.557Z,23.00
2022-11-14T01:14:31.632Z,20.52
2022-11-14T01:17:17.082Z,21.45
2022-11-14T01:20:02.666Z,22.38
2022-11-14T01:22:48.010Z,21.17
2022-11-14T01:25:33.849Z,23.40
2022-11-14T01:28:19.482Z,19.20
2022-11-14T01:31:10.771Z,19.50
2022-11-14T01:33:55.868Z,21.70
2022-11-14T01:36:41.265Z,22.75
2022-11-14T01:39:27.209Z,21.25
2022-11-14T01:42:12.242Z,22.27
2022-11-14T01:44:57.688Z,22.45
2022-11-14T01:47:43.297Z,22.25
2022-11-14T01:50:28.565Z,22.40
2022-11-14T01:53:13.955Z,22.50
2022-11-14T01:56:01.162Z,23.38
2022-11-14T01:58:49.301Z,21.15
2022-11-14T02:01:38.565Z,18.80
2022-11-14T02:04:32.327Z,22.15
2022-11-14T02:07:18.676Z,20.85
2022-11-14T02:10:06.201Z,20.70
2022-11-14T02:12:53.154Z,23.00
2022-11-14T02:15:38.830Z,22.33
2022-11-14T02:18:24.214Z,24.35
2022-11-14T02:21:09.574Z,23.25
2022-11-14T02:23:54.947Z,25.52
2022-11-14T02:26:41.524Z,19.73
2022-11-14T02:29:26.517Z,24.80
2022-11-14T02:32:11.766Z,25.75
2022-11-14T02:34:56.972Z,25.00
2022-11-14T02:37:42.286Z,27.88
2022-11-14T02:40:27.702Z,23.13
2022-11-14T02:43:12.912Z,25.35
2022-11-14T02:46:01.512Z,27.65
2022-11-14T02:48:50.760Z,22.63
2022-11-14T02:51:36.511Z,24.40
2022-11-14T02:54:22.012Z,22.10
2022-11-14T02:57:07.454Z,23.15
2022-11-14T02:59:52.861Z,28.67
2022-11-14T03:02:38.014Z,26.42
2022-11-14T03:05:23.368Z,25.13
2022-11-14T03:08:08.388Z,22.63
2022-11-14T03:10:54.166Z,25.05
2022-11-14T03:13:39.237Z,22.88
2022-11-14T03:16:24.522Z,22.98
2022-11-14T03:19:09.537Z,21.17
2022-11-14T03:21:54.688Z,20.88
2022-11-14T03:24:40.116Z,26.50
2022-11-14T03:27:25.523Z,21.65
2022-11-14T03:30:11.193Z,23.25
2022-11-14T03:32:56.449Z,23.10
2022-11-14T03:35:44.779Z,21.38
2022-11-14T03:38:30.894Z,21.55
2022-11-14T03:41:16.462Z,24.02
2022-11-14T03:44:01.622Z,24.33
2022-11-14T03:46:47.021Z,22.27
2022-11-14T03:49:32.412Z,22.30
2022-11-14T03:52:17.862Z,23.42
2022-11-14T03:55:03.382Z,23.65
2022-11-14T03:57:48.689Z,21.30
2022-11-14T04:00:34.195Z,22.38
2022-11-14T04:03:19.293Z,23.33
2022-11-14T04:06:04.871Z,22.33
2022-11-14T04:08:51.904Z,21.73
2022-11-14T04:11:37.689Z,22.77
2022-11-14T04:14:22.926Z,20.42
2022-11-14T04:17:08.253Z,20.63
2022-11-14T04:19:53.672Z,22.65
2022-11-14T04:22:39.048Z,23.60
2022-11-14T04:25:24.567Z,20.55
2022-11-14T04:28:09.714Z,19.20
2022-11-14T04:30:55.135Z,20.83
2022-11-14T04:33:40.777Z,22.92
2022-11-14T04:36:25.873Z,20.95
2022-11-14T04:39:11.326Z,21.13
2022-11-14T04:41:56.638Z,20.85
2022-11-14T04:44:42.247Z,22.40
2022-11-14T04:47:27.655Z,21.95
2022-11-14T04:50:13.180Z,23.65
2022-11-14T04:52:58.369Z,22.05
2022-11-14T04:55:44.226Z,21.25
2022-11-14T04:58:29.930Z,23.33
2022-11-14T05:01:15.584Z,23.10
2022-11-14T05:04:00.761Z,19.70
2022-11-14T05:06:46.360Z,22.35
2022-11-14T05:09:31.943Z,21.75
2022-11-14T05:12:17.193Z,20.58
2022-11-14T05:15:02.693Z,24.23
2022-11-14T05:17:47.935Z,23.38
2022-11-14T05:20:33.335Z,20.10
2022-11-14T05:23:20.454Z,20.27
2022-11-14T05:26:06.983Z,19.88
2022-11-14T05:28:52.174Z,20.52
2022-11-14T05:31:37.515Z,23.17
2022-11-14T05:34:22.696Z,19.85
2022-11-14T05:37:08.542Z,20.92
2022-11-14T05:39:53.766Z,22.33
2022-11-14T05:42:39.122Z,22.17
2022-11-14T05:45:24.639Z,19.55
2022-11-14T05:48:09.943Z,20.58
2022-11-14T05:50:58.996Z,18.35
2022-11-14T05:53:44.352Z,18.35
2022-11-14T05:56:29.923Z,19.48
2022-11-14T05:59:15.211Z,19.75
2022-11-14T06:02:00.676Z,20.25
2022-11-14T06:04:46.238Z,19.60
2022-11-14T06:07:31.557Z,19.55
2022-11-14T06:10:16.845Z,21.10
2022-11-14T06:13:02.370Z,21.02
2022-11-14T06:15:47.732Z,19.08
2022-11-14T06:18:33.435Z,23.20
2022-11-14T06:21:20.118Z,21.85
2022-11-14T06:24:05.967Z,66.68
2022-11-14T06:26:51.040Z,44.05
2022-11-14T06:29:36.435Z,22.88
2022-11-14T06:32:21.599Z,21.23
2022-11-14T06:35:08.407Z,22.77
2022-11-14T06:37:54.287Z,26.42
2022-11-14T06:40:39.368Z,22.15
2022-11-14T06:43:24.414Z,21.88
2022-11-14T06:46:11.346Z,23.40
2022-11-14T06:48:56.481Z,22.85
2022-11-14T06:51:41.688Z,28.02
2022-11-14T06:54:26.810Z,21.08
2022-11-14T06:57:12.220Z,23.35
2022-11-14T06:59:57.585Z,21.98
2022-11-14T07:02:45.516Z,25.27
2022-11-14T07:05:30.980Z,23.30
2022-11-14T07:08:20.831Z,23.98
2022-11-14T07:11:12.944Z,24.27
2022-11-14T07:14:01.914Z,24.80
2022-11-14T07:16:47.171Z,23.33
2022-11-14T07:19:32.494Z,22.02
2022-11-14T07:22:17.617Z,23.05
2022-11-14T07:25:02.784Z,22.83
2022-11-14T07:27:47.944Z,27.25
2022-11-14T07:30:33.810Z,23.85
2022-11-14T07:33:18.950Z,20.40
2022-11-14T07:36:04.604Z,27.80
2022-11-14T07:38:49.882Z,47.15
2022-11-14T07:41:35.328Z,66.07
2022-11-14T07:44:20.514Z,35.88
2022-11-14T07:47:05.827Z,32.80
2022-11-14T07:49:51.319Z,25.85
2022-11-14T07:52:37.981Z,28.42
2022-11-14T07:55:23.888Z,25.15
2022-11-14T07:58:09.045Z,29.85
2022-11-14T08:00:54.337Z,23.60
2022-11-14T08:03:45.068Z,25.52
2022-11-14T08:06:30.700Z,26.10
2022-11-14T08:09:15.888Z,28.63
2022-11-14T08:12:01.148Z,27.23
2022-11-14T08:14:46.544Z,25.95
2022-11-14T08:17:31.903Z,27.05
2022-11-14T08:20:17.551Z,24.20
2022-11-14T08:23:03.599Z,26.23
2022-11-14T08:25:49.031Z,22.42
2022-11-14T08:28:34.337Z,25.75
2022-11-14T08:31:20.313Z,24.00
2022-11-14T08:34:05.736Z,23.88
2022-11-14T08:36:51.413Z,24.27
2022-11-14T08:39:36.396Z,24.15
2022-11-14T08:42:21.918Z,25.35
2022-11-14T08:45:07.277Z,26.65
2022-11-14T08:47:52.932Z,28.70
2022-11-14T08:50:37.920Z,27.20
2022-11-14T08:53:23.549Z,25.15
2022-11-14T08:56:10.018Z,26.17
2022-11-14T08:58:55.158Z,28.15
2022-11-14T09:01:40.600Z,25.83
2022-11-14T09:04:26.099Z,26.00
2022-11-14T09:07:11.856Z,27.35
2022-11-14T09:09:57.396Z,24.38
2022-11-14T09:12:42.720Z,27.15
2022-11-14T09:15:28.914Z,26.35
2022-11-14T09:18:15.263Z,24.92
2022-11-14T09:21:05.316Z,28.08
2022-11-14T09:23:50.771Z,27.60
2022-11-14T09:26:36.073Z,24.20
2022-11-14T09:29:21.564Z,26.80
2022-11-14T09:32:07.024Z,25.60
2022-11-14T09:34:52.422Z,23.95
2022-11-14T09:37:37.932Z,25.45
2022-11-14T09:40:23.460Z,28.95
2022-11-14T09:43:27.862Z,26.23
2022-11-14T09:46:17.558Z,27.17
2022-11-14T09:49:02.782Z,26.85
2022-11-14T09:51:50.282Z,23.55
2022-11-14T09:54:42.421Z,25.38
2022-11-14T09:57:27.884Z,29.42
2022-11-14T10:00:17.385Z,26.73
2022-11-14T10:03:03.283Z,29.65
2022-11-14T10:06:07.254Z,29.35
2022-11-14T10:09:11.137Z,29.92
2022-11-14T10:12:01.917Z,28.00
2022-11-14T10:14:57.788Z,29.08
2022-11-14T10:17:58.446Z,24.85
2022-11-14T10:21:07.921Z,25.15
2022-11-14T10:24:18.201Z,24.83
2022-11-14T10:27:04.667Z,28.90
2022-11-14T10:29:50.067Z,26.10
2022-11-14T10:32:35.372Z,23.58
2022-11-14T10:35:28.739Z,26.38
2022-11-14T10:38:19.986Z,24.50
2022-11-14T10:41:06.550Z,25.05
2022-11-14T10:43:51.894Z,25.02
2022-11-14T10:46:39.438Z,23.92
2022-11-14T10:49:26.013Z,24.52
2022-11-14T10:52:13.655Z,22.45
2022-11-14T10:55:00.319Z,23.20
2022-11-14T10:57:45.839Z,24.75
2022-11-14T11:00:31.009Z,22.27
2022-11-14T11:03:16.548Z,22.63
2022-11-14T11:06:04.423Z,18.95
2022-11-14T11:09:08.361Z,24.02
2022-11-14T11:11:55.587Z,25.80
2022-11-14T11:14:41.089Z,23.10
2022-11-14T11:17:31.492Z,20.70
2022-11-14T11:20:26.668Z,20.55
2022-11-14T11:23:12.009Z,22.40
2022-11-14T11:26:05.616Z,23.75
2022-11-14T11:29:03.225Z,31.00
2022-11-14T11:31:56.057Z,24.73
2022-11-14T11:34:41.491Z,24.77
2022-11-14T11:40:29.568Z,18.75
2022-11-14T11:43:41.854Z,18.67
2022-11-14T11:46:45.924Z,24.05
2022-11-14T11:49:30.941Z,15.07
2022-11-14T11:52:39.957Z,14.75
2022-11-14T11:55:27.160Z,13.55
2022-11-14T11:58:24.684Z,13.10
2022-11-14T12:01:11.784Z,13.18
2022-11-14T12:03:58.452Z,10.75
2022-11-14T12:06:55.492Z,10.15
2022-11-14T12:12:49.472Z,20.38
2022-11-14T12:15:53.098Z,19.98
2022-11-14T12:18:41.081Z,20.13
2022-11-14T12:21:26.272Z,20.17
2022-11-14T12:24:23.873Z,21.38
2022-11-14T12:27:18.524Z,21.30
2022-11-14T12:30:13.600Z,24.05
2022-11-14T12:33:04.586Z,20.05
2022-11-14T12:35:52.468Z,21.33
2022-11-14T12:38:45.765Z,19.50
2022-11-14T12:41:32.523Z,21.15
2022-11-14T12:44:26.879Z,18.75
2022-11-14T12:47:17.525Z,18.13
2022-11-14T12:50:06.294Z,16.73
2022-11-14T12:52:53.975Z,21.48
2022-11-14T12:55:42.153Z,20.67
2022-11-14T12:58:45.434Z,24.52
2022-11-14T13:01:37.928Z,23.02
2022-11-14T13:04:23.254Z,18.65
2022-11-14T13:07:31.344Z,20.85
2022-11-14T13:10:36.767Z,20.23
2022-11-14T13:13:41.031Z,19.67
2022-11-14T13:16:48.699Z,20.23
2022-11-14T13:19:53.109Z,22.48
2022-11-14T13:22:42.249Z,21.02
2022-11-14T13:25:27.509Z,24.13
2022-11-14T13:28:31.307Z,18.95
2022-11-14T13:31:16.406Z,20.75
2022-11-14T13:34:21.828Z,23.33
2022-11-14T13:37:27.370Z,20.98
2022-11-14T13:40:18.344Z,20.42
2022-11-14T13:43:12.879Z,19.08
2022-11-14T13:46:00.968Z,23.35
2022-11-14T13:48:49.341Z,20.58
2022-11-14T13:51:43.426Z,18.33
2022-11-14T13:54:29.305Z,20.70
2022-11-14T13:57:20.357Z,18.73
2022-11-14T14:00:16.804Z,18.58
2022-11-14T14:03:31.902Z,17.75
2022-11-14T14:06:29.321Z,17.38
2022-11-14T14:09:20.738Z,18.00
2022-11-14T14:12:17.930Z,16.65
2022-11-14T14:15:21.404Z,19.40
2022-11-14T14:18:16.089Z,16.95
2022-11-14T14:21:01.145Z,15.10
2022-11-14T14:23:53.361Z,14.52
2022-11-14T14:26:38.738Z,18.45
2022-11-14T14:29:27.879Z,19.42
2022-11-14T14:32:14.028Z,16.00
2022-11-14T14:35:00.646Z,17.73
2022-11-14T14:37:52.815Z,20.63
2022-11-14T14:40:39.020Z,15.60
2022-11-14T14:43:33.991Z,16.23
2022-11-14T14:46:26.752Z,17.52
2022-11-14T14:49:11.804Z,14.82
2022-11-14T14:51:58.857Z,18.77
2022-11-14T14:54:53.540Z,23.45
2022-11-14T14:57:38.702Z,17.92
2022-11-14T15:00:28.664Z,20.00
2022-11-14T15:03:13.786Z,15.77
2022-11-14T15:06:00.338Z,22.23
2022-11-14T15:08:46.031Z,18.38
2022-11-14T15:11:32.910Z,18.52
2022-11-14T15:14:21.507Z,15.52
2022-11-14T15:17:07.030Z,15.07
2022-11-14T15:19:53.331Z,16.55
2022-11-14T15:22:39.233Z,18.55
2022-11-14T15:25:24.329Z,13.77
2022-11-14T15:28:15.316Z,15.18
2022-11-14T15:31:01.875Z,17.08
2022-11-14T15:34:00.619Z,16.08
2022-11-14T15:37:04.817Z,16.45
2022-11-14T15:39:50.156Z,16.95
2022-11-14T15:42:35.305Z,12.48
2022-11-14T15:45:23.970Z,19.95
2022-11-14T15:48:15.678Z,17.00
2022-11-14T15:51:01.162Z,17.60
2022-11-14T15:53:49.239Z,16.40
2022-11-14T15:56:34.765Z,15.48
2022-11-14T15:59:20.533Z,13.15
2022-11-14T16:02:24.146Z,13.52
2022-11-14T16:05:12.425Z,14.52
2022-11-14T16:07:57.997Z,14.20
2022-11-14T16:10:43.203Z,14.23
2022-11-14T16:13:28.986Z,16.58
2022-11-14T16:16:14.674Z,13.82
2022-11-14T16:18:59.982Z,17.08
2022-11-14T16:21:45.403Z,15.30
2022-11-14T16:24:34.394Z,13.00
2022-11-14T16:27:19.547Z,18.58
2022-11-14T16:30:05.447Z,14.88
2022-11-14T16:32:51.323Z,15.15
2022-11-14T16:35:36.917Z,13.10
2022-11-14T16:38:22.080Z,12.32
2022-11-14T16:41:07.849Z,12.50
2022-11-14T16:43:56.930Z,11.88
2022-11-14T16:46:45.947Z,9.93
2022-11-14T16:49:31.011Z,14.38
2022-11-14T16:52:17.145Z,12.98
2022-11-14T16:55:02.221Z,11.73
2022-11-14T16:57:47.488Z,10.07
2022-11-14T17:00:33.601Z,12.38
2022-11-14T17:03:18.946Z,11.07
2022-11-14T17:06:07.685Z,8.98
2022-11-14T17:08:54.108Z,8.77
2022-11-14T17:11:39.249Z,11.55
2022-11-14T17:14:24.727Z,8.98
2022-11-14T17:17:10.098Z,10.32
2022-11-14T17:19:55.570Z,9.88
2022-11-14T17:22:40.945Z,7.60
2022-11-14T17:25:26.382Z,8.25
2022-11-14T17:28:12.818Z,8.63
2022-11-14T17:30:58.551Z,9.57
2022-11-14T17:33:44.534Z,7.30
2022-11-14T17:36:30.430Z,8.70
2022-11-14T17:39:15.618Z,6.70
2022-11-14T17:42:00.744Z,9.02
2022-11-14T17:44:46.448Z,13.02
2022-11-14T17:47:32.196Z,8.65
2022-11-14T17:50:17.778Z,6.93
2022-11-14T17:53:03.255Z,5.03
2022-11-14T17:55:54.481Z,4.72
2022-11-14T17:58:39.722Z,6.00
2022-11-14T18:01:25.333Z,6.38
2022-11-14T18:04:11.436Z,7.20
2022-11-14T18:06:56.730Z,6.03
2022-11-14T18:09:41.953Z,7.57
2022-11-14T18:12:27.422Z,6.35
2022-11-14T18:15:12.701Z,5.35
2022-11-14T18:17:58.083Z,5.20
2022-11-14T18:20:43.266Z,5.03
2022-11-14T18:23:28.641Z,6.15
2022-11-14T18:26:18.282Z,5.65
2022-11-14T18:29:03.597Z,4.07
2022-11-14T18:31:48.983Z,8.65
2022-11-14T18:34:36.984Z,4.43
2022-11-14T18:37:23.175Z,6.75
2022-11-14T18:40:13.409Z,4.63
2022-11-14T18:43:01.181Z,10.90
2022-11-14T18:45:46.285Z,12.00
2022-11-14T18:48:31.630Z,10.07
2022-11-14T18:51:20.886Z,5.47
2022-11-14T18:54:06.579Z,10.82
2022-11-14T18:56:51.980Z,9.77
2022-11-14T18:59:37.464Z,10.80
2022-11-14T19:02:22.700Z,10.27
2022-11-14T19:05:08.246Z,5.72
2022-11-14T19:07:53.516Z,9.00
2022-11-14T19:10:38.929Z,7.65
2022-11-14T19:13:24.363Z,10.00
2022-11-14T19:16:09.942Z,12.38
2022-11-14T19:18:55.348Z,10.35
2022-11-14T19:21:40.991Z,12.73
2022-11-14T19:24:26.085Z,11.75
2022-11-14T19:27:11.608Z,9.07
2022-11-14T19:29:56.777Z,10.48
2022-11-14T19:32:41.844Z,13.63
2022-11-14T19:35:27.039Z,11.13
2022-11-14T19:38:12.249Z,8.25
2022-11-14T19:41:00.867Z,7.78
2022-11-14T19:43:48.901Z,8.38
2022-11-14T19:46:35.684Z,9.07
2022-11-14T19:49:21.114Z,9.75
2022-11-14T19:52:06.287Z,14.48
2022-11-14T19:54:52.513Z,11.55
2022-11-14T19:57:37.558Z,9.95
2022-11-14T20:00:25.000Z,8.10
2022-11-14T20:03:11.181Z,8.52
2022-11-14T20:05:56.692Z,8.13
2022-11-14T20:08:42.130Z,11.55
2022-11-14T20:11:28.062Z,8.15
2022-11-14T20:14:13.700Z,7.18
2022-11-14T20:16:59.051Z,7.70
2022-11-14T20:19:44.437Z,7.90
2022-11-14T20:22:29.826Z,7.28
2022-11-14T20:25:17.046Z,6.82
2022-11-14T20:28:02.805Z,7.22
2022-11-14T20:30:48.086Z,6.55
2022-11-14T20:33:36.766Z,4.78
2022-11-14T20:36:23.947Z,5.35
2022-11-14T20:39:09.300Z,7.28
2022-11-14T20:41:54.792Z,4.20
2022-11-14T20:44:40.590Z,4.85
2022-11-14T20:47:27.477Z,7.20
2022-11-14T20:50:13.555Z,4.15
2022-11-14T20:52:58.828Z,4.05
2022-11-14T20:55:44.021Z,3.95
2022-11-14T20:58:29.128Z,3.90
2022-11-14T21:01:15.452Z,5.03
2022-11-14T21:04:00.851Z,7.05
2022-11-14T21:06:45.856Z,10.05
2022-11-14T21:09:31.311Z,14.98
2022-11-14T21:12:16.386Z,9.68
2022-11-14T21:15:01.537Z,8.35
2022-11-14T21:17:46.697Z,13.20
2022-11-14T21:20:32.219Z,7.88
2022-11-14T21:23:17.526Z,9.13
2022-11-14T21:26:09.747Z,13.25
2022-11-14T21:28:56.507Z,9.73
2022-11-14T21:31:43.530Z,6.75
2022-11-14T21:34:28.712Z,10.45
2022-11-14T21:37:14.295Z,7.65
2022-11-14T21:39:59.681Z,9.98
2022-11-14T21:42:46.788Z,12.18
2022-11-14T21:45:32.197Z,11.15
2022-11-14T21:48:17.509Z,9.65
2022-11-14T21:51:06.168Z,19.88
2022-11-14T21:53:55.684Z,37.42
2022-11-14T21:56:40.981Z,88.88
2022-11-14T21:59:28.486Z,94.93
2022-11-14T22:02:32.681Z,92.22
2022-11-14T22:05:18.097Z,45.00
2022-11-14T22:08:03.520Z,64.18
2022-11-14T22:10:48.489Z,32.95
2022-11-14T22:13:34.385Z,43.03
2022-11-14T22:16:19.762Z,19.60
2022-11-14T22:19:05.815Z,33.03
2022-11-14T22:21:51.615Z,60.97
2022-11-14T22:24:37.128Z,26.15
2022-11-14T22:27:22.275Z,29.00
2022-11-14T22:30:10.892Z,23.15
2022-11-14T22:32:56.166Z,12.45
2022-11-14T22:35:41.431Z,31.60
2022-11-14T22:38:28.514Z,25.27
2022-11-14T22:41:14.843Z,27.58
2022-11-14T22:44:00.510Z,11.13
2022-11-14T22:46:46.047Z,32.88
2022-11-14T22:49:31.209Z,115.55
2022-11-14T22:52:16.589Z,70.35
2022-11-14T22:55:01.966Z,114.72
2022-11-14T22:57:47.358Z,142.55
2022-11-14T23:00:32.745Z,18.80
2022-11-14T23:03:20.528Z,11.55
2022-11-14T23:06:09.862Z,9.68
2022-11-14T23:08:55.186Z,10.68
2022-11-14T23:11:40.784Z,28.00
2022-11-14T23:14:26.345Z,8.55
2022-11-14T23:17:11.723Z,16.63
2022-11-14T23:19:56.782Z,24.50
2022-11-14T23:22:42.193Z,27.98
2022-11-14T23:25:27.725Z,101.60
2022-11-14T23:28:13.199Z,30.65
2022-11-14T23:30:59.257Z,24.55
2022-11-14T23:33:48.194Z,46.55
2022-11-14T23:36:33.664Z,43.60
2022-11-14T23:39:18.810Z,38.47
2022-11-14T23:42:04.087Z,30.10
2022-11-14T23:44:49.345Z,64.18
2022-11-14T23:47:34.841Z,49.28
2022-11-14T23:50:20.138Z,29.17
2022-11-14T23:53:05.681Z,21.70
2022-11-14T23:55:54.177Z,22.45
2022-11-14T23:58:39.773Z,17.55
