createdAt,value
2024-05-09T00:00:30.538Z,82.99
2024-05-09T00:03:02.636Z,83.20
2024-05-09T00:05:29.329Z,84.28
2024-05-09T00:07:55.838Z,82.71
2024-05-09T00:10:29.135Z,83.44
2024-05-09T00:13:03.266Z,83.97
2024-05-09T00:15:29.715Z,83.57
2024-05-09T00:17:56.716Z,83.58
2024-05-09T00:20:28.585Z,83.21
2024-05-09T00:23:02.869Z,83.04
2024-05-09T00:25:29.353Z,82.90
2024-05-09T00:27:56.188Z,82.84
2024-05-09T00:30:31.604Z,82.69
2024-05-09T00:33:01.901Z,82.29
2024-05-09T00:35:28.809Z,82.37
2024-05-09T00:37:55.568Z,82.58
2024-05-09T00:40:30.882Z,84.70
2024-05-09T00:43:08.431Z,84.30
2024-05-09T00:45:35.181Z,83.43
2024-05-09T00:48:04.024Z,84.24
2024-05-09T00:50:36.324Z,84.61
2024-05-09T00:53:05.939Z,85.92
2024-05-09T00:55:33.746Z,85.20
2024-05-09T00:58:00.841Z,86.12
2024-05-09T01:00:35.648Z,86.09
2024-05-09T01:03:06.218Z,87.71
2024-05-09T01:05:33.070Z,87.76
2024-05-09T01:07:59.788Z,86.98
2024-05-09T01:10:33.599Z,86.57
2024-05-09T01:13:02.560Z,86.38
2024-05-09T01:15:29.092Z,86.24
2024-05-09T01:17:56.911Z,85.58
2024-05-09T01:20:32.204Z,86.20
2024-05-09T01:23:07.486Z,86.83
2024-05-09T01:25:34.188Z,86.63
2024-05-09T01:28:00.851Z,87.36
2024-05-09T01:30:34.082Z,86.61
2024-05-09T01:33:03.567Z,86.76
2024-05-09T01:38:58.634Z,89.49
2024-05-09T01:41:25.217Z,87.43
2024-05-09T01:43:51.812Z,88.03
2024-05-09T01:46:18.327Z,88.33
2024-05-09T01:48:45.745Z,88.58
2024-05-09T01:51:12.587Z,88.62
2024-05-09T01:53:39.253Z,89.67
2024-05-09T01:56:06.357Z,89.05
2024-05-09T01:58:32.893Z,88.12
2024-05-09T02:00:59.403Z,88.39
2024-05-09T02:03:25.981Z,88.06
2024-05-09T02:05:52.597Z,89.89
2024-05-09T02:08:21.750Z,88.75
2024-05-09T02:10:49.967Z,89.54
2024-05-09T02:13:17.180Z,89.11
2024-05-09T02:15:44.047Z,89.23
2024-05-09T02:18:11.229Z,89.10
2024-05-09T02:20:39.298Z,89.37
2024-05-09T02:23:06.766Z,89.13
2024-05-09T02:25:33.701Z,90.74
2024-05-09T02:28:00.298Z,90.05
2024-05-09T02:30:36.565Z,89.27
2024-05-09T02:33:07.659Z,89.70
2024-05-09T02:35:34.571Z,90.12
2024-05-09T02:38:01.600Z,89.91
2024-05-09T02:40:36.277Z,90.04
2024-05-09T02:43:05.762Z,89.68
2024-05-09T02:45:32.755Z,89.75
2024-05-09T02:47:59.550Z,89.10
2024-05-09T02:50:33.951Z,89.34
2024-05-09T02:53:05.187Z,89.83
2024-05-09T02:55:31.817Z,89.61
2024-05-09T02:57:58.286Z,89.40
2024-05-09T03:00:34.197Z,89.36
2024-05-09T03:03:06.394Z,89.08
2024-05-09T03:05:33.381Z,89.27
2024-05-09T03:08:00.027Z,89.13
2024-05-09T03:10:29.030Z,89.28
2024-05-09T03:13:05.668Z,89.50
2024-05-09T03:15:32.127Z,89.44
2024-05-09T03:17:58.815Z,90.56
2024-05-09T03:20:32.512Z,90.72
2024-05-09T03:23:01.517Z,90.06
2024-05-09T03:25:28.047Z,90.12
2024-05-09T03:27:54.541Z,90.09
2024-05-09T03:30:29.633Z,90.02
2024-05-09T03:33:03.223Z,90.19
2024-05-09T03:35:29.857Z,90.41
2024-05-09T03:37:56.432Z,91.27
2024-05-09T03:40:26.566Z,92.04
2024-05-09T03:42:55.633Z,92.20
2024-05-09T03:45:22.133Z,91.40
2024-05-09T03:47:48.811Z,92.42
2024-05-09T03:50:22.513Z,92.18
2024-05-09T03:52:55.918Z,92.54
2024-05-09T03:55:22.459Z,92.81
2024-05-09T03:57:48.904Z,92.95
2024-05-09T04:00:22.086Z,92.26
2024-05-09T04:02:53.232Z,92.57
2024-05-09T04:05:19.947Z,92.56
2024-05-09T04:07:46.528Z,93.04
2024-05-09T04:10:21.120Z,92.70
2024-05-09T04:12:54.372Z,92.81
2024-05-09T04:15:21.170Z,92.69
2024-05-09T04:17:47.857Z,92.89
2024-05-09T04:20:24.214Z,92.96
2024-05-09T04:22:59.750Z,92.70
2024-05-09T04:25:26.217Z,92.58
2024-05-09T04:27:52.721Z,92.36
2024-05-09T04:30:26.274Z,92.57
2024-05-09T04:33:02.737Z,92.56
2024-05-09T04:35:29.385Z,92.45
2024-05-09T04:37:56.025Z,93.06
2024-05-09T04:40:28.615Z,93.27
2024-05-09T04:43:00.185Z,93.23
2024-05-09T04:45:27.138Z,92.77
2024-05-09T04:47:54.164Z,93.28
2024-05-09T04:50:29.389Z,93.32
2024-05-09T04:53:02.225Z,92.94
2024-05-09T04:55:28.795Z,93.20
2024-05-09T04:57:55.220Z,93.74
2024-05-09T05:00:28.864Z,93.13
2024-05-09T05:03:02.000Z,93.74
2024-05-09T05:05:28.680Z,94.40
2024-05-09T05:07:55.151Z,94.04
2024-05-09T05:10:29.429Z,93.79
2024-05-09T05:13:03.449Z,94.32
2024-05-09T05:15:29.982Z,94.98
2024-05-09T05:17:56.572Z,95.36
2024-05-09T05:20:30.698Z,94.46
2024-05-09T05:22:59.903Z,94.42
2024-05-09T05:25:26.451Z,94.20
2024-05-09T05:27:52.923Z,93.92
2024-05-09T05:30:25.009Z,94.21
2024-05-09T05:32:55.640Z,94.17
2024-05-09T05:35:22.438Z,93.34
2024-05-09T05:37:49.077Z,93.00
2024-05-09T05:40:25.260Z,92.96
2024-05-09T05:42:59.432Z,92.26
2024-05-09T05:45:25.913Z,92.32
2024-05-09T05:47:54.653Z,91.70
2024-05-09T05:50:27.878Z,92.01
2024-05-09T05:53:01.732Z,91.34
2024-05-09T05:55:28.246Z,90.45
2024-05-09T05:57:54.702Z,90.01
2024-05-09T06:00:29.106Z,89.37
2024-05-09T06:03:01.818Z,89.38
2024-05-09T06:05:28.521Z,89.05
2024-05-09T06:07:55.035Z,89.12
2024-05-09T06:10:25.942Z,88.83
2024-05-09T06:12:56.971Z,88.12
2024-05-09T06:15:23.528Z,87.34
2024-05-09T06:17:50.147Z,86.30
2024-05-09T06:20:23.482Z,85.98
2024-05-09T06:22:54.070Z,85.72
2024-05-09T06:25:20.624Z,84.21
2024-05-09T06:27:47.094Z,84.02
2024-05-09T06:30:24.902Z,83.87
2024-05-09T06:32:56.223Z,84.05
2024-05-09T06:35:22.857Z,83.21
2024-05-09T06:37:49.422Z,82.73
2024-05-09T06:40:21.375Z,83.36
2024-05-09T06:42:52.014Z,82.83
2024-05-09T06:45:18.443Z,82.01
2024-05-09T06:47:45.140Z,81.12
2024-05-09T06:50:20.200Z,77.34
2024-05-09T06:52:50.583Z,79.22
2024-05-09T06:55:17.103Z,76.53
2024-05-09T06:57:43.534Z,74.47
2024-05-09T07:00:15.442Z,74.80
2024-05-09T07:02:45.201Z,75.44
2024-05-09T07:05:11.796Z,73.49
2024-05-09T07:07:38.300Z,73.40
2024-05-09T07:10:07.688Z,72.65
2024-05-09T07:12:34.583Z,72.49
2024-05-09T07:15:01.192Z,72.91
2024-05-09T07:17:27.836Z,70.23
2024-05-09T07:19:54.460Z,71.18
2024-05-09T07:22:20.972Z,71.37
2024-05-09T07:24:47.470Z,71.69
2024-05-09T07:27:14.035Z,71.50
2024-05-09T07:29:40.679Z,69.34
2024-05-09T07:32:07.410Z,68.26
2024-05-09T07:34:34.182Z,67.75
2024-05-09T07:37:00.753Z,69.64
2024-05-09T07:39:27.912Z,68.15
2024-05-09T07:41:55.509Z,65.34
2024-05-09T07:44:22.009Z,66.81
2024-05-09T07:47:48.754Z,65.42
2024-05-09T07:54:34.137Z,63.54
2024-05-09T07:57:00.872Z,63.81
2024-05-09T07:59:27.500Z,63.67
2024-05-09T08:01:54.054Z,64.65
2024-05-09T08:04:22.405Z,64.03
2024-05-09T08:06:49.487Z,61.33
2024-05-09T08:09:20.593Z,62.49
2024-05-09T08:11:48.128Z,59.20
2024-05-09T08:14:14.555Z,61.21
2024-05-09T08:16:41.055Z,57.80
2024-05-09T08:19:07.677Z,59.08
2024-05-09T08:21:34.205Z,57.75
2024-05-09T08:24:00.685Z,58.03
2024-05-09T08:26:27.171Z,58.43
2024-05-09T08:28:53.652Z,54.75
2024-05-09T08:31:20.263Z,55.86
2024-05-09T08:33:47.769Z,54.01
2024-05-09T08:36:14.921Z,52.07
2024-05-09T08:38:41.364Z,52.57
2024-05-09T08:41:08.002Z,49.48
2024-05-09T08:43:38.251Z,51.06
2024-05-09T08:46:06.621Z,47.97
2024-05-09T08:48:36.810Z,48.13
2024-05-09T08:51:03.788Z,48.19
2024-05-09T08:53:30.306Z,48.36
2024-05-09T08:56:01.513Z,47.18
2024-05-09T08:58:30.514Z,46.79
2024-05-09T09:00:57.659Z,45.07
2024-05-09T09:03:27.857Z,45.38
2024-05-09T09:06:05.379Z,43.18
2024-05-09T09:08:32.000Z,43.50
2024-05-09T09:10:59.279Z,42.78
2024-05-09T09:13:26.391Z,42.00
2024-05-09T09:15:52.958Z,43.82
2024-05-09T09:18:19.615Z,44.81
2024-05-09T09:20:46.244Z,38.76
2024-05-09T09:23:12.777Z,39.88
2024-05-09T09:25:40.214Z,41.67
2024-05-09T09:28:07.207Z,39.04
2024-05-09T09:30:37.411Z,41.76
2024-05-09T09:33:06.319Z,41.10
2024-05-09T09:35:33.688Z,42.40
2024-05-09T09:38:02.803Z,42.26
2024-05-09T09:40:36.224Z,39.67
2024-05-09T09:43:13.876Z,37.63
2024-05-09T09:45:43.439Z,39.13
2024-05-09T09:48:10.747Z,40.79
2024-05-09T09:50:37.830Z,40.70
2024-05-09T09:53:06.952Z,39.74
2024-05-09T09:55:33.512Z,37.79
2024-05-09T09:58:00.827Z,38.03
2024-05-09T10:00:32.742Z,37.82
2024-05-09T10:03:00.855Z,36.92
2024-05-09T10:05:28.318Z,35.93
2024-05-09T10:07:56.414Z,38.84
2024-05-09T10:10:30.395Z,38.15
2024-05-09T10:13:06.704Z,39.30
2024-05-09T10:15:46.962Z,39.76
2024-05-09T10:18:14.585Z,40.13
2024-05-09T10:20:45.791Z,38.97
2024-05-09T10:23:24.678Z,37.17
2024-05-09T10:26:04.181Z,38.00
2024-05-09T10:28:32.280Z,37.10
2024-05-09T10:31:03.555Z,37.02
2024-05-09T10:33:50.256Z,35.31
2024-05-09T10:36:25.341Z,35.72
2024-05-09T10:38:54.079Z,36.52
2024-05-09T10:41:21.706Z,35.88
2024-05-09T10:43:48.687Z,36.87
2024-05-09T10:46:15.538Z,36.96
2024-05-09T10:48:43.751Z,37.07
2024-05-09T10:51:10.660Z,36.75
2024-05-09T10:53:41.658Z,34.65
2024-05-09T10:56:08.528Z,36.03
2024-05-09T10:58:35.041Z,36.77
2024-05-09T11:01:05.467Z,36.63
2024-05-09T11:03:33.439Z,35.87
2024-05-09T11:06:00.108Z,36.57
2024-05-09T11:08:26.917Z,35.64
2024-05-09T11:10:54.962Z,35.06
2024-05-09T11:13:32.623Z,34.95
2024-05-09T11:16:00.020Z,34.95
2024-05-09T11:18:30.798Z,36.46
2024-05-09T11:21:00.396Z,34.97
2024-05-09T11:23:27.813Z,35.42
2024-05-09T11:25:55.870Z,36.08
2024-05-09T11:28:23.208Z,36.91
2024-05-09T11:30:50.916Z,36.17
2024-05-09T11:33:19.014Z,34.22
2024-05-09T11:35:46.855Z,34.15
2024-05-09T11:38:13.759Z,35.53
2024-05-09T11:40:40.488Z,34.16
2024-05-09T11:43:07.097Z,34.44
2024-05-09T11:45:33.632Z,34.68
2024-05-09T11:48:00.285Z,35.29
2024-05-09T11:50:30.339Z,34.06
2024-05-09T11:53:01.530Z,35.37
2024-05-09T11:55:28.611Z,34.39
2024-05-09T11:57:55.366Z,34.37
2024-05-09T12:00:29.572Z,35.80
2024-05-09T12:03:03.528Z,35.85
2024-05-09T12:05:29.998Z,34.79
2024-05-09T12:07:56.730Z,34.57
2024-05-09T12:10:32.074Z,35.46
2024-05-09T12:13:01.008Z,34.23
2024-05-09T12:15:27.618Z,34.94
2024-05-09T12:17:54.997Z,33.80
2024-05-09T12:20:28.856Z,33.79
2024-05-09T12:23:02.346Z,33.82
2024-05-09T12:25:28.859Z,33.50
2024-05-09T12:27:55.447Z,33.94
2024-05-09T12:30:32.615Z,34.25
2024-05-09T12:33:04.288Z,33.46
2024-05-09T12:35:31.045Z,34.40
2024-05-09T12:37:57.604Z,34.73
2024-05-09T12:40:34.055Z,34.26
2024-05-09T12:43:04.027Z,34.59
2024-05-09T12:45:30.616Z,34.05
2024-05-09T12:47:57.319Z,35.01
2024-05-09T12:50:31.035Z,33.99
2024-05-09T12:52:59.487Z,33.07
2024-05-09T12:55:25.998Z,33.81
2024-05-09T12:57:52.855Z,33.97
2024-05-09T13:00:24.143Z,34.48
2024-05-09T13:02:57.853Z,32.84
2024-05-09T13:05:24.609Z,33.95
2024-05-09T13:07:51.286Z,33.96
2024-05-09T13:10:25.804Z,33.91
2024-05-09T13:12:58.429Z,32.74
2024-05-09T13:15:24.902Z,33.86
2024-05-09T13:17:51.407Z,33.23
2024-05-09T13:20:26.107Z,34.07
2024-05-09T13:23:00.986Z,33.53
2024-05-09T13:25:27.508Z,34.04
2024-05-09T13:27:54.190Z,32.97
2024-05-09T13:30:29.290Z,34.31
2024-05-09T13:33:04.653Z,33.43
2024-05-09T13:35:31.384Z,33.51
2024-05-09T13:37:58.031Z,33.65
2024-05-09T13:40:32.189Z,33.94
2024-05-09T13:43:01.423Z,33.23
2024-05-09T13:45:27.888Z,33.49
2024-05-09T13:47:54.572Z,33.18
2024-05-09T13:50:30.552Z,32.32
2024-05-09T13:53:00.709Z,34.08
2024-05-09T13:55:27.193Z,33.39
2024-05-09T13:57:53.870Z,31.27
2024-05-09T14:02:50.006Z,31.84
2024-05-09T14:05:16.861Z,31.58
2024-05-09T14:07:43.916Z,31.71
2024-05-09T14:10:19.759Z,33.04
2024-05-09T14:12:52.132Z,33.20
2024-05-09T14:15:18.603Z,31.74
2024-05-09T14:17:45.262Z,32.91
2024-05-09T14:20:14.200Z,32.94
2024-05-09T14:22:43.178Z,32.73
2024-05-09T14:25:09.961Z,32.40
2024-05-09T14:27:37.004Z,32.22
2024-05-09T14:30:05.659Z,32.60
2024-05-09T14:32:32.351Z,32.74
2024-05-09T14:34:58.918Z,33.68
2024-05-09T14:37:25.500Z,32.71
2024-05-09T14:39:52.126Z,32.34
2024-05-09T14:42:18.634Z,33.92
2024-05-09T14:44:45.085Z,32.72
2024-05-09T14:47:11.603Z,33.42
2024-05-09T14:49:38.253Z,32.39
2024-05-09T14:52:05.103Z,33.43
2024-05-09T14:54:31.579Z,33.48
2024-05-09T14:56:58.083Z,33.46
2024-05-09T14:59:24.586Z,33.85
2024-05-09T15:01:51.196Z,33.05
2024-05-09T15:04:17.950Z,31.47
2024-05-09T15:06:44.722Z,32.41
2024-05-09T15:09:11.237Z,34.00
2024-05-09T15:11:37.869Z,33.09
2024-05-09T15:14:04.357Z,33.85
2024-05-09T15:16:30.932Z,32.71
2024-05-09T15:18:57.905Z,33.04
2024-05-09T15:21:24.445Z,32.39
2024-05-09T15:23:50.877Z,33.56
2024-05-09T15:26:17.586Z,32.90
2024-05-09T15:28:44.123Z,33.04
2024-05-09T15:31:10.602Z,32.66
2024-05-09T15:33:37.199Z,33.75
2024-05-09T15:36:03.934Z,33.50
2024-05-09T15:38:30.477Z,33.33
2024-05-09T15:40:57.026Z,34.19
2024-05-09T15:43:23.562Z,34.65
2024-05-09T15:45:50.173Z,35.39
2024-05-09T15:48:16.838Z,33.84
2024-05-09T15:50:43.684Z,36.08
2024-05-09T15:53:11.976Z,32.45
2024-05-09T15:55:39.441Z,33.81
2024-05-09T15:58:07.037Z,33.46
2024-05-09T16:00:38.748Z,30.06
2024-05-09T16:03:13.702Z,32.71
2024-05-09T16:05:42.952Z,33.28
2024-05-09T16:08:09.749Z,29.65
2024-05-09T16:10:38.139Z,31.82
2024-05-09T16:13:05.827Z,30.52
2024-05-09T16:15:32.557Z,29.78
2024-05-09T16:18:00.322Z,30.89
2024-05-09T16:20:35.025Z,30.50
2024-05-09T16:23:06.846Z,28.84
2024-05-09T16:25:33.460Z,28.82
2024-05-09T16:28:00.157Z,28.83
2024-05-09T16:30:33.904Z,28.11
2024-05-09T16:33:04.019Z,27.38
2024-05-09T16:35:31.379Z,26.53
2024-05-09T16:37:57.993Z,27.15
2024-05-09T16:40:34.329Z,26.19
2024-05-09T16:43:06.114Z,26.52
2024-05-09T16:45:32.913Z,24.21
2024-05-09T16:48:00.325Z,23.89
2024-05-09T16:50:32.389Z,23.35
2024-05-09T16:53:01.177Z,24.44
2024-05-09T16:55:27.891Z,24.91
2024-05-09T16:57:55.537Z,24.06
2024-05-09T17:00:31.490Z,23.91
2024-05-09T17:03:06.607Z,24.44
2024-05-09T17:05:33.883Z,23.85
2024-05-09T17:08:00.681Z,22.93
2024-05-09T17:10:32.552Z,23.23
2024-05-09T17:13:01.304Z,22.68
2024-05-09T17:15:27.835Z,23.42
2024-05-09T17:17:54.902Z,23.19
2024-05-09T17:20:29.454Z,24.41
2024-05-09T17:23:00.456Z,24.78
2024-05-09T17:25:26.932Z,22.38
2024-05-09T17:27:54.152Z,24.32
2024-05-09T17:30:28.805Z,24.21
2024-05-09T17:33:01.243Z,24.32
2024-05-09T17:35:27.884Z,22.75
2024-05-09T17:37:54.380Z,24.06
2024-05-09T17:40:27.748Z,23.36
2024-05-09T17:42:59.616Z,24.77
2024-05-09T17:45:26.097Z,24.88
2024-05-09T17:47:52.940Z,25.02
2024-05-09T17:50:27.331Z,24.97
2024-05-09T17:53:00.243Z,24.52
2024-05-09T17:55:26.793Z,25.22
2024-05-09T17:57:53.407Z,25.46
2024-05-09T18:00:28.948Z,25.64
2024-05-09T18:03:03.774Z,26.21
2024-05-09T18:05:30.572Z,26.32
2024-05-09T18:07:57.305Z,26.74
2024-05-09T18:10:29.986Z,27.06
2024-05-09T18:13:02.341Z,27.63
2024-05-09T18:15:28.990Z,28.33
2024-05-09T18:17:55.611Z,28.21
2024-05-09T18:20:32.591Z,27.83
2024-05-09T18:23:07.372Z,27.97
2024-05-09T18:25:33.970Z,29.57
2024-05-09T18:28:02.523Z,29.42
2024-05-09T18:30:34.450Z,29.68
2024-05-09T18:33:03.015Z,30.40
2024-05-09T18:35:29.647Z,31.23
2024-05-09T18:37:56.234Z,32.63
2024-05-09T18:40:31.248Z,33.93
2024-05-09T18:43:02.307Z,35.25
2024-05-09T18:45:28.986Z,35.67
2024-05-09T18:47:56.195Z,36.60
2024-05-09T18:50:31.870Z,37.08
2024-05-09T18:53:02.640Z,36.77
2024-05-09T18:55:29.151Z,38.12
2024-05-09T18:57:55.734Z,38.39
2024-05-09T19:00:32.969Z,38.73
2024-05-09T19:03:03.523Z,39.36
2024-05-09T19:05:30.604Z,39.18
2024-05-09T19:07:57.272Z,40.40
2024-05-09T19:10:28.669Z,40.36
2024-05-09T19:12:58.805Z,40.87
2024-05-09T19:15:25.333Z,41.21
2024-05-09T19:17:52.124Z,41.98
2024-05-09T19:20:25.423Z,41.48
2024-05-09T19:22:58.221Z,41.90
2024-05-09T19:25:24.725Z,42.58
2024-05-09T19:27:51.449Z,43.41
2024-05-09T19:30:25.642Z,43.60
2024-05-09T19:33:01.186Z,44.35
2024-05-09T19:35:27.689Z,44.86
2024-05-09T19:37:54.257Z,45.31
2024-05-09T19:40:28.158Z,45.62
2024-05-09T19:42:57.504Z,48.36
2024-05-09T19:45:23.985Z,48.36
2024-05-09T19:47:50.740Z,48.13
2024-05-09T19:50:26.050Z,48.09
2024-05-09T19:52:58.542Z,48.13
2024-05-09T19:55:25.229Z,48.66
2024-05-09T19:57:51.787Z,48.85
2024-05-09T20:00:25.863Z,48.75
2024-05-09T20:02:55.925Z,49.14
2024-05-09T20:05:23.030Z,49.15
2024-05-09T20:07:49.727Z,50.11
2024-05-09T20:10:23.233Z,50.69
2024-05-09T20:12:52.911Z,50.71
2024-05-09T20:15:19.495Z,51.94
2024-05-09T20:17:46.150Z,51.98
2024-05-09T20:20:23.458Z,52.08
2024-05-09T20:22:55.143Z,53.55
2024-05-09T20:25:21.657Z,54.56
2024-05-09T20:27:48.253Z,54.87
2024-05-09T20:30:24.629Z,53.93
2024-05-09T20:32:55.324Z,54.11
2024-05-09T20:35:21.803Z,54.98
2024-05-09T20:37:48.286Z,54.72
2024-05-09T20:40:21.250Z,56.15
2024-05-09T20:42:52.234Z,56.00
2024-05-09T20:45:18.696Z,56.97
2024-05-09T20:47:45.279Z,58.39
2024-05-09T20:50:20.584Z,57.67
2024-05-09T20:52:55.111Z,58.45
2024-05-09T20:55:21.652Z,58.56
2024-05-09T20:57:48.267Z,58.43
2024-05-09T21:00:18.904Z,59.55
2024-05-09T21:02:49.186Z,61.37
2024-05-09T21:05:15.900Z,60.76
2024-05-09T21:07:42.490Z,61.51
2024-05-09T21:10:15.570Z,60.96
2024-05-09T21:12:46.200Z,61.91
2024-05-09T21:15:12.773Z,62.41
2024-05-09T21:17:39.364Z,61.53
2024-05-09T21:20:11.649Z,62.21
2024-05-09T21:22:44.062Z,62.04
2024-05-09T21:25:10.568Z,62.74
2024-05-09T21:27:37.172Z,64.46
2024-05-09T21:30:05.891Z,63.55
2024-05-09T21:32:32.580Z,63.87
2024-05-09T21:34:59.089Z,65.59
2024-05-09T21:37:25.619Z,64.56
2024-05-09T21:39:52.126Z,65.54
2024-05-09T21:42:18.644Z,64.02
2024-05-09T21:44:45.073Z,66.44
2024-05-09T21:47:11.616Z,66.07
2024-05-09T21:49:38.236Z,65.80
2024-05-09T21:52:04.968Z,65.75
2024-05-09T21:54:31.713Z,65.59
2024-05-09T21:56:58.176Z,65.70
2024-05-09T21:59:24.812Z,66.42
2024-05-09T22:01:51.433Z,67.20
2024-05-09T22:04:18.111Z,66.82
2024-05-09T22:06:44.741Z,67.39
2024-05-09T22:09:11.256Z,67.79
2024-05-09T22:11:37.838Z,67.23
2024-05-09T22:14:04.479Z,66.92
2024-05-09T22:16:31.176Z,66.94
2024-05-09T22:18:57.850Z,67.01
2024-05-09T22:21:24.409Z,66.96
2024-05-09T22:23:52.289Z,67.54
2024-05-09T22:26:18.773Z,67.60
2024-05-09T22:28:45.278Z,67.49
2024-05-09T22:31:11.863Z,68.08
2024-05-09T22:33:38.556Z,68.85
2024-05-09T22:36:07.358Z,68.76
2024-05-09T22:38:33.949Z,68.88
2024-05-09T22:41:00.518Z,68.97
2024-05-09T22:43:27.128Z,68.91
2024-05-09T22:45:53.774Z,69.25
2024-05-09T22:48:20.759Z,69.65
2024-05-09T22:50:47.388Z,69.36
2024-05-09T22:53:13.940Z,70.08
2024-05-09T22:55:40.522Z,69.83
2024-05-09T22:58:07.097Z,70.07
2024-05-09T23:00:33.884Z,70.24
2024-05-09T23:03:01.431Z,70.42
2024-05-09T23:05:28.614Z,70.71
2024-05-09T23:07:55.212Z,70.50
2024-05-09T23:10:28.254Z,70.81
2024-05-09T23:13:01.571Z,71.26
2024-05-09T23:15:28.434Z,71.23
2024-05-09T23:17:55.159Z,72.07
2024-05-09T23:20:29.594Z,71.21
2024-05-09T23:23:03.097Z,71.32
2024-05-09T23:25:29.532Z,71.86
2024-05-09T23:27:56.009Z,74.00
2024-05-09T23:30:33.018Z,73.19
2024-05-09T23:33:04.851Z,72.64
2024-05-09T23:35:31.492Z,73.11
2024-05-09T23:37:57.988Z,74.02
2024-05-09T23:40:34.721Z,73.61
2024-05-09T23:43:05.239Z,73.13
2024-05-09T23:45:31.873Z,73.48
2024-05-09T23:47:58.466Z,73.78
2024-05-09T23:50:33.216Z,72.99
2024-05-09T23:53:03.018Z,73.00
2024-05-09T23:55:29.580Z,72.72
2024-05-09T23:57:56.140Z,72.96
