createdAt,value
2018-01-24T00:00:19.962Z,4.60
2018-01-24T00:05:03.243Z,4.50
2018-01-24T00:09:46.587Z,4.60
2018-01-24T00:14:29.946Z,4.70
2018-01-24T00:19:14.300Z,4.90
2018-01-24T00:23:57.636Z,4.90
2018-01-24T00:28:41.752Z,4.90
2018-01-24T00:33:25.054Z,4.90
2018-01-24T00:38:08.476Z,5.10
2018-01-24T00:42:51.781Z,5.10
2018-01-24T00:47:35.101Z,5.10
2018-01-24T00:52:18.426Z,5.10
2018-01-24T00:57:01.730Z,5.10
2018-01-24T01:01:45.070Z,5.20
2018-01-24T01:06:29.182Z,5.30
2018-01-24T01:11:12.490Z,5.30
2018-01-24T01:15:56.552Z,5.30
2018-01-24T01:20:40.627Z,5.30
2018-01-24T01:25:23.918Z,5.30
2018-01-24T01:30:07.314Z,5.30
2018-01-24T01:34:50.648Z,5.40
2018-01-24T01:39:33.952Z,5.50
2018-01-24T01:44:17.993Z,5.60
2018-01-24T01:49:01.316Z,5.50
2018-01-24T01:53:44.648Z,5.70
2018-01-24T01:58:27.943Z,5.70
2018-01-24T02:03:12.041Z,5.90
2018-01-24T02:07:55.362Z,5.90
2018-01-24T02:12:38.645Z,5.90
2018-01-24T02:17:21.949Z,5.80
2018-01-24T02:22:05.282Z,5.70
2018-01-24T02:26:48.615Z,5.70
2018-01-24T02:31:31.977Z,5.80
2018-01-24T02:36:15.317Z,5.70
2018-01-24T02:40:58.668Z,5.70
2018-01-24T02:45:42.017Z,5.80
2018-01-24T02:50:25.397Z,5.80
2018-01-24T02:55:09.477Z,5.90
2018-01-24T02:59:52.847Z,5.80
2018-01-24T03:04:36.184Z,5.90
2018-01-24T03:09:19.470Z,5.90
2018-01-24T03:14:03.546Z,5.90
2018-01-24T03:18:46.937Z,5.90
2018-01-24T03:23:30.254Z,6.00
2018-01-24T03:28:13.949Z,6.00
2018-01-24T03:32:57.249Z,6.00
2018-01-24T03:37:40.555Z,6.00
2018-01-24T03:42:23.945Z,5.90
2018-01-24T03:47:07.247Z,6.00
2018-01-24T03:51:50.569Z,6.10
2018-01-24T03:56:34.645Z,6.30
2018-01-24T04:01:17.958Z,6.30
2018-01-24T04:06:02.378Z,6.50
2018-01-24T04:10:45.676Z,6.60
2018-01-24T04:15:29.880Z,6.70
2018-01-24T04:20:13.198Z,6.70
2018-01-24T04:24:56.534Z,6.60
2018-01-24T04:29:39.886Z,6.60
2018-01-24T04:34:23.158Z,6.60
2018-01-24T04:39:06.492Z,6.60
2018-01-24T04:43:49.798Z,6.70
2018-01-24T04:48:33.130Z,6.70
2018-01-24T04:53:16.454Z,6.70
2018-01-24T04:58:00.028Z,6.70
2018-01-24T05:02:43.315Z,6.70
2018-01-24T05:07:26.657Z,6.80
2018-01-24T05:12:10.737Z,6.80
2018-01-24T05:16:54.089Z,6.80
2018-01-24T05:21:38.299Z,6.90
2018-01-24T05:26:21.681Z,7.00
2018-01-24T05:31:04.994Z,6.90
2018-01-24T05:35:49.093Z,7.00
2018-01-24T05:40:32.406Z,7.00
2018-01-24T05:45:15.772Z,7.00
2018-01-24T05:49:59.112Z,7.00
2018-01-24T05:54:42.459Z,7.00
2018-01-24T05:59:25.746Z,6.90
2018-01-24T06:04:09.075Z,6.90
2018-01-24T06:08:52.422Z,6.90
2018-01-24T06:13:35.984Z,6.90
2018-01-24T06:18:19.286Z,6.90
2018-01-24T06:23:02.607Z,6.90
2018-01-24T06:27:45.914Z,6.90
2018-01-24T06:32:29.251Z,6.90
2018-01-24T06:37:12.549Z,6.90
2018-01-24T06:41:55.866Z,7.00
2018-01-24T06:46:39.193Z,7.00
2018-01-24T06:51:22.493Z,7.20
2018-01-24T06:56:06.577Z,7.30
2018-01-24T07:00:49.941Z,7.20
2018-01-24T07:05:33.273Z,7.40
2018-01-24T07:10:16.626Z,7.50
2018-01-24T07:14:59.941Z,7.60
2018-01-24T07:19:43.271Z,7.70
2018-01-24T07:24:26.599Z,7.70
2018-01-24T07:29:09.910Z,7.70
2018-01-24T07:33:53.249Z,7.80
2018-01-24T07:38:36.605Z,7.90
2018-01-24T07:43:19.930Z,7.90
2018-01-24T07:48:03.247Z,8.00
2018-01-24T07:52:46.546Z,8.00
2018-01-24T07:57:30.640Z,8.10
2018-01-24T08:02:13.898Z,8.10
2018-01-24T08:06:57.224Z,8.10
2018-01-24T08:11:40.598Z,8.20
2018-01-24T08:16:23.935Z,8.20
2018-01-24T08:21:08.118Z,8.30
2018-01-24T08:25:52.271Z,8.40
2018-01-24T08:30:35.587Z,8.40
2018-01-24T08:35:18.899Z,8.40
2018-01-24T08:40:02.214Z,8.50
2018-01-24T08:44:45.561Z,8.40
2018-01-24T08:49:28.848Z,8.40
2018-01-24T08:54:12.137Z,8.40
2018-01-24T08:58:55.467Z,8.50
2018-01-24T09:03:38.764Z,8.70
2018-01-24T09:08:22.089Z,8.60
2018-01-24T09:13:05.396Z,8.70
2018-01-24T09:17:48.731Z,8.90
2018-01-24T09:22:32.074Z,9.10
2018-01-24T09:27:15.385Z,9.10
2018-01-24T09:31:59.477Z,9.20
2018-01-24T09:36:42.754Z,9.20
2018-01-24T09:41:26.078Z,9.30
2018-01-24T09:46:09.419Z,9.30
2018-01-24T09:50:52.740Z,9.50
2018-01-24T09:55:36.056Z,9.60
2018-01-24T10:00:20.127Z,10.20
2018-01-24T10:05:03.435Z,10.20
2018-01-24T10:09:47.516Z,10.70
2018-01-24T10:14:31.103Z,10.60
2018-01-24T10:19:14.403Z,10.60
2018-01-24T10:23:57.749Z,10.80
2018-01-24T10:28:41.093Z,10.80
2018-01-24T10:33:24.405Z,11.00
2018-01-24T10:38:08.549Z,10.90
2018-01-24T10:42:51.878Z,10.80
2018-01-24T10:47:35.191Z,10.80
2018-01-24T10:52:18.502Z,10.50
2018-01-24T10:57:01.844Z,10.60
2018-01-24T11:01:45.130Z,10.70
2018-01-24T11:06:28.476Z,10.70
2018-01-24T11:11:11.830Z,10.80
2018-01-24T11:15:55.173Z,11.10
2018-01-24T11:20:38.506Z,11.10
2018-01-24T11:25:21.793Z,11.00
2018-01-24T11:30:05.092Z,11.20
2018-01-24T11:34:48.433Z,11.40
2018-01-24T11:39:31.779Z,11.40
2018-01-24T11:44:15.150Z,11.60
2018-01-24T11:48:58.476Z,11.80
2018-01-24T11:53:42.584Z,12.10
2018-01-24T11:58:25.901Z,12.00
2018-01-24T12:03:09.227Z,12.20
2018-01-24T12:07:52.582Z,12.30
2018-01-24T12:12:35.893Z,12.40
2018-01-24T12:17:20.098Z,12.40
2018-01-24T12:22:03.419Z,12.40
2018-01-24T12:26:46.744Z,12.60
2018-01-24T12:31:30.038Z,12.70
2018-01-24T12:36:13.412Z,12.70
2018-01-24T12:40:57.524Z,12.80
2018-01-24T12:45:40.858Z,12.80
2018-01-24T12:50:24.158Z,13.10
2018-01-24T12:55:07.594Z,13.20
2018-01-24T12:59:50.994Z,13.20
2018-01-24T13:04:34.333Z,13.30
2018-01-24T13:09:17.680Z,13.30
2018-01-24T13:14:01.002Z,13.20
2018-01-24T13:18:44.357Z,13.20
2018-01-24T13:23:27.682Z,13.20
2018-01-24T13:28:11.079Z,13.10
2018-01-24T13:32:55.145Z,13.10
2018-01-24T13:37:38.479Z,13.10
2018-01-24T13:42:21.848Z,13.10
2018-01-24T13:47:05.193Z,13.00
2018-01-24T13:51:48.519Z,12.90
2018-01-24T13:56:31.832Z,12.80
2018-01-24T14:01:15.165Z,12.60
2018-01-24T14:05:59.329Z,12.60
2018-01-24T14:10:43.387Z,12.50
2018-01-24T14:15:26.713Z,12.50
2018-01-24T14:20:10.029Z,12.50
2018-01-24T14:24:53.403Z,12.40
2018-01-24T14:29:36.758Z,12.20
2018-01-24T14:34:20.094Z,12.10
2018-01-24T14:39:04.190Z,11.90
2018-01-24T14:43:47.540Z,11.80
2018-01-24T14:48:30.858Z,11.70
2018-01-24T14:53:14.305Z,11.60
2018-01-24T14:57:57.674Z,11.50
2018-01-24T15:02:40.990Z,11.30
2018-01-24T15:07:24.344Z,11.20
2018-01-24T15:12:08.434Z,10.90
2018-01-24T15:16:51.782Z,10.70
2018-01-24T15:21:35.908Z,10.30
2018-01-24T15:26:19.192Z,10.30
2018-01-24T15:31:03.292Z,9.80
2018-01-24T15:35:46.631Z,9.70
2018-01-24T15:40:29.960Z,9.40
2018-01-24T15:45:13.299Z,9.10
2018-01-24T15:49:56.712Z,9.00
2018-01-24T15:54:40.809Z,8.90
2018-01-24T15:59:24.141Z,8.80
2018-01-24T16:04:07.558Z,8.70
2018-01-24T16:08:50.883Z,8.70
2018-01-24T16:13:35.031Z,8.50
2018-01-24T16:18:18.342Z,8.50
2018-01-24T16:23:01.642Z,8.60
2018-01-24T16:27:44.948Z,8.50
2018-01-24T16:32:29.050Z,8.40
2018-01-24T16:37:12.404Z,8.30
2018-01-24T16:41:55.735Z,8.40
2018-01-24T16:46:39.068Z,8.40
2018-01-24T16:51:22.384Z,8.40
2018-01-24T16:56:05.685Z,8.80
2018-01-24T17:00:49.035Z,8.90
2018-01-24T17:05:32.373Z,9.20
2018-01-24T17:10:15.703Z,9.40
2018-01-24T17:14:59.034Z,9.40
2018-01-24T17:19:44.144Z,9.40
2018-01-24T17:24:28.287Z,9.20
2018-01-24T17:29:11.639Z,9.20
2018-01-24T17:33:55.743Z,8.90
2018-01-24T17:38:39.079Z,8.90
2018-01-24T17:43:23.089Z,8.80
2018-01-24T17:48:06.405Z,8.70
2018-01-24T17:52:49.726Z,8.50
2018-01-24T17:57:33.110Z,8.50
2018-01-24T18:02:16.418Z,8.40
2018-01-24T18:06:59.727Z,8.50
2018-01-24T18:11:43.066Z,8.30
2018-01-24T18:16:27.158Z,8.30
2018-01-24T18:21:10.682Z,8.30
2018-01-24T18:25:54.024Z,8.10
2018-01-24T18:30:37.362Z,8.10
2018-01-24T18:35:20.864Z,8.10
2018-01-24T18:40:04.190Z,7.90
2018-01-24T18:44:47.524Z,7.80
2018-01-24T18:49:30.814Z,7.60
2018-01-24T18:54:14.122Z,7.40
2018-01-24T18:58:58.409Z,7.30
2018-01-24T19:03:42.495Z,7.00
2018-01-24T19:08:25.864Z,7.00
2018-01-24T19:13:09.452Z,7.00
2018-01-24T19:17:56.711Z,6.90
2018-01-24T19:22:41.263Z,6.90
2018-01-24T19:27:24.766Z,6.60
2018-01-24T19:32:08.312Z,6.30
2018-01-24T19:36:51.835Z,6.00
2018-01-24T19:41:35.285Z,5.70
2018-01-24T19:46:19.476Z,6.20
2018-01-24T19:51:02.852Z,6.20
2018-01-24T19:55:46.961Z,8.80
2018-01-24T20:00:30.286Z,8.80
2018-01-24T20:05:13.621Z,8.80
2018-01-24T20:09:56.960Z,9.00
2018-01-24T20:14:40.264Z,9.00
2018-01-24T20:19:23.612Z,8.90
2018-01-24T20:24:07.774Z,8.90
2018-01-24T20:28:51.126Z,8.80
2018-01-24T20:33:34.469Z,8.70
2018-01-24T20:38:17.745Z,8.70
2018-01-24T20:43:01.064Z,8.70
2018-01-24T20:47:44.366Z,8.70
2018-01-24T20:52:27.695Z,8.70
2018-01-24T20:57:11.254Z,8.90
2018-01-24T21:01:54.609Z,8.90
2018-01-24T21:06:37.941Z,9.00
2018-01-24T21:11:21.237Z,9.10
2018-01-24T21:16:04.567Z,9.10
2018-01-24T21:20:47.865Z,9.30
2018-01-24T21:25:31.191Z,9.70
2018-01-24T21:30:21.377Z,9.80
2018-01-24T21:35:16.529Z,10.00
2018-01-24T21:39:59.875Z,10.10
2018-01-24T21:44:44.040Z,10.20
2018-01-24T21:49:27.364Z,10.20
2018-01-24T21:54:10.670Z,10.30
2018-01-24T21:58:53.995Z,10.10
2018-01-24T22:03:38.148Z,9.90
2018-01-24T22:08:22.229Z,9.90
2018-01-24T22:13:05.572Z,9.90
2018-01-24T22:17:49.680Z,10.00
2018-01-24T22:22:32.993Z,10.00
2018-01-24T22:27:16.335Z,10.20
2018-01-24T22:31:59.688Z,10.30
2018-01-24T22:36:42.992Z,10.20
2018-01-24T22:41:26.346Z,10.10
2018-01-24T22:46:09.678Z,10.00
2018-01-24T22:50:53.004Z,10.10
2018-01-24T22:55:37.105Z,10.10
2018-01-24T23:00:20.507Z,10.10
2018-01-24T23:05:03.785Z,10.20
2018-01-24T23:09:47.122Z,10.30
2018-01-24T23:14:30.594Z,10.30
2018-01-24T23:19:13.890Z,10.00
2018-01-24T23:23:57.297Z,9.90
2018-01-24T23:28:40.544Z,9.80
2018-01-24T23:33:23.819Z,9.80
2018-01-24T23:38:07.138Z,10.00
2018-01-24T23:42:50.548Z,9.80
2018-01-24T23:47:33.878Z,9.60
2018-01-24T23:52:17.213Z,9.70
2018-01-24T23:57:00.584Z,9.70
