createdAt,value
2022-10-31T00:00:33.158Z,99495.56
2022-10-31T00:05:36.147Z,99506.66
2022-10-31T00:10:41.526Z,99496.19
2022-10-31T00:15:44.482Z,99488.44
2022-10-31T00:20:47.626Z,99502.78
2022-10-31T00:25:51.955Z,99501.47
2022-10-31T00:30:54.857Z,99501.97
2022-10-31T00:35:58.313Z,99514.78
2022-10-31T00:41:02.650Z,99514.25
2022-10-31T00:46:06.020Z,99511.72
2022-10-31T00:51:09.354Z,99512.84
2022-10-31T00:56:13.688Z,99516.78
2022-10-31T01:01:17.037Z,99510.75
2022-10-31T01:06:20.142Z,99514.34
2022-10-31T01:11:25.715Z,99515.63
2022-10-31T01:16:30.472Z,99517.84
2022-10-31T01:21:34.556Z,99521.78
2022-10-31T01:26:38.856Z,99528.69
2022-10-31T01:31:42.295Z,99517.78
2022-10-31T01:36:48.335Z,99522.63
2022-10-31T01:41:54.880Z,99531.50
2022-10-31T01:47:01.975Z,99529.13
2022-10-31T01:52:09.546Z,99525.88
2022-10-31T01:57:16.847Z,99530.94
2022-10-31T02:02:21.049Z,99528.31
2022-10-31T02:07:29.351Z,99532.38
2022-10-31T02:12:38.132Z,99529.63
2022-10-31T02:17:41.061Z,99537.38
2022-10-31T02:23:05.385Z,99535.97
2022-10-31T02:28:27.292Z,99541.63
2022-10-31T02:33:41.241Z,99539.22
2022-10-31T02:38:54.357Z,99540.41
2022-10-31T02:44:17.900Z,99546.47
2022-10-31T02:49:26.774Z,99560.22
2022-10-31T02:54:30.469Z,99549.91
2022-10-31T02:59:37.242Z,99548.53
2022-10-31T03:05:10.605Z,99559.63
2022-10-31T03:10:19.433Z,99559.41
2022-10-31T03:15:28.426Z,99565.88
2022-10-31T03:20:38.545Z,99564.06
2022-10-31T03:25:43.060Z,99559.41
2022-10-31T03:30:48.982Z,99559.63
2022-10-31T03:35:56.549Z,99561.44
2022-10-31T03:41:05.359Z,99579.38
2022-10-31T03:46:08.727Z,99568.50
2022-10-31T03:51:19.578Z,99576.59
2022-10-31T03:56:28.376Z,99579.41
2022-10-31T04:01:34.819Z,99573.53
2022-10-31T04:06:43.850Z,99574.53
2022-10-31T04:11:50.081Z,99584.84
2022-10-31T04:17:20.820Z,99591.50
2022-10-31T04:22:25.181Z,99584.41
2022-10-31T04:27:29.006Z,99576.34
2022-10-31T04:32:31.946Z,99581.56
2022-10-31T04:37:36.241Z,99585.19
2022-10-31T04:42:40.013Z,99586.00
2022-10-31T04:47:43.704Z,99579.53
2022-10-31T04:52:48.765Z,99585.16
2022-10-31T04:57:55.037Z,99587.56
2022-10-31T05:03:02.302Z,99588.78
2022-10-31T05:08:07.425Z,99584.38
2022-10-31T05:13:11.257Z,99592.03
2022-10-31T05:18:32.766Z,99587.97
2022-10-31T05:23:55.445Z,99592.41
2022-10-31T05:29:00.540Z,99583.94
2022-10-31T05:34:04.887Z,99589.38
2022-10-31T05:39:27.895Z,99595.59
2022-10-31T05:44:40.218Z,99591.53
2022-10-31T05:49:46.117Z,99601.63
2022-10-31T05:55:02.404Z,99606.44
2022-10-31T06:00:08.500Z,99612.03
2022-10-31T06:05:31.909Z,99606.22
2022-10-31T06:10:36.298Z,99619.38
2022-10-31T06:15:39.226Z,99620.16
2022-10-31T06:20:44.538Z,99618.91
2022-10-31T06:25:52.128Z,99618.56
2022-10-31T06:30:55.087Z,99628.66
2022-10-31T06:35:58.786Z,99627.91
2022-10-31T06:41:06.054Z,99633.94
2022-10-31T06:46:18.615Z,99645.25
2022-10-31T06:51:49.331Z,99651.16
2022-10-31T06:56:54.556Z,99656.22
2022-10-31T07:01:59.738Z,99656.88
2022-10-31T07:07:03.239Z,99659.91
2022-10-31T07:12:08.298Z,99670.31
2022-10-31T07:17:14.733Z,99672.53
2022-10-31T07:22:20.192Z,99666.38
2022-10-31T07:27:24.625Z,99675.03
2022-10-31T07:32:28.355Z,99663.63
2022-10-31T07:37:36.827Z,99675.94
2022-10-31T07:42:43.030Z,99677.88
2022-10-31T07:48:05.566Z,99682.88
2022-10-31T07:53:27.012Z,99681.16
2022-10-31T07:58:36.082Z,99684.09
2022-10-31T08:03:39.210Z,99677.63
2022-10-31T08:09:02.386Z,99675.56
2022-10-31T08:14:07.280Z,99677.94
2022-10-31T08:19:11.110Z,99677.19
2022-10-31T08:24:15.669Z,99672.66
2022-10-31T08:29:20.998Z,99671.88
2022-10-31T08:34:23.967Z,99672.63
2022-10-31T08:39:49.707Z,99671.59
2022-10-31T08:44:53.961Z,99661.22
2022-10-31T08:49:58.717Z,99667.47
2022-10-31T08:55:01.782Z,99672.53
2022-10-31T09:00:27.006Z,99667.78
2022-10-31T09:05:37.233Z,99665.22
2022-10-31T09:10:40.718Z,99668.09
2022-10-31T09:15:49.401Z,99669.91
2022-10-31T09:21:02.115Z,99671.38
2022-10-31T09:26:07.560Z,99675.59
2022-10-31T09:31:15.454Z,99684.78
2022-10-31T09:36:32.743Z,99680.53
2022-10-31T09:41:57.041Z,99675.53
2022-10-31T09:47:10.607Z,99673.44
2022-10-31T09:52:23.035Z,99672.50
2022-10-31T09:57:30.504Z,99669.34
2022-10-31T10:02:41.895Z,99667.81
2022-10-31T10:07:52.059Z,99666.41
2022-10-31T10:13:41.936Z,99665.25
2022-10-31T10:19:03.205Z,99664.13
2022-10-31T10:24:18.264Z,99646.59
2022-10-31T10:29:35.128Z,99653.44
2022-10-31T10:34:45.597Z,99648.50
2022-10-31T10:39:52.363Z,99648.50
2022-10-31T10:45:13.022Z,99636.06
2022-10-31T10:50:21.110Z,99644.38
2022-10-31T10:55:34.900Z,99639.56
2022-10-31T11:00:41.208Z,99637.03
2022-10-31T11:05:50.333Z,99627.53
2022-10-31T11:11:00.949Z,99629.06
2022-10-31T11:16:06.667Z,99623.28
2022-10-31T11:21:26.058Z,99618.34
2022-10-31T11:26:28.969Z,99609.63
2022-10-31T11:31:33.874Z,99604.22
2022-10-31T11:36:41.253Z,99603.69
2022-10-31T11:41:44.469Z,99595.19
2022-10-31T11:46:50.688Z,99593.47
2022-10-31T11:51:58.201Z,99593.78
2022-10-31T11:57:01.453Z,99584.59
2022-10-31T12:02:04.454Z,99574.72
2022-10-31T12:07:08.883Z,99575.03
2022-10-31T12:12:50.715Z,99568.50
2022-10-31T12:18:05.508Z,99562.53
2022-10-31T12:23:27.655Z,99555.06
2022-10-31T12:28:46.388Z,99552.69
2022-10-31T12:34:01.068Z,99549.41
2022-10-31T12:39:25.963Z,99546.78
2022-10-31T12:45:05.537Z,99537.78
2022-10-31T12:50:21.356Z,99538.53
2022-10-31T12:55:46.934Z,99523.94
2022-10-31T13:00:57.927Z,99516.78
2022-10-31T13:06:07.380Z,99523.06
2022-10-31T13:11:15.797Z,99516.16
2022-10-31T13:16:23.588Z,99504.88
2022-10-31T13:21:29.694Z,99510.63
2022-10-31T13:26:51.019Z,99501.53
2022-10-31T13:31:54.113Z,99500.56
2022-10-31T13:37:08.217Z,99494.16
2022-10-31T13:42:21.149Z,99494.09
2022-10-31T13:47:28.116Z,99483.19
2022-10-31T13:52:31.549Z,99482.91
2022-10-31T13:57:41.044Z,99487.78
2022-10-31T14:02:49.807Z,99485.75
2022-10-31T14:07:54.603Z,99477.44
2022-10-31T14:13:07.852Z,99464.50
2022-10-31T14:18:24.632Z,99467.75
2022-10-31T14:23:36.375Z,99461.91
2022-10-31T14:28:40.706Z,99449.50
2022-10-31T14:33:44.674Z,99451.72
2022-10-31T14:38:58.946Z,99453.19
2022-10-31T14:44:31.860Z,99446.94
2022-10-31T14:49:51.511Z,99441.88
2022-10-31T14:54:57.686Z,99439.81
2022-10-31T15:00:09.328Z,99438.25
2022-10-31T15:05:14.519Z,99438.03
2022-10-31T15:10:23.739Z,99438.88
2022-10-31T15:15:28.623Z,99424.47
2022-10-31T15:20:35.976Z,99425.09
2022-10-31T15:25:38.870Z,99421.16
2022-10-31T15:30:52.334Z,99418.75
2022-10-31T15:36:00.742Z,99420.03
2022-10-31T15:41:05.770Z,99412.72
2022-10-31T15:46:11.462Z,99411.41
2022-10-31T15:51:14.485Z,99405.09
2022-10-31T15:56:23.997Z,99402.09
2022-10-31T16:01:31.408Z,99389.28
2022-10-31T16:06:35.995Z,99385.00
2022-10-31T16:11:41.076Z,99385.00
2022-10-31T16:16:49.230Z,99384.06
2022-10-31T16:21:57.046Z,99387.25
2022-10-31T16:27:04.766Z,99389.00
2022-10-31T16:32:31.049Z,99384.88
2022-10-31T16:37:33.975Z,99391.09
2022-10-31T16:42:36.874Z,99388.28
2022-10-31T16:47:41.125Z,99389.31
2022-10-31T16:53:01.031Z,99390.25
2022-10-31T16:58:16.196Z,99382.22
2022-10-31T17:03:20.891Z,99382.81
2022-10-31T17:08:24.756Z,99381.44
2022-10-31T17:13:30.858Z,99386.94
2022-10-31T17:18:35.375Z,99380.06
2022-10-31T17:23:38.686Z,99376.50
2022-10-31T17:28:42.354Z,99376.59
2022-10-31T17:33:46.589Z,99367.06
2022-10-31T17:38:49.468Z,99366.34
2022-10-31T17:43:56.134Z,99362.69
2022-10-31T17:49:02.066Z,99353.88
2022-10-31T17:54:05.991Z,99351.09
2022-10-31T17:59:08.839Z,99353.63
2022-10-31T18:04:13.150Z,99354.28
2022-10-31T18:09:16.146Z,99348.44
2022-10-31T18:14:19.026Z,99353.38
2022-10-31T18:19:23.458Z,99353.00
2022-10-31T18:24:27.955Z,99351.88
2022-10-31T18:29:30.964Z,99345.22
2022-10-31T18:34:35.250Z,99335.34
2022-10-31T18:39:38.164Z,99335.50
2022-10-31T18:44:40.999Z,99337.06
2022-10-31T18:49:45.271Z,99333.94
2022-10-31T18:54:48.246Z,99321.97
2022-10-31T18:59:51.133Z,99321.94
2022-10-31T19:04:55.479Z,99316.09
2022-10-31T19:09:58.379Z,99309.53
2022-10-31T19:15:01.270Z,99305.09
2022-10-31T19:20:06.521Z,99315.53
2022-10-31T19:25:11.014Z,99305.03
2022-10-31T19:30:14.864Z,99305.75
2022-10-31T19:35:19.264Z,99298.75
2022-10-31T19:40:22.217Z,99295.22
2022-10-31T19:45:25.062Z,99285.16
2022-10-31T19:50:29.771Z,99290.38
2022-10-31T19:55:32.647Z,99269.34
2022-10-31T20:00:36.517Z,99268.94
2022-10-31T20:05:43.110Z,99272.16
2022-10-31T20:10:54.625Z,99273.22
2022-10-31T20:16:00.576Z,99271.91
2022-10-31T20:21:06.804Z,99249.91
2022-10-31T20:26:11.659Z,99252.34
2022-10-31T20:31:17.764Z,99247.94
2022-10-31T20:36:23.038Z,99253.00
2022-10-31T20:41:26.107Z,99244.50
2022-10-31T20:46:29.252Z,99241.16
2022-10-31T20:51:33.536Z,99225.81
2022-10-31T20:56:36.452Z,99226.09
2022-10-31T21:01:39.767Z,99216.97
2022-10-31T21:06:49.005Z,99215.47
2022-10-31T21:11:52.351Z,99223.19
2022-10-31T21:16:55.297Z,99216.19
2022-10-31T21:21:59.589Z,99211.00
2022-10-31T21:27:06.247Z,99211.84
2022-10-31T21:32:11.471Z,99211.28
2022-10-31T21:37:15.783Z,99196.28
2022-10-31T21:42:21.418Z,99191.38
2022-10-31T21:47:24.648Z,99195.81
2022-10-31T21:52:28.842Z,99186.66
2022-10-31T21:57:32.547Z,99180.22
2022-10-31T22:02:35.529Z,99173.78
2022-10-31T22:07:39.728Z,99161.00
2022-10-31T22:12:42.585Z,99157.88
2022-10-31T22:17:45.487Z,99159.75
2022-10-31T22:22:49.690Z,99164.56
2022-10-31T22:27:53.436Z,99170.25
2022-10-31T22:32:56.266Z,99156.53
2022-10-31T22:38:00.475Z,99137.19
2022-10-31T22:43:03.414Z,99141.81
2022-10-31T22:48:07.128Z,99134.59
2022-10-31T22:53:13.494Z,99133.84
2022-10-31T22:58:16.463Z,99119.69
2022-10-31T23:03:19.298Z,99108.25
2022-10-31T23:08:23.509Z,99113.28
2022-10-31T23:13:52.074Z,99104.47
2022-10-31T23:18:55.092Z,99099.34
2022-10-31T23:23:59.788Z,99097.69
2022-10-31T23:29:02.636Z,99086.63
2022-10-31T23:34:05.538Z,99083.22
2022-10-31T23:39:09.927Z,99081.72
2022-10-31T23:44:13.235Z,99071.88
2022-10-31T23:49:16.090Z,99060.47
2022-10-31T23:54:20.312Z,99061.75
2022-10-31T23:59:23.357Z,99067.81
