createdAt,value
2019-05-13T00:02:18.557Z,6.50
2019-05-13T00:04:48.676Z,6.40
2019-05-13T00:07:18.479Z,6.40
2019-05-13T00:09:48.607Z,6.40
2019-05-13T00:12:18.723Z,6.30
2019-05-13T00:14:48.526Z,6.30
2019-05-13T00:17:18.327Z,6.30
2019-05-13T00:19:48.112Z,6.30
2019-05-13T00:22:18.183Z,6.20
2019-05-13T00:24:48.306Z,6.20
2019-05-13T00:27:18.113Z,6.20
2019-05-13T00:29:48.343Z,6.20
2019-05-13T00:32:18.459Z,6.10
2019-05-13T00:34:48.584Z,6.10
2019-05-13T00:37:18.514Z,6.10
2019-05-13T00:39:48.317Z,6.00
2019-05-13T00:42:19.456Z,6.00
2019-05-13T00:44:49.578Z,6.00
2019-05-13T00:47:19.377Z,5.90
2019-05-13T00:49:49.159Z,5.90
2019-05-13T00:52:19.023Z,5.90
2019-05-13T00:54:49.127Z,5.80
2019-05-13T00:57:18.923Z,5.80
2019-05-13T00:59:49.063Z,5.70
2019-05-13T01:02:18.927Z,5.70
2019-05-13T01:04:48.719Z,5.70
2019-05-13T01:07:25.859Z,5.60
2019-05-13T01:09:50.066Z,5.60
2019-05-13T01:12:20.171Z,5.60
2019-05-13T01:14:49.970Z,5.50
2019-05-13T01:17:20.107Z,5.50
2019-05-13T01:19:50.227Z,5.50
2019-05-13T01:22:20.347Z,5.50
2019-05-13T01:24:50.476Z,5.50
2019-05-13T01:27:20.592Z,5.40
2019-05-13T01:29:50.706Z,5.30
2019-05-13T01:32:20.832Z,5.30
2019-05-13T01:34:50.653Z,5.20
2019-05-13T01:37:20.442Z,5.20
2019-05-13T01:39:50.228Z,5.10
2019-05-13T01:42:20.051Z,5.00
2019-05-13T01:44:49.845Z,5.00
2019-05-13T01:47:19.653Z,4.90
2019-05-13T01:49:49.723Z,5.00
2019-05-13T01:52:20.865Z,5.00
2019-05-13T01:54:50.994Z,4.90
2019-05-13T01:57:23.661Z,4.90
2019-05-13T01:59:53.783Z,4.90
2019-05-13T02:02:24.329Z,4.80
2019-05-13T02:04:54.434Z,4.80
2019-05-13T02:07:25.582Z,4.90
2019-05-13T02:09:55.881Z,4.90
2019-05-13T02:12:25.740Z,4.90
2019-05-13T02:14:55.606Z,4.80
2019-05-13T02:17:25.855Z,4.80
2019-05-13T02:19:55.670Z,4.80
2019-05-13T02:22:25.486Z,4.80
2019-05-13T02:24:56.416Z,4.80
2019-05-13T02:27:26.544Z,4.80
2019-05-13T02:29:56.660Z,4.80
2019-05-13T02:32:26.461Z,4.70
2019-05-13T02:34:56.254Z,4.70
2019-05-13T02:37:29.485Z,4.70
2019-05-13T02:39:57.556Z,4.70
2019-05-13T02:42:27.440Z,4.70
2019-05-13T02:44:57.308Z,4.70
2019-05-13T02:47:27.409Z,4.60
2019-05-13T02:50:00.707Z,4.60
2019-05-13T02:52:29.275Z,4.60
2019-05-13T02:54:59.084Z,4.50
2019-05-13T02:57:32.248Z,4.50
2019-05-13T03:00:03.787Z,4.50
2019-05-13T03:02:32.884Z,4.40
2019-05-13T03:05:03.505Z,4.40
2019-05-13T03:07:33.547Z,4.40
2019-05-13T03:10:05.422Z,4.40
2019-05-13T03:12:35.306Z,4.30
2019-05-13T03:15:06.043Z,4.20
2019-05-13T03:17:52.931Z,4.20
2019-05-13T03:20:23.325Z,4.20
2019-05-13T03:22:53.679Z,4.10
2019-05-13T03:25:23.532Z,4.00
2019-05-13T03:27:54.363Z,4.00
2019-05-13T03:30:26.102Z,4.00
2019-05-13T03:33:02.312Z,4.00
2019-05-13T03:35:28.298Z,3.90
2019-05-13T03:37:59.181Z,3.90
2019-05-13T03:40:32.807Z,4.00
2019-05-13T03:43:02.783Z,3.90
2019-05-13T03:45:35.344Z,3.90
2019-05-13T03:48:05.147Z,4.00
2019-05-13T03:50:35.063Z,3.90
2019-05-13T03:53:05.037Z,3.90
2019-05-13T03:55:35.306Z,3.90
2019-05-13T03:58:05.777Z,4.00
2019-05-13T04:00:35.895Z,4.00
2019-05-13T04:03:06.039Z,4.10
2019-05-13T04:05:36.199Z,4.20
2019-05-13T04:08:07.307Z,4.20
2019-05-13T04:10:37.473Z,4.30
2019-05-13T04:13:07.342Z,4.90
2019-05-13T04:15:37.206Z,6.00
2019-05-13T04:18:07.463Z,7.50
2019-05-13T04:20:37.339Z,9.00
2019-05-13T04:23:07.506Z,10.50
2019-05-13T04:25:39.929Z,12.00
2019-05-13T04:28:09.472Z,13.30
2019-05-13T04:30:39.295Z,14.30
2019-05-13T04:33:09.465Z,15.40
2019-05-13T04:35:42.611Z,16.20
2019-05-13T04:38:13.041Z,17.00
2019-05-13T04:40:43.199Z,17.50
2019-05-13T04:43:13.696Z,17.80
2019-05-13T04:45:43.893Z,17.80
2019-05-13T04:48:13.864Z,17.20
2019-05-13T04:50:43.669Z,15.50
2019-05-13T04:53:13.885Z,13.70
2019-05-13T04:55:44.062Z,12.20
2019-05-13T04:58:14.284Z,11.10
2019-05-13T05:01:01.992Z,10.20
2019-05-13T05:03:48.920Z,9.70
2019-05-13T05:06:22.708Z,9.40
2019-05-13T05:09:07.682Z,9.10
2019-05-13T05:12:02.192Z,9.00
2019-05-13T05:14:52.090Z,9.00
2019-05-13T05:17:38.906Z,9.00
2019-05-13T05:20:14.607Z,8.90
2019-05-13T05:23:07.401Z,8.80
2019-05-13T05:25:43.667Z,8.80
2019-05-13T05:28:16.552Z,8.80
2019-05-13T05:30:55.262Z,8.80
2019-05-13T05:33:31.943Z,9.00
2019-05-13T05:36:32.105Z,9.90
2019-05-13T05:39:23.399Z,11.40
2019-05-13T05:41:56.591Z,13.20
2019-05-13T05:44:29.137Z,14.40
2019-05-13T05:47:02.731Z,14.90
2019-05-13T05:49:32.834Z,15.60
2019-05-13T05:52:05.676Z,15.50
2019-05-13T05:54:37.795Z,15.80
2019-05-13T05:57:08.170Z,15.90
2019-05-13T05:59:39.292Z,15.80
2019-05-13T06:02:11.906Z,16.20
2019-05-13T06:04:43.012Z,17.00
2019-05-13T06:07:14.046Z,17.30
2019-05-13T06:09:43.865Z,17.90
2019-05-13T06:12:14.085Z,18.50
2019-05-13T06:14:44.672Z,19.10
2019-05-13T06:17:14.843Z,20.70
2019-05-13T06:19:44.727Z,22.10
2019-05-13T06:22:14.803Z,22.60
2019-05-13T06:24:44.675Z,22.20
2019-05-13T06:27:14.813Z,21.50
2019-05-13T06:29:48.565Z,20.80
2019-05-13T06:32:22.221Z,21.10
2019-05-13T06:34:52.286Z,20.50
2019-05-13T06:37:21.805Z,19.80
2019-05-13T06:39:52.852Z,20.20
2019-05-13T06:42:22.682Z,20.80
2019-05-13T06:44:52.491Z,21.10
2019-05-13T06:47:22.343Z,21.20
2019-05-13T06:49:52.139Z,21.20
2019-05-13T06:52:21.963Z,22.20
2019-05-13T06:54:52.150Z,22.90
2019-05-13T06:57:22.223Z,23.00
2019-05-13T06:59:52.528Z,22.70
2019-05-13T07:02:22.514Z,22.70
2019-05-13T07:04:52.315Z,21.90
2019-05-13T07:07:22.154Z,21.50
2019-05-13T07:09:51.995Z,21.30
2019-05-13T07:12:22.266Z,22.30
2019-05-13T07:14:52.386Z,23.30
2019-05-13T07:17:22.574Z,23.10
2019-05-13T07:19:52.499Z,22.90
2019-05-13T07:22:23.157Z,21.80
2019-05-13T07:24:53.204Z,21.50
2019-05-13T07:27:23.151Z,22.00
2019-05-13T07:29:55.556Z,22.40
2019-05-13T07:32:24.610Z,22.80
2019-05-13T07:34:54.498Z,22.60
2019-05-13T07:37:24.698Z,22.40
2019-05-13T07:39:54.663Z,22.90
2019-05-13T07:42:24.464Z,23.30
2019-05-13T07:44:54.644Z,23.80
2019-05-13T07:47:24.454Z,23.20
2019-05-13T07:49:54.292Z,23.30
2019-05-13T07:52:24.099Z,24.90
2019-05-13T07:54:53.903Z,26.50
2019-05-13T07:57:23.710Z,26.90
2019-05-13T07:59:53.842Z,27.30
2019-05-13T08:02:23.639Z,27.00
2019-05-13T08:04:53.458Z,26.90
2019-05-13T08:07:23.353Z,27.70
2019-05-13T08:09:56.761Z,28.80
2019-05-13T08:12:24.743Z,28.90
2019-05-13T08:14:54.856Z,27.70
2019-05-13T08:17:24.681Z,28.00
2019-05-13T08:19:54.523Z,28.50
2019-05-13T08:22:24.398Z,28.80
2019-05-13T08:24:54.626Z,28.80
2019-05-13T08:27:30.247Z,28.70
2019-05-13T08:29:56.063Z,29.00
2019-05-13T08:32:25.867Z,28.80
2019-05-13T08:35:01.554Z,28.90
2019-05-13T08:37:27.185Z,28.50
2019-05-13T08:39:56.996Z,28.70
2019-05-13T08:42:26.788Z,29.30
2019-05-13T08:44:56.668Z,29.70
2019-05-13T08:47:26.571Z,31.10
2019-05-13T08:50:00.715Z,30.20
2019-05-13T08:52:31.193Z,29.60
2019-05-13T08:55:02.223Z,28.40
2019-05-13T08:57:33.103Z,27.60
2019-05-13T09:00:05.451Z,28.00
2019-05-13T09:02:35.264Z,29.10
2019-05-13T09:05:08.191Z,29.40
2019-05-13T09:07:38.355Z,29.50
2019-05-13T09:10:08.329Z,29.60
2019-05-13T09:12:40.317Z,30.00
2019-05-13T09:15:11.895Z,30.50
2019-05-13T09:17:42.474Z,29.80
2019-05-13T09:20:12.819Z,28.90
2019-05-13T09:22:43.055Z,29.20
2019-05-13T09:25:12.954Z,30.40
2019-05-13T09:27:42.827Z,30.30
2019-05-13T09:30:13.165Z,29.60
2019-05-13T09:32:43.049Z,29.30
2019-05-13T09:35:12.873Z,28.80
2019-05-13T09:37:42.700Z,28.40
2019-05-13T09:40:13.016Z,28.70
2019-05-13T09:42:49.250Z,29.20
2019-05-13T09:45:15.462Z,29.70
2019-05-13T09:47:45.409Z,29.40
2019-05-13T09:50:28.608Z,29.50
2019-05-13T09:52:47.149Z,29.90
2019-05-13T09:55:26.545Z,29.20
2019-05-13T09:57:48.836Z,27.70
2019-05-13T10:00:21.614Z,27.50
2019-05-13T10:02:51.645Z,27.10
2019-05-13T10:05:22.392Z,26.50
2019-05-13T10:07:52.751Z,25.90
2019-05-13T10:10:22.912Z,26.20
2019-05-13T10:13:08.246Z,27.10
2019-05-13T10:15:24.528Z,27.10
2019-05-13T10:17:54.361Z,26.30
2019-05-13T10:20:48.811Z,25.50
2019-05-13T10:23:21.872Z,24.80
2019-05-13T10:25:53.484Z,23.70
2019-05-13T10:28:23.835Z,24.00
2019-05-13T10:30:54.371Z,23.40
2019-05-13T10:33:25.015Z,22.00
2019-05-13T10:35:55.531Z,20.80
2019-05-13T10:38:27.798Z,20.40
2019-05-13T10:40:57.452Z,19.70
2019-05-13T10:43:31.706Z,18.90
2019-05-13T10:45:58.858Z,18.70
2019-05-13T10:48:28.997Z,18.50
2019-05-13T10:50:59.120Z,18.00
2019-05-13T10:53:31.795Z,17.60
2019-05-13T10:56:03.123Z,17.60
2019-05-13T10:58:32.408Z,17.50
2019-05-13T11:01:03.835Z,17.30
2019-05-13T11:03:34.036Z,17.10
2019-05-13T11:06:04.884Z,17.00
2019-05-13T11:08:34.704Z,16.90
2019-05-13T11:11:04.888Z,16.90
2019-05-13T11:13:50.587Z,16.60
2019-05-13T11:16:07.181Z,16.50
2019-05-13T11:18:37.075Z,16.70
2019-05-13T11:21:07.219Z,16.70
2019-05-13T11:23:37.335Z,16.60
2019-05-13T11:26:08.243Z,16.90
2019-05-13T11:28:39.319Z,17.00
2019-05-13T11:31:10.196Z,17.00
2019-05-13T11:33:42.523Z,16.90
2019-05-13T11:36:15.773Z,16.80
2019-05-13T11:38:44.641Z,16.70
2019-05-13T11:41:15.442Z,16.90
2019-05-13T11:43:46.275Z,16.90
2019-05-13T11:46:16.412Z,17.00
2019-05-13T11:48:46.211Z,17.20
2019-05-13T11:51:16.504Z,17.10
2019-05-13T11:53:46.373Z,16.90
2019-05-13T11:56:16.195Z,16.80
2019-05-13T11:58:47.065Z,17.00
2019-05-13T12:01:16.946Z,17.00
2019-05-13T12:03:46.764Z,17.00
2019-05-13T12:06:17.715Z,17.10
2019-05-13T12:08:54.030Z,17.10
2019-05-13T12:11:22.417Z,17.20
2019-05-13T12:13:52.802Z,17.10
2019-05-13T12:16:24.151Z,16.90
2019-05-13T12:18:55.785Z,16.90
2019-05-13T12:21:26.784Z,16.90
2019-05-13T12:23:56.917Z,17.00
2019-05-13T12:26:27.136Z,17.10
2019-05-13T12:28:57.306Z,17.00
2019-05-13T12:31:27.511Z,17.20
2019-05-13T12:33:58.653Z,17.10
2019-05-13T12:36:28.904Z,17.10
2019-05-13T12:38:58.797Z,17.10
2019-05-13T12:41:28.714Z,17.10
2019-05-13T12:44:01.883Z,17.30
2019-05-13T12:46:32.291Z,17.50
2019-05-13T12:49:03.946Z,17.50
2019-05-13T12:51:33.716Z,17.30
2019-05-13T12:54:03.939Z,17.30
2019-05-13T12:56:33.993Z,17.20
2019-05-13T12:59:03.997Z,17.30
2019-05-13T13:01:33.899Z,17.40
2019-05-13T13:04:03.837Z,17.50
2019-05-13T13:06:40.899Z,17.50
2019-05-13T13:09:06.626Z,17.50
2019-05-13T13:11:36.766Z,17.50
2019-05-13T13:14:10.374Z,17.60
2019-05-13T13:16:38.457Z,17.70
2019-05-13T13:19:08.786Z,17.50
2019-05-13T13:21:38.691Z,17.50
2019-05-13T13:24:08.915Z,17.40
2019-05-13T13:26:42.410Z,17.20
2019-05-13T13:29:11.738Z,17.40
2019-05-13T13:31:43.370Z,17.50
2019-05-13T13:36:46.381Z,17.30
2019-05-13T13:39:16.609Z,17.30
2019-05-13T13:41:46.574Z,17.30
2019-05-13T13:44:16.978Z,17.50
2019-05-13T13:46:49.358Z,17.60
2019-05-13T13:49:22.732Z,17.50
2019-05-13T13:51:50.427Z,17.30
2019-05-13T13:54:22.471Z,17.40
2019-05-13T13:56:55.975Z,17.30
2019-05-13T13:59:25.022Z,17.40
2019-05-13T14:01:55.628Z,17.40
2019-05-13T14:04:25.550Z,17.40
2019-05-13T14:06:58.379Z,17.40
2019-05-13T14:09:27.195Z,17.50
2019-05-13T14:11:57.001Z,17.30
2019-05-13T14:14:27.177Z,17.40
2019-05-13T14:16:57.009Z,17.40
2019-05-13T14:19:26.914Z,17.40
2019-05-13T14:21:56.765Z,17.30
2019-05-13T14:24:26.633Z,17.20
2019-05-13T14:26:57.878Z,17.10
2019-05-13T14:29:39.522Z,17.00
2019-05-13T14:32:01.324Z,17.00
2019-05-13T14:34:31.957Z,17.20
2019-05-13T14:37:02.160Z,17.30
2019-05-13T14:39:32.052Z,17.30
2019-05-13T14:42:03.270Z,17.30
2019-05-13T14:44:33.086Z,17.20
2019-05-13T14:47:02.920Z,17.20
2019-05-13T14:49:32.851Z,17.20
2019-05-13T14:52:02.658Z,17.30
2019-05-13T14:54:32.526Z,17.30
2019-05-13T14:57:02.747Z,17.30
2019-05-13T14:59:32.955Z,17.20
2019-05-13T15:02:02.924Z,17.00
2019-05-13T15:04:33.067Z,17.00
2019-05-13T15:07:02.966Z,17.00
2019-05-13T15:09:33.040Z,16.90
2019-05-13T15:12:02.927Z,16.80
2019-05-13T15:14:32.772Z,16.70
2019-05-13T15:17:07.033Z,16.80
2019-05-13T15:19:35.515Z,17.00
2019-05-13T15:22:05.650Z,17.00
2019-05-13T15:24:35.538Z,17.00
2019-05-13T15:27:05.667Z,17.00
2019-05-13T15:29:35.802Z,17.00
2019-05-13T15:32:06.026Z,16.90
2019-05-13T15:34:35.876Z,16.90
2019-05-13T15:37:06.364Z,16.80
2019-05-13T15:39:36.483Z,16.80
2019-05-13T15:42:06.306Z,16.80
2019-05-13T15:44:36.410Z,16.80
2019-05-13T15:47:22.255Z,16.70
2019-05-13T15:49:38.097Z,16.70
2019-05-13T15:52:08.307Z,16.60
2019-05-13T15:54:38.129Z,16.50
2019-05-13T15:57:07.954Z,16.60
2019-05-13T15:59:38.253Z,16.50
2019-05-13T16:02:08.235Z,16.60
2019-05-13T16:04:50.098Z,16.70
2019-05-13T16:07:12.110Z,16.60
2019-05-13T16:09:42.017Z,16.60
2019-05-13T16:12:12.557Z,16.50
2019-05-13T16:14:42.768Z,16.60
2019-05-13T16:17:13.918Z,16.60
2019-05-13T16:19:43.756Z,16.60
2019-05-13T16:22:13.937Z,16.60
2019-05-13T16:24:43.742Z,16.60
2019-05-13T16:27:13.631Z,16.50
2019-05-13T16:29:43.710Z,16.40
2019-05-13T16:32:13.807Z,16.40
2019-05-13T16:34:44.023Z,16.30
2019-05-13T16:37:13.925Z,16.30
2019-05-13T16:39:43.757Z,16.30
2019-05-13T16:42:13.891Z,16.40
2019-05-13T16:44:44.309Z,16.30
2019-05-13T16:47:14.420Z,16.30
2019-05-13T16:49:44.700Z,16.20
2019-05-13T16:52:14.996Z,16.20
2019-05-13T16:54:44.897Z,16.20
2019-05-13T16:57:15.122Z,16.20
2019-05-13T16:59:44.956Z,16.10
2019-05-13T17:02:15.016Z,16.10
2019-05-13T17:04:45.275Z,16.00
2019-05-13T17:07:15.432Z,16.00
2019-05-13T17:09:45.398Z,16.00
2019-05-13T17:12:15.878Z,16.00
2019-05-13T17:14:46.193Z,16.00
2019-05-13T17:17:16.159Z,16.00
2019-05-13T17:19:45.998Z,15.90
2019-05-13T17:22:16.106Z,15.90
2019-05-13T17:24:46.209Z,15.80
2019-05-13T17:27:16.031Z,15.80
2019-05-13T17:29:45.934Z,15.70
2019-05-13T17:32:15.910Z,15.70
2019-05-13T17:34:46.157Z,15.60
2019-05-13T17:37:16.100Z,15.60
2019-05-13T17:39:46.332Z,15.60
2019-05-13T17:42:16.456Z,15.60
2019-05-13T17:44:46.525Z,15.50
2019-05-13T17:47:16.419Z,15.40
2019-05-13T17:49:46.600Z,15.40
2019-05-13T17:52:16.538Z,15.30
2019-05-13T17:54:46.672Z,15.20
2019-05-13T17:57:16.585Z,15.20
2019-05-13T17:59:46.479Z,15.10
2019-05-13T18:02:16.704Z,15.10
2019-05-13T18:04:46.504Z,15.10
2019-05-13T18:07:16.629Z,15.00
2019-05-13T18:09:46.439Z,15.00
2019-05-13T18:12:16.559Z,14.90
2019-05-13T18:14:46.471Z,14.90
2019-05-13T18:17:16.362Z,14.90
2019-05-13T18:19:46.261Z,14.80
2019-05-13T18:22:16.086Z,14.80
2019-05-13T18:24:46.340Z,14.70
2019-05-13T18:27:16.580Z,14.70
2019-05-13T18:29:46.473Z,14.60
2019-05-13T18:32:16.263Z,14.50
2019-05-13T18:34:46.415Z,14.50
2019-05-13T18:37:16.538Z,14.40
2019-05-13T18:39:46.640Z,14.30
2019-05-13T18:42:17.901Z,14.20
2019-05-13T18:44:48.015Z,14.10
2019-05-13T18:47:18.143Z,14.10
2019-05-13T18:49:47.985Z,14.00
2019-05-13T18:52:17.797Z,13.90
2019-05-13T18:54:47.883Z,13.70
2019-05-13T18:57:17.782Z,13.60
2019-05-13T18:59:47.915Z,13.50
2019-05-13T19:02:18.036Z,13.40
2019-05-13T19:04:48.146Z,13.30
2019-05-13T19:07:18.200Z,13.20
2019-05-13T19:09:48.295Z,13.00
2019-05-13T19:12:18.374Z,13.00
2019-05-13T19:14:48.541Z,12.90
2019-05-13T19:17:18.367Z,12.80
2019-05-13T19:19:48.582Z,12.70
2019-05-13T19:22:21.288Z,12.60
2019-05-13T19:24:51.774Z,12.50
2019-05-13T19:27:21.798Z,12.40
2019-05-13T19:29:52.343Z,12.30
2019-05-13T19:32:22.428Z,12.20
2019-05-13T19:34:52.390Z,12.20
2019-05-13T19:37:22.672Z,12.20
2019-05-13T19:39:54.039Z,12.20
2019-05-13T19:42:23.911Z,12.10
2019-05-13T19:44:53.730Z,12.10
2019-05-13T19:47:23.872Z,12.00
2019-05-13T19:49:54.098Z,12.00
2019-05-13T19:52:23.985Z,12.00
2019-05-13T19:54:54.131Z,11.90
2019-05-13T19:57:23.976Z,11.90
2019-05-13T19:59:55.104Z,11.80
2019-05-13T20:02:25.217Z,11.80
2019-05-13T20:04:55.432Z,11.70
2019-05-13T20:07:25.394Z,11.70
2019-05-13T20:09:55.215Z,11.60
2019-05-13T20:12:25.394Z,11.60
2019-05-13T20:14:55.496Z,11.60
2019-05-13T20:17:25.388Z,11.50
2019-05-13T20:19:55.556Z,11.50
2019-05-13T20:22:25.763Z,11.50
2019-05-13T20:24:55.881Z,11.40
2019-05-13T20:27:25.709Z,11.40
2019-05-13T20:29:55.843Z,11.30
2019-05-13T20:32:25.933Z,11.20
2019-05-13T20:34:56.057Z,11.20
2019-05-13T20:37:26.186Z,11.10
2019-05-13T20:39:56.528Z,11.20
2019-05-13T20:42:26.544Z,11.10
2019-05-13T20:44:56.818Z,11.00
2019-05-13T20:47:27.121Z,11.00
2019-05-13T20:50:01.775Z,11.00
2019-05-13T20:52:31.249Z,10.90
2019-05-13T20:55:01.889Z,10.90
2019-05-13T20:57:33.267Z,10.90
2019-05-13T21:00:03.829Z,10.80
2019-05-13T21:02:35.218Z,10.80
2019-05-13T21:05:06.258Z,10.70
2019-05-13T21:07:37.720Z,10.70
2019-05-13T21:10:07.860Z,10.60
2019-05-13T21:12:38.088Z,10.50
2019-05-13T21:15:08.252Z,10.50
2019-05-13T21:17:38.049Z,10.50
2019-05-13T21:20:18.534Z,10.50
2019-05-13T21:22:39.627Z,10.50
2019-05-13T21:25:10.025Z,10.40
2019-05-13T21:27:41.954Z,10.40
2019-05-13T21:30:13.025Z,10.30
2019-05-13T21:32:43.140Z,10.30
2019-05-13T21:35:13.010Z,10.20
2019-05-13T21:37:43.078Z,10.10
2019-05-13T21:40:15.487Z,10.10
2019-05-13T21:42:45.882Z,10.00
2019-05-13T21:45:15.813Z,10.00
2019-05-13T21:47:45.685Z,10.00
2019-05-13T21:50:15.694Z,10.00
2019-05-13T21:52:45.510Z,10.00
2019-05-13T21:55:15.314Z,9.90
2019-05-13T21:57:45.372Z,9.80
2019-05-13T22:00:23.420Z,9.80
2019-05-13T22:02:53.712Z,9.80
2019-05-13T22:05:23.818Z,9.70
2019-05-13T22:07:53.949Z,9.60
2019-05-13T22:10:24.058Z,9.50
2019-05-13T22:12:53.854Z,9.50
2019-05-13T22:15:23.669Z,9.50
2019-05-13T22:17:53.513Z,9.40
2019-05-13T22:20:23.563Z,9.30
2019-05-13T22:22:53.935Z,9.30
2019-05-13T22:25:23.825Z,9.30
2019-05-13T22:27:53.648Z,9.20
2019-05-13T22:30:23.794Z,9.20
2019-05-13T22:32:54.015Z,9.20
2019-05-13T22:35:23.809Z,9.30
2019-05-13T22:37:53.943Z,9.20
2019-05-13T22:40:24.065Z,9.10
2019-05-13T22:42:56.851Z,9.00
2019-05-13T22:45:25.384Z,9.10
2019-05-13T22:47:55.444Z,9.00
2019-05-13T22:50:25.567Z,8.90
2019-05-13T22:52:55.645Z,8.90
2019-05-13T22:55:25.711Z,8.80
2019-05-13T22:57:55.587Z,8.80
2019-05-13T23:00:25.451Z,8.70
2019-05-13T23:02:55.239Z,8.60
2019-05-13T23:05:25.031Z,8.50
2019-05-13T23:07:55.891Z,8.50
2019-05-13T23:10:26.008Z,8.50
2019-05-13T23:12:55.802Z,8.40
2019-05-13T23:15:25.946Z,8.40
2019-05-13T23:17:56.068Z,8.30
2019-05-13T23:20:25.854Z,8.20
2019-05-13T23:22:55.649Z,8.20
2019-05-13T23:25:25.707Z,8.20
2019-05-13T23:27:55.508Z,8.10
2019-05-13T23:30:25.295Z,8.10
2019-05-13T23:32:55.361Z,8.00
2019-05-13T23:35:25.153Z,8.00
2019-05-13T23:37:54.946Z,8.00
2019-05-13T23:40:24.749Z,7.90
2019-05-13T23:42:54.546Z,7.90
2019-05-13T23:45:24.619Z,7.90
2019-05-13T23:47:54.742Z,7.90
2019-05-13T23:50:24.533Z,7.90
2019-05-13T23:52:54.327Z,7.80
2019-05-13T23:55:24.115Z,7.80
2019-05-13T23:57:53.983Z,7.80
