createdAt,value
2018-12-24T00:01:40.908Z,10.90
2018-12-24T00:04:22.482Z,10.90
2018-12-24T00:07:03.568Z,10.90
2018-12-24T00:09:44.801Z,10.90
2018-12-24T00:12:26.304Z,10.90
2018-12-24T00:15:07.539Z,10.90
2018-12-24T00:17:49.040Z,10.90
2018-12-24T00:20:29.753Z,11.00
2018-12-24T00:23:11.038Z,11.00
2018-12-24T00:25:51.969Z,11.00
2018-12-24T00:28:32.686Z,11.00
2018-12-24T00:31:13.674Z,11.00
2018-12-24T00:33:54.693Z,11.00
2018-12-24T00:36:36.133Z,11.10
2018-12-24T00:39:17.159Z,11.10
2018-12-24T00:41:58.570Z,11.10
2018-12-24T00:44:39.730Z,11.10
2018-12-24T00:47:20.985Z,11.10
2018-12-24T00:50:01.668Z,11.10
2018-12-24T00:52:43.236Z,11.10
2018-12-24T00:55:24.104Z,11.10
2018-12-24T00:58:05.333Z,11.10
2018-12-24T01:00:46.290Z,11.10
2018-12-24T01:03:27.524Z,11.10
2018-12-24T01:06:08.774Z,11.10
2018-12-24T01:08:49.792Z,11.10
2018-12-24T01:11:30.897Z,11.10
2018-12-24T01:14:12.076Z,11.10
2018-12-24T01:16:53.417Z,11.10
2018-12-24T01:19:34.244Z,11.20
2018-12-24T01:22:14.831Z,11.10
2018-12-24T01:24:55.428Z,11.20
2018-12-24T01:28:12.969Z,11.10
2018-12-24T01:30:53.904Z,11.10
2018-12-24T01:33:34.597Z,11.20
2018-12-24T01:36:15.670Z,10.20
2018-12-24T01:38:56.028Z,11.20
2018-12-24T01:41:36.932Z,11.20
2018-12-24T01:44:17.849Z,11.20
2018-12-24T01:46:58.527Z,11.20
2018-12-24T01:49:38.918Z,11.10
2018-12-24T01:52:19.408Z,11.10
2018-12-24T01:55:00.699Z,11.10
2018-12-24T01:57:41.188Z,11.10
2018-12-24T02:00:22.033Z,11.00
2018-12-24T02:03:03.006Z,11.00
2018-12-24T02:05:43.334Z,11.00
2018-12-24T02:08:24.093Z,11.00
2018-12-24T02:11:05.138Z,10.90
2018-12-24T02:13:45.892Z,10.90
2018-12-24T02:16:26.654Z,10.90
2018-12-24T02:19:07.259Z,10.80
2018-12-24T02:21:48.000Z,10.90
2018-12-24T02:24:28.846Z,10.80
2018-12-24T02:27:09.504Z,10.80
2018-12-24T02:29:50.358Z,10.80
2018-12-24T02:32:31.229Z,10.80
2018-12-24T02:35:12.382Z,10.80
2018-12-24T02:37:52.976Z,10.80
2018-12-24T02:40:33.773Z,10.90
2018-12-24T02:43:14.615Z,10.90
2018-12-24T02:45:55.287Z,10.90
2018-12-24T02:48:36.222Z,11.00
2018-12-24T02:51:17.029Z,10.90
2018-12-24T02:53:57.749Z,10.90
2018-12-24T02:56:38.978Z,10.90
2018-12-24T02:59:20.297Z,10.90
2018-12-24T03:02:01.370Z,10.90
2018-12-24T03:04:42.100Z,10.80
2018-12-24T03:07:22.961Z,10.90
2018-12-24T03:10:03.662Z,10.80
2018-12-24T03:12:44.430Z,10.80
2018-12-24T03:15:25.222Z,10.80
2018-12-24T03:18:05.868Z,10.80
2018-12-24T03:20:46.583Z,10.70
2018-12-24T03:23:27.329Z,10.60
2018-12-24T03:26:08.297Z,10.50
2018-12-24T03:28:49.408Z,10.40
2018-12-24T03:31:30.083Z,10.30
2018-12-24T03:34:11.145Z,10.20
2018-12-24T03:36:51.928Z,10.20
2018-12-24T03:39:33.035Z,10.10
2018-12-24T03:42:13.597Z,10.10
2018-12-24T03:44:54.153Z,10.10
2018-12-24T03:47:34.957Z,13.00
2018-12-24T03:50:15.621Z,10.10
2018-12-24T03:52:56.702Z,10.10
2018-12-24T03:55:37.328Z,10.00
2018-12-24T03:58:18.247Z,8.80
2018-12-24T04:00:58.913Z,5.70
2018-12-24T04:03:39.985Z,4.30
2018-12-24T04:06:20.661Z,4.90
2018-12-24T04:09:01.454Z,4.10
2018-12-24T04:11:42.052Z,4.20
2018-12-24T04:14:22.533Z,4.30
2018-12-24T04:17:03.624Z,4.50
2018-12-24T04:19:44.534Z,5.80
2018-12-24T04:22:25.256Z,4.70
2018-12-24T04:25:06.181Z,4.80
2018-12-24T04:27:47.068Z,4.90
2018-12-24T04:30:27.766Z,5.00
2018-12-24T04:33:08.673Z,5.00
2018-12-24T04:35:49.452Z,5.00
2018-12-24T04:38:30.178Z,5.00
2018-12-24T04:41:10.828Z,5.00
2018-12-24T04:43:51.587Z,5.00
2018-12-24T04:46:32.485Z,5.10
2018-12-24T04:49:13.255Z,5.00
2018-12-24T04:51:54.074Z,5.10
2018-12-24T04:54:34.916Z,5.10
2018-12-24T04:57:15.579Z,5.00
2018-12-24T04:59:56.302Z,5.10
2018-12-24T05:02:37.544Z,5.00
2018-12-24T05:05:18.193Z,4.80
2018-12-24T05:07:58.808Z,4.80
2018-12-24T05:10:39.413Z,4.70
2018-12-24T05:13:20.259Z,4.70
2018-12-24T05:16:00.968Z,4.70
2018-12-24T05:18:41.713Z,4.70
2018-12-24T05:21:22.615Z,4.80
2018-12-24T05:24:03.488Z,4.70
2018-12-24T05:26:44.423Z,4.50
2018-12-24T05:29:25.376Z,3.50
2018-12-24T05:32:06.063Z,4.30
2018-12-24T05:34:46.669Z,4.40
2018-12-24T05:37:27.571Z,4.30
2018-12-24T05:40:08.274Z,4.30
2018-12-24T05:42:49.220Z,4.20
2018-12-24T05:45:29.694Z,4.10
2018-12-24T05:48:10.436Z,4.10
2018-12-24T05:50:51.080Z,4.00
2018-12-24T05:53:31.788Z,4.00
2018-12-24T05:56:12.604Z,3.90
2018-12-24T05:58:53.287Z,3.80
2018-12-24T06:01:33.989Z,3.80
2018-12-24T06:04:14.840Z,3.80
2018-12-24T06:06:55.777Z,3.80
2018-12-24T06:09:36.721Z,3.80
2018-12-24T06:12:17.453Z,3.80
2018-12-24T06:14:58.548Z,3.70
2018-12-24T06:17:39.221Z,3.70
2018-12-24T06:20:20.041Z,3.70
2018-12-24T06:23:00.811Z,3.60
2018-12-24T06:25:41.517Z,3.50
2018-12-24T06:28:22.454Z,3.40
2018-12-24T06:31:03.307Z,3.40
2018-12-24T06:33:44.200Z,3.40
2018-12-24T06:36:25.268Z,3.30
2018-12-24T06:39:06.190Z,3.20
2018-12-24T06:41:47.007Z,3.20
2018-12-24T06:44:28.090Z,3.20
2018-12-24T06:47:08.760Z,3.10
2018-12-24T06:49:49.627Z,3.20
2018-12-24T06:52:30.377Z,3.20
2018-12-24T06:55:11.063Z,3.20
2018-12-24T06:57:51.773Z,3.10
2018-12-24T07:00:32.504Z,3.00
2018-12-24T07:03:13.348Z,3.10
2018-12-24T07:05:54.073Z,3.10
2018-12-24T07:08:34.981Z,3.10
2018-12-24T07:11:15.901Z,3.10
2018-12-24T07:13:56.561Z,2.20
2018-12-24T07:16:37.348Z,3.00
2018-12-24T07:19:18.047Z,3.00
2018-12-24T07:21:58.837Z,3.00
2018-12-24T07:24:39.684Z,3.00
2018-12-24T07:27:20.575Z,3.10
2018-12-24T07:30:01.411Z,3.10
2018-12-24T07:32:42.164Z,3.20
2018-12-24T07:35:22.923Z,3.20
2018-12-24T07:38:03.718Z,3.20
2018-12-24T07:40:44.436Z,3.20
2018-12-24T07:43:25.102Z,3.20
2018-12-24T07:46:05.857Z,3.20
2018-12-24T07:48:46.898Z,3.20
2018-12-24T07:51:27.241Z,3.30
2018-12-24T07:54:08.172Z,3.30
2018-12-24T07:56:48.905Z,3.30
2018-12-24T07:59:29.557Z,3.20
2018-12-24T08:02:10.376Z,3.20
2018-12-24T08:04:51.406Z,3.20
2018-12-24T08:07:32.234Z,3.20
2018-12-24T08:10:12.970Z,3.20
2018-12-24T08:12:54.029Z,3.20
2018-12-24T08:15:34.849Z,3.20
2018-12-24T08:18:15.670Z,3.30
2018-12-24T08:20:56.381Z,3.30
2018-12-24T08:23:37.225Z,3.40
2018-12-24T08:26:18.214Z,3.90
2018-12-24T08:28:58.920Z,3.50
2018-12-24T08:31:39.796Z,3.50
2018-12-24T08:34:20.439Z,3.50
2018-12-24T08:37:01.109Z,3.50
2018-12-24T08:39:42.173Z,3.60
2018-12-24T08:42:22.805Z,3.80
2018-12-24T08:45:03.928Z,3.80
2018-12-24T08:47:44.587Z,3.90
2018-12-24T08:50:25.501Z,4.00
2018-12-24T08:53:06.245Z,4.00
2018-12-24T08:55:47.061Z,3.90
2018-12-24T08:58:27.849Z,3.80
2018-12-24T09:01:08.502Z,3.70
2018-12-24T09:03:49.261Z,3.80
2018-12-24T09:06:30.138Z,3.70
2018-12-24T09:09:10.826Z,3.70
2018-12-24T09:11:51.526Z,3.70
2018-12-24T09:14:32.337Z,3.70
2018-12-24T09:17:13.128Z,3.70
2018-12-24T09:19:53.980Z,3.70
2018-12-24T09:22:34.824Z,3.70
2018-12-24T09:25:15.805Z,3.60
2018-12-24T09:27:56.601Z,3.60
2018-12-24T09:30:37.257Z,3.60
2018-12-24T09:33:18.039Z,3.60
2018-12-24T09:35:58.961Z,3.60
2018-12-24T09:38:39.689Z,3.50
2018-12-24T09:41:20.406Z,3.60
2018-12-24T09:44:01.244Z,3.60
2018-12-24T09:46:42.021Z,3.60
2018-12-24T09:49:23.024Z,2.80
2018-12-24T09:52:03.833Z,3.60
2018-12-24T09:54:44.589Z,3.60
2018-12-24T09:57:25.478Z,3.70
2018-12-24T10:00:06.209Z,3.70
2018-12-24T10:02:46.866Z,3.80
2018-12-24T10:05:27.653Z,3.80
2018-12-24T10:08:08.410Z,3.90
2018-12-24T10:10:49.197Z,3.90
2018-12-24T10:13:30.097Z,3.90
2018-12-24T10:16:11.091Z,4.00
2018-12-24T10:18:51.508Z,4.00
2018-12-24T10:21:32.357Z,4.00
2018-12-24T10:24:13.164Z,4.00
2018-12-24T10:26:53.917Z,4.00
2018-12-24T10:29:34.640Z,4.10
2018-12-24T10:32:15.429Z,4.30
2018-12-24T10:34:56.218Z,4.40
2018-12-24T10:37:36.972Z,4.40
2018-12-24T10:40:17.580Z,4.40
2018-12-24T10:42:58.077Z,4.50
2018-12-24T10:45:38.793Z,4.50
2018-12-24T10:48:19.562Z,4.20
2018-12-24T10:51:00.436Z,4.30
2018-12-24T10:53:41.102Z,4.20
2018-12-24T10:56:21.878Z,4.50
2018-12-24T10:59:02.793Z,4.40
2018-12-24T11:01:44.773Z,4.30
2018-12-24T11:04:25.760Z,4.10
2018-12-24T11:07:06.532Z,4.20
2018-12-24T11:09:47.229Z,4.20
2018-12-24T11:12:28.093Z,4.10
2018-12-24T11:15:08.902Z,4.10
2018-12-24T11:17:49.859Z,4.10
2018-12-24T11:20:30.501Z,4.10
2018-12-24T11:23:11.110Z,4.00
2018-12-24T11:25:51.868Z,4.30
2018-12-24T11:28:32.660Z,4.40
2018-12-24T11:31:13.352Z,4.50
2018-12-24T11:33:54.219Z,4.50
2018-12-24T11:36:35.108Z,4.30
2018-12-24T11:39:15.900Z,4.10
2018-12-24T11:41:57.242Z,3.70
2018-12-24T11:44:37.765Z,3.70
2018-12-24T11:47:18.389Z,3.70
2018-12-24T11:49:58.829Z,3.90
2018-12-24T11:52:39.625Z,4.10
2018-12-24T11:55:20.204Z,4.20
2018-12-24T11:58:01.013Z,4.30
2018-12-24T12:00:41.782Z,4.50
2018-12-24T12:03:22.612Z,4.60
2018-12-24T12:06:03.234Z,4.70
2018-12-24T12:08:44.245Z,4.60
2018-12-24T12:11:24.901Z,4.70
2018-12-24T12:14:05.820Z,4.80
2018-12-24T12:16:46.530Z,4.90
2018-12-24T12:19:27.160Z,5.00
2018-12-24T12:22:07.815Z,5.10
2018-12-24T12:24:48.786Z,5.10
2018-12-24T12:27:29.584Z,4.90
2018-12-24T12:30:10.322Z,4.90
2018-12-24T12:32:51.232Z,4.80
2018-12-24T12:35:31.883Z,4.90
2018-12-24T12:38:12.732Z,4.90
2018-12-24T12:40:53.748Z,4.70
2018-12-24T12:43:34.400Z,4.70
2018-12-24T12:46:15.269Z,4.80
2018-12-24T12:48:56.036Z,4.70
2018-12-24T12:51:36.690Z,4.90
2018-12-24T12:54:17.444Z,5.00
2018-12-24T12:56:58.078Z,5.00
2018-12-24T12:59:38.604Z,4.90
2018-12-24T13:02:19.405Z,5.00
2018-12-24T13:04:59.996Z,4.90
2018-12-24T13:07:40.908Z,4.80
2018-12-24T13:10:21.590Z,4.90
2018-12-24T13:13:02.383Z,5.00
2018-12-24T13:15:43.137Z,4.90
2018-12-24T13:18:24.012Z,4.90
2018-12-24T13:21:04.683Z,5.00
2018-12-24T13:23:45.229Z,5.10
2018-12-24T13:26:25.889Z,5.40
2018-12-24T13:29:06.720Z,5.40
2018-12-24T13:31:47.525Z,5.20
2018-12-24T13:34:28.801Z,5.20
2018-12-24T13:37:09.676Z,5.20
2018-12-24T13:39:50.771Z,4.80
2018-12-24T13:42:31.432Z,4.90
2018-12-24T13:45:12.113Z,5.00
2018-12-24T13:47:53.186Z,5.00
2018-12-24T13:50:34.027Z,4.80
2018-12-24T13:53:14.908Z,4.80
2018-12-24T13:55:55.632Z,5.00
2018-12-24T13:58:36.464Z,4.80
2018-12-24T14:01:17.147Z,4.60
2018-12-24T14:03:57.868Z,4.40
2018-12-24T14:06:38.780Z,4.30
2018-12-24T14:09:19.541Z,4.10
2018-12-24T14:12:00.436Z,4.00
2018-12-24T14:14:41.244Z,4.00
2018-12-24T14:17:22.075Z,4.00
2018-12-24T14:20:02.676Z,3.90
2018-12-24T14:22:46.832Z,4.00
2018-12-24T14:25:27.547Z,4.20
2018-12-24T14:28:08.487Z,4.30
2018-12-24T14:30:49.443Z,4.40
2018-12-24T14:33:30.375Z,4.40
2018-12-24T14:36:11.208Z,4.40
2018-12-24T14:38:52.054Z,4.60
2018-12-24T14:41:32.754Z,4.50
2018-12-24T14:44:13.469Z,4.60
2018-12-24T14:46:54.177Z,4.40
2018-12-24T14:49:34.850Z,4.30
2018-12-24T14:52:15.749Z,4.30
2018-12-24T14:54:56.709Z,4.30
2018-12-24T14:57:37.517Z,4.50
2018-12-24T15:00:18.418Z,4.30
2018-12-24T15:02:59.173Z,4.20
2018-12-24T15:05:40.004Z,4.30
2018-12-24T15:08:21.175Z,4.10
2018-12-24T15:11:02.429Z,4.10
2018-12-24T15:13:43.194Z,4.10
2018-12-24T15:16:24.116Z,4.20
2018-12-24T15:19:05.071Z,4.20
2018-12-24T15:21:45.684Z,4.20
2018-12-24T15:24:26.770Z,4.20
2018-12-24T15:27:08.018Z,4.20
2018-12-24T15:29:48.398Z,3.90
2018-12-24T15:32:29.178Z,3.50
2018-12-24T15:35:09.904Z,3.40
2018-12-24T15:37:50.845Z,3.40
2018-12-24T15:40:31.668Z,3.20
2018-12-24T15:43:12.132Z,3.20
2018-12-24T15:45:52.722Z,3.00
2018-12-24T15:48:33.456Z,2.90
2018-12-24T15:51:14.136Z,2.90
2018-12-24T15:53:54.966Z,3.00
2018-12-24T15:56:35.806Z,2.90
2018-12-24T15:59:16.566Z,2.90
2018-12-24T16:01:57.624Z,2.80
2018-12-24T16:04:38.402Z,4.90
2018-12-24T16:07:19.353Z,2.70
2018-12-24T16:10:00.348Z,2.60
2018-12-24T16:12:41.629Z,2.70
2018-12-24T16:15:22.700Z,2.70
2018-12-24T16:18:03.157Z,2.70
2018-12-24T16:20:44.698Z,2.80
2018-12-24T16:23:25.286Z,2.90
2018-12-24T16:26:05.895Z,3.00
2018-12-24T16:28:47.018Z,3.00
2018-12-24T16:31:27.648Z,3.00
2018-12-24T16:34:09.174Z,3.10
2018-12-24T16:36:50.107Z,3.10
2018-12-24T16:39:31.073Z,3.10
2018-12-24T16:42:12.361Z,3.20
2018-12-24T16:44:52.834Z,3.20
2018-12-24T16:47:33.529Z,3.20
2018-12-24T16:53:03.790Z,5.30
2018-12-24T16:55:44.466Z,3.10
2018-12-24T16:58:25.163Z,3.10
2018-12-24T17:01:06.010Z,3.20
2018-12-24T17:03:46.699Z,3.20
2018-12-24T17:06:27.837Z,3.40
2018-12-24T17:09:08.809Z,3.30
2018-12-24T17:11:50.971Z,3.30
2018-12-24T17:14:31.989Z,3.30
2018-12-24T17:17:12.942Z,3.20
2018-12-24T17:19:53.680Z,3.20
2018-12-24T17:22:34.551Z,3.20
2018-12-24T17:25:15.659Z,3.10
2018-12-24T17:27:56.251Z,3.10
2018-12-24T17:30:36.957Z,3.10
2018-12-24T17:33:17.732Z,3.00
2018-12-24T17:35:58.678Z,3.00
2018-12-24T17:38:39.433Z,3.10
2018-12-24T17:41:20.297Z,3.00
2018-12-24T17:44:00.933Z,3.00
2018-12-24T17:46:41.773Z,2.90
2018-12-24T17:49:22.497Z,3.10
2018-12-24T17:52:03.437Z,3.00
2018-12-24T17:54:44.226Z,3.00
2018-12-24T17:57:25.105Z,3.00
2018-12-24T18:00:06.105Z,3.00
2018-12-24T18:02:47.013Z,3.00
2018-12-24T18:05:28.077Z,3.00
2018-12-24T18:08:09.128Z,2.10
2018-12-24T18:10:50.641Z,2.90
2018-12-24T18:13:31.752Z,3.00
2018-12-24T18:16:12.470Z,3.00
2018-12-24T18:18:53.285Z,3.00
2018-12-24T18:21:34.025Z,3.00
2018-12-24T18:24:15.001Z,3.10
2018-12-24T18:26:56.344Z,3.00
2018-12-24T18:29:37.171Z,3.00
2018-12-24T18:32:18.120Z,3.10
2018-12-24T18:34:59.072Z,3.00
2018-12-24T18:37:39.762Z,2.90
2018-12-24T18:40:20.366Z,3.00
2018-12-24T18:43:01.097Z,2.90
2018-12-24T18:45:41.949Z,2.90
2018-12-24T18:48:22.627Z,2.90
2018-12-24T18:51:03.549Z,2.90
2018-12-24T18:53:44.625Z,2.90
2018-12-24T18:56:25.501Z,2.90
2018-12-24T18:59:06.073Z,2.90
2018-12-24T19:01:46.958Z,2.80
2018-12-24T19:04:27.685Z,2.80
2018-12-24T19:07:08.347Z,2.10
2018-12-24T19:09:49.133Z,2.70
2018-12-24T19:12:29.764Z,2.70
2018-12-24T19:15:10.433Z,2.60
2018-12-24T19:17:51.168Z,2.50
2018-12-24T19:20:32.089Z,2.50
2018-12-24T19:23:12.961Z,2.60
2018-12-24T19:25:53.786Z,2.70
2018-12-24T19:28:34.621Z,2.70
2018-12-24T19:31:15.141Z,2.90
2018-12-24T19:33:55.674Z,3.00
2018-12-24T19:36:36.498Z,3.10
2018-12-24T19:39:17.413Z,3.10
2018-12-24T19:41:58.304Z,3.20
2018-12-24T19:44:38.949Z,3.20
2018-12-24T19:47:19.836Z,3.20
2018-12-24T19:50:00.624Z,3.10
2018-12-24T19:52:41.403Z,3.00
2018-12-24T19:55:22.245Z,3.00
2018-12-24T19:58:03.137Z,3.10
2018-12-24T20:00:43.977Z,3.10
2018-12-24T20:03:24.715Z,3.10
2018-12-24T20:06:05.403Z,3.00
2018-12-24T20:08:46.237Z,2.00
2018-12-24T20:11:26.936Z,3.00
2018-12-24T20:14:07.806Z,2.90
2018-12-24T20:16:48.600Z,2.90
2018-12-24T20:19:29.533Z,3.00
2018-12-24T20:22:10.439Z,3.00
2018-12-24T20:24:51.334Z,3.00
2018-12-24T20:27:32.338Z,3.00
2018-12-24T20:30:12.895Z,3.00
2018-12-24T20:32:53.805Z,3.00
2018-12-24T20:35:34.473Z,5.10
2018-12-24T20:38:15.156Z,3.10
2018-12-24T20:40:56.105Z,3.00
2018-12-24T20:43:36.681Z,3.00
2018-12-24T20:46:17.593Z,3.00
2018-12-24T20:48:58.363Z,3.00
2018-12-24T20:51:39.013Z,3.00
2018-12-24T20:54:19.792Z,3.10
2018-12-24T20:57:00.473Z,3.00
2018-12-24T20:59:41.372Z,3.10
2018-12-24T21:02:22.237Z,3.20
2018-12-24T21:05:03.013Z,3.20
2018-12-24T21:07:43.743Z,3.10
2018-12-24T21:10:25.064Z,3.10
2018-12-24T21:13:05.908Z,3.10
2018-12-24T21:15:46.509Z,3.10
2018-12-24T21:18:27.349Z,3.10
2018-12-24T21:21:07.901Z,3.10
2018-12-24T21:23:48.540Z,1.60
2018-12-24T21:26:28.920Z,3.10
2018-12-24T21:29:09.704Z,3.20
2018-12-24T21:31:50.560Z,3.20
2018-12-24T21:34:31.568Z,3.10
2018-12-24T21:37:12.362Z,3.10
2018-12-24T21:39:53.356Z,3.10
2018-12-24T21:42:34.383Z,3.10
2018-12-24T21:45:15.341Z,3.10
2018-12-24T21:47:55.921Z,3.10
2018-12-24T21:50:36.698Z,3.20
2018-12-24T21:53:17.441Z,3.20
2018-12-24T21:55:58.013Z,3.20
2018-12-24T21:58:38.928Z,3.20
2018-12-24T22:01:19.469Z,3.20
2018-12-24T22:04:00.317Z,3.20
2018-12-24T22:06:41.205Z,3.10
2018-12-24T22:09:22.000Z,3.10
2018-12-24T22:12:02.705Z,3.10
2018-12-24T22:14:43.577Z,3.10
2018-12-24T22:17:24.247Z,3.10
2018-12-24T22:20:05.247Z,3.10
2018-12-24T22:22:45.884Z,3.10
2018-12-24T22:25:26.785Z,3.10
2018-12-24T22:28:07.697Z,3.00
2018-12-24T22:30:48.507Z,3.00
2018-12-24T22:33:29.456Z,2.90
2018-12-24T22:36:10.369Z,2.90
2018-12-24T22:38:50.985Z,2.90
2018-12-24T22:41:31.819Z,4.80
2018-12-24T22:44:12.604Z,2.90
2018-12-24T22:46:53.044Z,2.90
2018-12-24T22:49:33.906Z,2.90
2018-12-24T22:52:15.097Z,2.90
2018-12-24T22:54:56.175Z,2.80
2018-12-24T22:57:36.873Z,2.80
2018-12-24T23:03:32.091Z,2.70
2018-12-24T23:06:12.812Z,2.70
2018-12-24T23:08:53.376Z,2.60
2018-12-24T23:11:34.136Z,2.60
2018-12-24T23:14:14.878Z,2.60
2018-12-24T23:16:55.718Z,2.60
2018-12-24T23:19:36.409Z,2.70
2018-12-24T23:22:17.448Z,2.70
2018-12-24T23:24:58.397Z,2.60
2018-12-24T23:27:38.952Z,2.70
2018-12-24T23:30:19.684Z,1.80
2018-12-24T23:33:00.694Z,2.70
2018-12-24T23:35:41.465Z,2.70
2018-12-24T23:38:22.076Z,2.70
2018-12-24T23:41:02.761Z,2.80
2018-12-24T23:43:43.689Z,2.70
2018-12-24T23:46:24.563Z,2.60
2018-12-24T23:49:05.405Z,2.70
2018-12-24T23:51:46.385Z,2.70
2018-12-24T23:54:27.122Z,2.60
2018-12-24T23:57:07.926Z,2.60
2018-12-24T23:59:48.692Z,2.60
